createdAt,value
2023-01-01T00:01:25.497Z,61.8
2023-01-01T00:04:13.575Z,56.8
2023-01-01T00:07:01.372Z,57.7
2023-01-01T00:09:48.819Z,59.2
2023-01-01T00:13:08.923Z,61.5
2023-01-01T00:15:59.036Z,62.9
2023-01-01T00:18:50.055Z,59.1
2023-01-01T00:21:38.045Z,56.5
2023-01-01T00:24:25.506Z,58.5
2023-01-01T00:27:12.818Z,60.4
2023-01-01T00:30:00.194Z,62
2023-01-01T00:32:55.168Z,62.5
2023-01-01T00:35:43.801Z,56.6
2023-01-01T00:38:31.168Z,57.2
2023-01-01T00:41:18.582Z,59.4
2023-01-01T00:44:06.281Z,61.5
2023-01-01T00:46:53.758Z,62.8
2023-01-01T00:49:41.093Z,59.8
2023-01-01T00:52:28.633Z,55.9
2023-01-01T00:55:16.586Z,57.4
2023-01-01T00:58:03.993Z,59.5
2023-01-01T01:00:51.736Z,61.4
2023-01-01T01:03:39.847Z,63.1
2023-01-01T01:06:27.353Z,57.9
2023-01-01T01:09:14.834Z,57.2
2023-01-01T01:12:17.613Z,58.8
2023-01-01T01:15:06.630Z,60.7
2023-01-01T01:17:55.650Z,62.3
2023-01-01T01:20:42.955Z,61.8
2023-01-01T01:23:35.918Z,55.9
2023-01-01T01:26:23.449Z,57
2023-01-01T01:29:13.451Z,58.4
2023-01-01T01:32:01.000Z,60.6
2023-01-01T01:34:48.795Z,61.6
2023-01-01T01:37:36.265Z,62.3
2023-01-01T01:40:23.678Z,58
2023-01-01T01:43:11.271Z,56
2023-01-01T01:46:07.408Z,57.5
2023-01-01T01:48:59.094Z,58.9
2023-01-01T01:51:50.132Z,60.3
2023-01-01T01:54:38.752Z,61.2
2023-01-01T01:57:27.269Z,61.9
2023-01-01T02:00:15.495Z,61.9
2023-01-01T02:03:04.442Z,56.6
2023-01-01T02:05:54.794Z,56.8
2023-01-01T02:08:43.466Z,58.3
2023-01-01T02:11:31.071Z,59.5
2023-01-01T02:14:18.670Z,59.7
2023-01-01T02:17:06.249Z,60.9
2023-01-01T02:19:59.230Z,61.1
2023-01-01T02:23:06.957Z,62
2023-01-01T02:26:34.495Z,59.5
2023-01-01T02:29:32.035Z,56.8
2023-01-01T02:32:27.445Z,57.1
2023-01-01T02:35:20.470Z,58.9
2023-01-01T02:38:19.894Z,59.1
2023-01-01T02:41:13.811Z,60.2
2023-01-01T02:44:07.022Z,60.6
2023-01-01T02:46:56.270Z,61
2023-01-01T02:49:53.545Z,61.3
2023-01-01T02:52:46.075Z,62.1
2023-01-01T02:55:46.264Z,62.3
2023-01-01T02:58:44.126Z,59.4
2023-01-01T03:02:09.772Z,55.5
2023-01-01T03:05:07.370Z,57.1
2023-01-01T03:08:04.870Z,58.5
2023-01-01T03:10:59.177Z,59.5
2023-01-01T03:13:52.514Z,60.4
2023-01-01T03:16:46.304Z,60.9
2023-01-01T03:19:39.427Z,61.4
2023-01-01T03:22:28.270Z,62.3
2023-01-01T03:25:18.209Z,62.2
2023-01-01T03:28:08.967Z,62.5
2023-01-01T03:30:59.833Z,56.4
2023-01-01T03:33:47.785Z,55.2
2023-01-01T03:36:42.491Z,56.6
2023-01-01T03:39:34.224Z,58.2
2023-01-01T03:42:26.748Z,59.1
2023-01-01T03:45:19.841Z,60.2
2023-01-01T03:48:13.061Z,60.6
2023-01-01T03:51:00.893Z,61.4
2023-01-01T03:53:55.034Z,61.8
2023-01-01T03:56:49.249Z,62.2
2023-01-01T03:59:43.489Z,61.5
2023-01-01T04:02:38.699Z,55.1
2023-01-01T04:05:32.326Z,55.7
2023-01-01T04:08:23.811Z,57.1
2023-01-01T04:11:11.183Z,58.8
2023-01-01T04:14:34.677Z,60.2
2023-01-01T04:17:23.966Z,61.2
2023-01-01T04:20:11.394Z,61.8
2023-01-01T04:22:59.800Z,62.4
2023-01-01T04:25:47.594Z,59.4
2023-01-01T04:28:34.830Z,55.4
2023-01-01T04:31:22.175Z,56.9
2023-01-01T04:34:09.472Z,58
2023-01-01T04:36:57.091Z,58.8
2023-01-01T04:39:44.429Z,60.3
2023-01-01T04:42:32.015Z,60.7
2023-01-01T04:45:19.834Z,60.9
2023-01-01T04:48:07.255Z,61.4
2023-01-01T04:50:54.691Z,61.4
2023-01-01T04:53:44.400Z,62.2
2023-01-01T04:56:31.848Z,62.2
2023-01-01T04:59:19.351Z,56.9
2023-01-01T05:02:06.723Z,55
2023-01-01T05:04:54.718Z,56.3
2023-01-01T05:07:42.039Z,57.6
2023-01-01T05:10:30.224Z,58.9
2023-01-01T05:13:17.534Z,60
2023-01-01T05:16:04.935Z,60.9
2023-01-01T05:18:55.026Z,61.7
2023-01-01T05:21:43.014Z,62.4
2023-01-01T05:24:31.159Z,62.6
2023-01-01T05:27:21.071Z,55.8
2023-01-01T05:30:08.455Z,55.8
2023-01-01T05:32:56.686Z,57.4
2023-01-01T05:35:43.882Z,59.1
2023-01-01T05:38:31.435Z,60.6
2023-01-01T05:41:18.915Z,61.6
2023-01-01T05:44:07.681Z,62.4
2023-01-01T05:46:56.312Z,62.7
2023-01-01T05:49:43.668Z,56.1
2023-01-01T05:52:31.038Z,55.4
2023-01-01T05:55:18.449Z,56.9
2023-01-01T05:58:05.819Z,58.4
2023-01-01T06:00:53.157Z,59.3
2023-01-01T06:03:41.034Z,60.4
2023-01-01T06:06:30.623Z,61
2023-01-01T06:09:18.392Z,60.8
2023-01-01T06:12:05.711Z,61.3
2023-01-01T06:14:54.214Z,61.5
2023-01-01T06:17:41.631Z,61.8
2023-01-01T06:20:28.975Z,57.2
2023-01-01T06:23:16.519Z,53.8
2023-01-01T06:26:04.726Z,55
2023-01-01T06:28:54.211Z,57
2023-01-01T06:31:42.780Z,57.5
2023-01-01T06:34:30.287Z,58.3
2023-01-01T06:37:17.740Z,58.3
2023-01-01T06:40:05.292Z,59.1
2023-01-01T06:42:54.036Z,59.4
2023-01-01T06:45:41.471Z,59.2
2023-01-01T06:48:28.881Z,60.1
2023-01-01T06:51:18.196Z,60.2
2023-01-01T06:54:07.371Z,60.1
2023-01-01T06:56:56.066Z,60.3
2023-01-01T06:59:43.408Z,60.6
2023-01-01T07:02:30.901Z,60.9
2023-01-01T07:05:18.502Z,61
2023-01-01T07:08:06.199Z,61
2023-01-01T07:10:53.570Z,60.9
2023-01-01T07:13:42.173Z,61.3
2023-01-01T07:16:29.566Z,61
2023-01-01T07:19:17.010Z,61
2023-01-01T07:22:04.349Z,60.5
2023-01-01T07:24:55.161Z,60.2
2023-01-01T07:27:42.512Z,60.1
2023-01-01T07:30:29.984Z,60.6
2023-01-01T07:33:17.331Z,59.8
2023-01-01T07:36:06.234Z,60.3
2023-01-01T07:38:54.278Z,59.4
2023-01-01T07:41:41.566Z,59.9
2023-01-01T07:44:29.125Z,59.1
2023-01-01T07:47:16.512Z,59.3
2023-01-01T07:50:07.041Z,58.9
2023-01-01T07:53:01.904Z,58.3
2023-01-01T07:55:49.555Z,58.9
2023-01-01T07:58:37.423Z,59
2023-01-01T08:01:25.383Z,58.8
2023-01-01T08:04:12.826Z,58.1
2023-01-01T08:07:00.162Z,59.1
2023-01-01T08:09:47.778Z,58.4
2023-01-01T08:12:35.033Z,58.3
2023-01-01T08:15:22.452Z,58.5
2023-01-01T08:18:09.772Z,58.5
2023-01-01T08:20:57.183Z,58.4
2023-01-01T08:23:44.713Z,58.4
2023-01-01T08:26:32.508Z,58.2
2023-01-01T08:29:21.676Z,58.4
2023-01-01T08:32:09.161Z,58.1
2023-01-01T08:34:57.488Z,57.9
2023-01-01T08:37:44.785Z,58.4
2023-01-01T08:40:32.220Z,58.3
2023-01-01T08:43:21.208Z,58
2023-01-01T08:46:08.545Z,58.2
2023-01-01T08:48:56.040Z,57.6
2023-01-01T08:51:43.341Z,57.2
2023-01-01T08:54:30.746Z,57.6
2023-01-01T08:57:18.060Z,57
2023-01-01T09:00:05.544Z,57.3
2023-01-01T09:02:54.523Z,57.1
2023-01-01T09:05:42.070Z,56.7
2023-01-01T09:08:30.527Z,56
2023-01-01T09:11:18.372Z,56.1
2023-01-01T09:14:09.026Z,56.1
2023-01-01T09:16:56.383Z,55.6
2023-01-01T09:19:44.170Z,55.6
2023-01-01T09:22:31.497Z,55.4
2023-01-01T09:25:19.046Z,55.3
2023-01-01T09:28:07.024Z,55
2023-01-01T09:30:57.315Z,54.7
2023-01-01T09:33:45.878Z,54.8
2023-01-01T09:36:33.762Z,54.7
2023-01-01T09:39:21.337Z,54.4
2023-01-01T09:42:08.642Z,54.4
2023-01-01T09:45:11.176Z,54.2
2023-01-01T09:48:06.345Z,54
2023-01-01T09:50:58.532Z,54.3
2023-01-01T09:53:49.651Z,53.9
2023-01-01T09:56:43.804Z,54.4
2023-01-01T09:59:31.778Z,54.2
2023-01-01T10:02:19.642Z,53.9
2023-01-01T10:05:25.859Z,53.9
2023-01-01T10:08:23.454Z,54
2023-01-01T10:11:23.534Z,54
2023-01-01T10:14:17.946Z,54.2
2023-01-01T10:17:11.499Z,54.1
2023-01-01T10:20:03.662Z,54.2
2023-01-01T10:23:02.279Z,53.6
2023-01-01T10:25:57.339Z,53.7
2023-01-01T10:28:51.937Z,54.2
2023-01-01T10:31:47.372Z,53.8
2023-01-01T10:34:35.597Z,54.2
2023-01-01T10:37:22.981Z,54.2
2023-01-01T10:40:15.000Z,53.5
2023-01-01T10:43:05.015Z,54.3
2023-01-01T10:45:56.932Z,53.9
2023-01-01T10:48:46.964Z,53.7
2023-01-01T10:51:51.523Z,53.6
2023-01-01T10:54:39.966Z,53.8
2023-01-01T10:57:27.494Z,53.6
2023-01-01T11:00:22.459Z,54
2023-01-01T11:03:12.431Z,54
2023-01-01T11:06:05.797Z,54.1
2023-01-01T11:09:06.394Z,54.2
2023-01-01T11:12:24.618Z,54.2
2023-01-01T11:15:26.393Z,54
2023-01-01T11:18:22.587Z,54.7
2023-01-01T11:21:20.091Z,54.5
2023-01-01T11:24:09.299Z,54.3
2023-01-01T11:27:04.432Z,54.3
2023-01-01T11:30:05.975Z,54.1
2023-01-01T11:33:06.359Z,54
2023-01-01T11:36:01.807Z,53.9
2023-01-01T11:38:50.820Z,53.8
2023-01-01T11:41:53.196Z,54.2
2023-01-01T11:44:42.683Z,54.3
2023-01-01T11:47:33.244Z,53.9
2023-01-01T11:50:23.188Z,53.6
2023-01-01T11:53:15.224Z,53.7
2023-01-01T11:56:11.768Z,53.8
2023-01-01T11:59:02.395Z,53.7
2023-01-01T12:01:58.882Z,53.4
2023-01-01T12:04:49.977Z,53.6
2023-01-01T12:07:44.551Z,53.6
2023-01-01T12:10:33.055Z,53.3
2023-01-01T12:13:30.934Z,53.6
2023-01-01T12:16:27.302Z,53.9
2023-01-01T12:19:26.768Z,53.6
2023-01-01T12:22:21.256Z,53.8
2023-01-01T12:25:08.981Z,54
2023-01-01T12:27:59.186Z,53.9
2023-01-01T12:30:56.947Z,53.8
2023-01-01T12:33:54.302Z,54.1
2023-01-01T12:36:54.673Z,54.1
2023-01-01T12:39:49.300Z,54.1
2023-01-01T12:43:14.102Z,54.3
2023-01-01T12:46:09.097Z,54.1
2023-01-01T12:49:13.902Z,54.2
2023-01-01T12:52:32.063Z,54.2
2023-01-01T12:55:31.791Z,54
2023-01-01T12:58:38.597Z,54.3
2023-01-01T13:01:33.315Z,54.3
2023-01-01T13:04:23.895Z,54.7
2023-01-01T13:07:12.176Z,54.6
2023-01-01T13:10:03.311Z,54.9
2023-01-01T13:13:03.986Z,54.9
2023-01-01T13:15:52.643Z,55.2
2023-01-01T13:18:41.534Z,55.2
2023-01-01T13:21:35.024Z,55.4
2023-01-01T13:24:22.533Z,55.5
2023-01-01T13:27:11.928Z,55.7
2023-01-01T13:30:57.498Z,55.8
2023-01-01T13:33:45.005Z,55.9
2023-01-01T13:37:17.500Z,55.8
2023-01-01T13:40:15.028Z,56
2023-01-01T13:43:35.730Z,55.9
2023-01-01T13:46:23.304Z,56
2023-01-01T13:49:18.319Z,55.9
2023-01-01T13:52:18.654Z,56.1
2023-01-01T13:55:29.428Z,56.2
2023-01-01T13:58:48.064Z,56.4
2023-01-01T14:01:51.189Z,56.5
2023-01-01T14:04:46.901Z,56.5
2023-01-01T14:07:51.704Z,56.6
2023-01-01T14:10:40.824Z,56.7
2023-01-01T14:13:35.458Z,56.9
2023-01-01T14:16:25.889Z,57.1
2023-01-01T14:19:16.414Z,57.2
2023-01-01T14:22:04.304Z,57.3
2023-01-01T14:24:53.285Z,57.3
2023-01-01T14:27:41.967Z,57.4
2023-01-01T14:30:29.995Z,57.5
2023-01-01T14:33:18.550Z,57.8
2023-01-01T14:36:09.343Z,57.8
2023-01-01T14:39:07.731Z,57.9
2023-01-01T14:42:09.903Z,57.9
2023-01-01T14:45:01.082Z,58.1
2023-01-01T14:47:49.568Z,58.1
2023-01-01T14:50:40.263Z,58.4
2023-01-01T14:53:34.088Z,58.5
2023-01-01T14:56:21.502Z,58.8
2023-01-01T14:59:11.774Z,58.8
2023-01-01T15:02:07.826Z,59
2023-01-01T15:05:00.164Z,59
2023-01-01T15:08:12.345Z,59.1
2023-01-01T15:11:09.019Z,59.3
2023-01-01T15:13:56.467Z,59.6
2023-01-01T15:16:46.166Z,59.8
2023-01-01T15:19:45.403Z,59.8
2023-01-01T15:22:45.801Z,60.2
2023-01-01T15:25:33.985Z,60
2023-01-01T15:28:23.013Z,60.6
2023-01-01T15:31:10.403Z,60.2
2023-01-01T15:33:58.207Z,60.7
2023-01-01T15:36:45.655Z,60.6
2023-01-01T15:39:33.582Z,60.8
2023-01-01T15:42:31.224Z,60.8
2023-01-01T15:45:20.685Z,60.8
2023-01-01T15:48:12.328Z,61.3
2023-01-01T15:51:06.502Z,61.2
2023-01-01T15:54:00.310Z,61.3
2023-01-01T15:56:49.519Z,61.2
2023-01-01T15:59:37.819Z,61.7
2023-01-01T16:02:28.843Z,62.3
2023-01-01T16:05:20.939Z,61.9
2023-01-01T16:08:10.394Z,62.2
2023-01-01T16:10:57.817Z,62.3
2023-01-01T16:13:45.312Z,58.8
2023-01-01T16:16:32.778Z,55.6
2023-01-01T16:19:22.696Z,56.2
2023-01-01T16:22:10.451Z,57.1
2023-01-01T16:25:00.673Z,58.2
2023-01-01T16:27:57.095Z,59.1
2023-01-01T16:30:44.759Z,60.2
2023-01-01T16:33:32.630Z,60.5
2023-01-01T16:36:20.304Z,61.7
2023-01-01T16:39:08.408Z,61.7
2023-01-01T16:41:56.147Z,62.1
2023-01-01T16:44:43.913Z,60.5
2023-01-01T16:47:31.332Z,54.3
2023-01-01T16:50:18.724Z,54.7
2023-01-01T16:53:06.553Z,56.6
2023-01-01T16:55:53.983Z,57.2
2023-01-01T16:58:50.041Z,58.4
2023-01-01T17:01:40.280Z,60
2023-01-01T17:04:29.384Z,61.2
2023-01-01T17:07:16.777Z,61.5
2023-01-01T17:10:04.485Z,62
2023-01-01T17:12:53.193Z,62.4
2023-01-01T17:15:46.471Z,60.6
2023-01-01T17:19:13.907Z,55.4
2023-01-01T17:22:02.116Z,56.2
2023-01-01T17:24:50.204Z,57.5
2023-01-01T17:27:37.936Z,59.1
2023-01-01T17:30:25.379Z,60.2
2023-01-01T17:33:12.889Z,60.8
2023-01-01T17:36:00.237Z,61.6
2023-01-01T17:38:47.739Z,62.1
2023-01-01T17:41:35.151Z,61.3
2023-01-01T17:44:22.871Z,54.8
2023-01-01T17:47:10.279Z,54.3
2023-01-01T17:49:57.701Z,56.4
2023-01-01T17:52:45.230Z,57.9
2023-01-01T17:55:32.795Z,58.8
2023-01-01T17:58:20.036Z,60.1
2023-01-01T18:01:08.071Z,61.3
2023-01-01T18:04:10.959Z,61.5
2023-01-01T18:07:02.515Z,62.2
2023-01-01T18:09:53.421Z,61
2023-01-01T18:12:40.677Z,55
2023-01-01T18:15:28.035Z,55.8
2023-01-01T18:18:15.453Z,57.4
2023-01-01T18:21:02.896Z,58.8
2023-01-01T18:23:53.114Z,60
2023-01-01T18:26:42.087Z,61
2023-01-01T18:29:29.833Z,61.9
2023-01-01T18:32:17.170Z,61.4
2023-01-01T18:35:04.511Z,54.8
2023-01-01T18:37:53.280Z,55.2
2023-01-01T18:40:41.630Z,56.9
2023-01-01T18:43:35.371Z,58.9
2023-01-01T18:46:22.771Z,59.6
2023-01-01T18:49:10.177Z,61.1
2023-01-01T18:51:57.513Z,62.6
2023-01-01T18:54:57.671Z,60
2023-01-01T18:57:55.957Z,54.9
2023-01-01T19:00:47.039Z,56
2023-01-01T19:03:40.949Z,57.6
2023-01-01T19:06:31.109Z,59.6
2023-01-01T19:09:18.913Z,60.9
2023-01-01T19:12:08.118Z,61.3
2023-01-01T19:15:00.682Z,62
2023-01-01T19:17:59.147Z,60.7
2023-01-01T19:20:46.573Z,54.7
2023-01-01T19:23:38.168Z,54.9
2023-01-01T19:26:32.247Z,56.9
2023-01-01T19:29:24.593Z,59
2023-01-01T19:32:15.056Z,60
2023-01-01T19:35:03.160Z,61.2
2023-01-01T19:37:51.694Z,62.5
2023-01-01T19:40:39.767Z,61.7
2023-01-01T19:43:27.294Z,55.5
2023-01-01T19:46:14.735Z,56.1
2023-01-01T19:49:02.293Z,58.2
2023-01-01T19:51:49.620Z,59.7
2023-01-01T19:54:36.963Z,61.3
2023-01-01T19:57:24.252Z,62.6
2023-01-01T20:00:11.545Z,60.6
2023-01-01T20:03:25.827Z,55.3
2023-01-01T20:06:21.938Z,56.5
2023-01-01T20:09:10.675Z,58.6
2023-01-01T20:11:58.075Z,60.5
2023-01-01T20:14:45.410Z,61.7
2023-01-01T20:17:32.833Z,62.7
2023-01-01T20:20:20.718Z,60.2
2023-01-01T20:23:08.134Z,55.4
2023-01-01T20:25:55.637Z,56.9
2023-01-01T20:28:43.074Z,58.7
2023-01-01T20:32:02.308Z,60.5
2023-01-01T20:34:51.047Z,61.7
2023-01-01T20:37:39.349Z,62.8
2023-01-01T20:40:26.820Z,61.2
2023-01-01T20:43:14.238Z,54.9
2023-01-01T20:46:01.660Z,55.6
2023-01-01T20:48:49.187Z,57.7
2023-01-01T20:51:36.879Z,59.9
2023-01-01T20:54:24.207Z,60.8
2023-01-01T20:57:11.734Z,62.3
2023-01-01T20:59:59.308Z,61.2
2023-01-01T21:02:46.951Z,55.1
2023-01-01T21:05:34.558Z,56.2
2023-01-01T21:08:21.876Z,58.1
2023-01-01T21:11:09.347Z,59.7
2023-01-01T21:13:56.771Z,61.2
2023-01-01T21:16:44.567Z,62.6
2023-01-01T21:19:31.990Z,60.9
2023-01-01T21:22:19.539Z,55.4
2023-01-01T21:25:40.906Z,56.3
2023-01-01T21:28:37.067Z,58.5
2023-01-01T21:31:24.552Z,60.1
2023-01-01T21:34:21.523Z,61.2
2023-01-01T21:37:17.183Z,62.8
2023-01-01T21:40:41.272Z,58.1
2023-01-01T21:43:36.423Z,55
2023-01-01T21:46:26.829Z,56.8
2023-01-01T21:49:19.056Z,58.6
2023-01-01T21:52:14.188Z,60.4
2023-01-01T21:55:07.144Z,61.3
2023-01-01T21:58:07.718Z,63.1
2023-01-01T22:01:33.911Z,57.7
2023-01-01T22:04:23.611Z,55.3
2023-01-01T22:10:43.894Z,58.9
2023-01-01T22:13:31.246Z,60.8
2023-01-01T22:16:18.691Z,62.1
2023-01-01T22:19:13.081Z,62.7
2023-01-01T22:22:02.932Z,61.3
2023-01-01T22:24:58.556Z,55.3
2023-01-01T22:27:48.992Z,56.2
2023-01-01T22:30:36.327Z,58.4
2023-01-01T22:33:26.255Z,60.2
2023-01-01T22:36:21.664Z,61.3
2023-01-01T22:39:11.576Z,62.4
2023-01-01T22:42:04.787Z,61.1
2023-01-01T22:44:58.264Z,55.7
2023-01-01T22:47:45.662Z,57.1
2023-01-01T22:50:33.594Z,58.8
2023-01-01T22:53:21.456Z,60.6
2023-01-01T22:56:08.806Z,63
2023-01-01T22:58:57.624Z,58.4
2023-01-01T23:01:45.226Z,57.4
2023-01-01T23:04:32.683Z,59
2023-01-01T23:07:20.100Z,60.9
2023-01-01T23:10:07.472Z,63.1
2023-01-01T23:12:57.585Z,61.2
2023-01-01T23:18:44.579Z,57.5
2023-01-01T23:21:31.907Z,59.9
2023-01-01T23:24:21.005Z,61.5
2023-01-01T23:27:09.209Z,62.8
2023-01-01T23:29:59.548Z,62.6
2023-01-01T23:32:48.637Z,55.9
2023-01-01T23:35:36.026Z,55.9
2023-01-01T23:38:23.706Z,58.5
2023-01-01T23:41:13.097Z,60.7
2023-01-01T23:44:00.542Z,62.6
2023-01-01T23:46:48.073Z,61.4
2023-01-01T23:49:35.759Z,56
2023-01-01T23:52:23.948Z,58
2023-01-01T23:55:11.522Z,59.5
2023-01-01T23:57:58.896Z,61.7
