createdAt,value
2023-04-11T00:01:45.344Z,10.70
2023-04-11T00:04:34.337Z,10.80
2023-04-11T00:07:21.938Z,10.70
2023-04-11T00:10:09.751Z,10.70
2023-04-11T00:13:00.465Z,10.70
2023-04-11T00:15:47.696Z,10.70
2023-04-11T00:18:36.007Z,10.60
2023-04-11T00:21:23.061Z,10.60
2023-04-11T00:24:10.422Z,10.70
2023-04-11T00:26:59.447Z,10.60
2023-04-11T00:29:48.301Z,10.50
2023-04-11T00:32:35.259Z,10.40
2023-04-11T00:35:22.487Z,10.40
2023-04-11T00:38:09.054Z,10.30
2023-04-11T00:40:56.256Z,10.30
2023-04-11T00:43:43.397Z,10.30
2023-04-11T00:46:32.173Z,10.30
2023-04-11T00:49:19.162Z,10.30
2023-04-11T00:52:08.491Z,10.20
2023-04-11T00:54:55.818Z,10.20
2023-04-11T00:57:43.458Z,10.20
2023-04-11T01:00:33.958Z,10.10
2023-04-11T01:03:22.924Z,10.20
2023-04-11T01:06:12.483Z,10.20
2023-04-11T01:08:59.659Z,10.20
2023-04-11T01:11:46.721Z,10.20
2023-04-11T01:14:33.670Z,10.20
2023-04-11T01:17:21.950Z,10.20
2023-04-11T01:20:11.807Z,10.20
2023-04-11T01:23:00.113Z,10.20
2023-04-11T01:25:48.377Z,10.20
2023-04-11T01:28:35.386Z,10.20
2023-04-11T01:31:22.996Z,10.20
2023-04-11T01:34:12.966Z,10.10
2023-04-11T01:37:00.021Z,10.00
2023-04-11T01:39:46.868Z,9.80
2023-04-11T01:42:35.832Z,9.70
2023-04-11T01:45:23.624Z,9.50
2023-04-11T01:48:11.169Z,9.40
2023-04-11T01:50:58.358Z,9.20
2023-04-11T01:53:47.317Z,9.00
2023-04-11T01:56:34.296Z,8.90
2023-04-11T01:59:22.467Z,8.80
2023-04-11T02:02:10.108Z,8.70
2023-04-11T02:04:58.982Z,8.70
2023-04-11T02:07:46.036Z,8.60
2023-04-11T02:10:33.470Z,8.50
2023-04-11T02:13:20.715Z,8.60
2023-04-11T02:16:15.566Z,8.50
2023-04-11T02:19:03.731Z,8.40
2023-04-11T02:21:51.002Z,8.40
2023-04-11T02:24:38.116Z,8.30
2023-04-11T02:27:25.163Z,8.30
2023-04-11T02:30:12.592Z,8.30
2023-04-11T02:33:01.034Z,8.30
2023-04-11T02:35:48.265Z,8.30
2023-04-11T02:38:37.598Z,8.30
2023-04-11T02:41:24.639Z,8.30
2023-04-11T02:44:12.528Z,8.30
2023-04-11T02:47:00.351Z,8.40
2023-04-11T02:49:48.754Z,8.40
2023-04-11T02:52:37.648Z,8.40
2023-04-11T02:55:27.112Z,8.30
2023-04-11T02:58:17.900Z,8.40
2023-04-11T03:01:05.188Z,8.40
2023-04-11T03:03:52.378Z,8.50
2023-04-11T03:06:41.343Z,8.40
2023-04-11T03:09:28.514Z,8.40
2023-04-11T03:12:16.169Z,8.40
2023-04-11T03:15:03.042Z,8.40
2023-04-11T03:17:50.217Z,8.40
2023-04-11T03:20:37.698Z,8.40
2023-04-11T03:23:26.451Z,8.30
2023-04-11T03:26:13.152Z,8.20
2023-04-11T03:28:59.991Z,8.30
2023-04-11T03:31:46.864Z,8.20
2023-04-11T03:34:33.824Z,8.30
2023-04-11T03:37:20.736Z,8.20
2023-04-11T03:40:10.665Z,8.10
2023-04-11T03:42:58.062Z,8.10
2023-04-11T03:45:44.967Z,8.00
2023-04-11T03:48:32.010Z,8.00
2023-04-11T03:51:22.114Z,8.00
2023-04-11T03:54:12.130Z,7.90
2023-04-11T03:57:03.106Z,7.90
2023-04-11T03:59:50.632Z,7.90
2023-04-11T04:02:38.051Z,7.80
2023-04-11T04:05:25.447Z,7.80
2023-04-11T04:08:12.436Z,7.70
2023-04-11T04:10:59.549Z,7.70
2023-04-11T04:13:47.908Z,7.70
2023-04-11T04:16:34.835Z,7.70
2023-04-11T04:19:22.151Z,7.60
2023-04-11T04:22:11.893Z,7.60
2023-04-11T04:24:59.144Z,7.60
2023-04-11T04:27:49.240Z,7.60
2023-04-11T04:30:38.257Z,7.60
2023-04-11T04:33:27.674Z,7.60
2023-04-11T04:36:18.068Z,7.60
2023-04-11T04:39:05.148Z,7.60
2023-04-11T04:41:58.286Z,7.60
2023-04-11T04:44:45.395Z,7.60
2023-04-11T04:47:35.325Z,7.60
2023-04-11T04:50:22.712Z,7.60
2023-04-11T04:53:10.290Z,7.70
2023-04-11T04:55:57.217Z,7.70
2023-04-11T04:58:47.158Z,7.70
2023-04-11T05:01:35.320Z,7.70
2023-04-11T05:04:24.068Z,7.70
2023-04-11T05:07:13.915Z,7.70
2023-04-11T05:10:01.522Z,7.70
2023-04-11T05:12:48.542Z,7.70
2023-04-11T05:15:35.710Z,7.70
2023-04-11T05:18:22.288Z,7.70
2023-04-11T05:21:11.065Z,7.70
2023-04-11T05:23:58.391Z,7.60
2023-04-11T05:26:45.813Z,7.40
2023-04-11T05:29:32.419Z,7.20
2023-04-11T05:32:19.545Z,6.90
2023-04-11T05:35:07.924Z,6.70
2023-04-11T05:37:58.234Z,6.40
2023-04-11T05:40:45.082Z,6.20
2023-04-11T05:43:32.241Z,6.20
2023-04-11T05:46:19.623Z,6.10
2023-04-11T05:49:06.759Z,5.90
2023-04-11T05:51:53.913Z,5.90
2023-04-11T05:54:42.354Z,5.80
2023-04-11T05:57:29.425Z,5.70
2023-04-11T06:00:20.742Z,5.70
2023-04-11T06:03:09.546Z,5.50
2023-04-11T06:05:56.983Z,5.60
2023-04-11T06:08:44.306Z,5.40
2023-04-11T06:11:32.675Z,5.30
2023-04-11T06:14:19.528Z,5.30
2023-04-11T06:17:06.916Z,5.30
2023-04-11T06:19:54.018Z,5.30
2023-04-11T06:22:41.024Z,5.30
2023-04-11T06:25:28.026Z,5.40
2023-04-11T06:28:16.613Z,5.30
2023-04-11T06:31:03.874Z,5.20
2023-04-11T06:33:50.708Z,5.30
2023-04-11T06:36:38.020Z,5.20
2023-04-11T06:39:25.807Z,5.20
2023-04-11T06:42:12.837Z,5.30
2023-04-11T06:45:02.082Z,5.20
2023-04-11T06:47:49.285Z,5.40
2023-04-11T06:50:41.776Z,5.20
2023-04-11T06:53:28.977Z,5.30
2023-04-11T06:56:16.099Z,5.30
2023-04-11T06:59:03.281Z,5.30
2023-04-11T07:01:52.478Z,5.30
2023-04-11T07:04:39.931Z,5.30
2023-04-11T07:07:27.590Z,5.40
2023-04-11T07:10:14.699Z,5.40
2023-04-11T07:13:02.170Z,5.70
2023-04-11T07:15:49.420Z,5.60
2023-04-11T07:18:37.868Z,5.70
2023-04-11T07:21:24.893Z,5.80
2023-04-11T07:24:13.378Z,5.80
2023-04-11T07:27:04.374Z,5.80
2023-04-11T07:29:51.212Z,5.70
2023-04-11T07:32:38.724Z,5.70
2023-04-11T07:35:28.490Z,5.70
2023-04-11T07:38:15.963Z,5.70
2023-04-11T07:41:04.819Z,5.70
2023-04-11T07:43:51.880Z,5.60
2023-04-11T07:46:39.079Z,5.70
2023-04-11T07:49:25.963Z,5.70
2023-04-11T07:52:15.096Z,5.80
2023-04-11T07:55:05.642Z,5.90
2023-04-11T07:57:52.776Z,6.10
2023-04-11T08:00:39.876Z,6.10
2023-04-11T08:03:27.461Z,6.10
2023-04-11T08:06:14.919Z,6.00
2023-04-11T08:09:03.799Z,6.00
2023-04-11T08:11:51.004Z,6.00
2023-04-11T08:14:38.714Z,6.30
2023-04-11T08:17:29.218Z,6.30
2023-04-11T08:20:18.039Z,6.20
2023-04-11T08:23:07.987Z,6.40
2023-04-11T08:25:59.620Z,6.50
2023-04-11T08:28:46.604Z,6.70
2023-04-11T08:31:33.699Z,7.30
2023-04-11T08:34:20.583Z,8.00
2023-04-11T08:37:07.702Z,8.70
2023-04-11T08:39:54.908Z,9.10
2023-04-11T08:42:43.221Z,9.10
2023-04-11T08:45:30.824Z,9.40
2023-04-11T08:48:19.622Z,9.50
2023-04-11T08:51:07.727Z,9.90
2023-04-11T08:53:58.175Z,10.00
2023-04-11T08:56:45.753Z,10.10
2023-04-11T08:59:35.008Z,10.00
2023-04-11T09:02:21.869Z,10.00
2023-04-11T09:05:10.069Z,9.90
2023-04-11T09:07:59.036Z,10.20
2023-04-11T09:10:47.163Z,10.20
2023-04-11T09:13:34.395Z,10.10
2023-04-11T09:16:22.649Z,9.90
2023-04-11T09:19:25.040Z,9.60
2023-04-11T09:22:12.039Z,9.80
2023-04-11T09:25:04.130Z,9.70
2023-04-11T09:27:52.013Z,10.00
2023-04-11T09:30:38.816Z,9.40
2023-04-11T09:33:31.566Z,9.50
2023-04-11T09:36:21.082Z,10.10
2023-04-11T09:39:18.828Z,10.70
2023-04-11T09:42:25.562Z,10.10
2023-04-11T09:45:26.048Z,10.20
2023-04-11T09:48:14.165Z,10.60
2023-04-11T09:51:04.649Z,10.50
2023-04-11T09:53:52.850Z,10.90
2023-04-11T09:56:44.043Z,11.10
2023-04-11T09:59:31.983Z,11.60
2023-04-11T10:02:18.918Z,11.60
2023-04-11T10:05:07.800Z,11.10
2023-04-11T10:08:03.295Z,11.00
2023-04-11T10:10:53.056Z,10.80
2023-04-11T10:13:41.974Z,10.80
2023-04-11T10:16:32.480Z,11.00
2023-04-11T10:19:27.316Z,11.20
2023-04-11T10:22:56.471Z,11.00
2023-04-11T10:25:55.799Z,10.90
2023-04-11T10:28:42.926Z,11.10
2023-04-11T10:31:35.676Z,11.10
2023-04-11T10:34:29.233Z,10.80
2023-04-11T10:37:16.239Z,11.20
2023-04-11T10:40:10.185Z,11.20
2023-04-11T10:43:18.851Z,10.80
2023-04-11T10:46:23.073Z,10.90
2023-04-11T10:49:10.632Z,10.70
2023-04-11T10:52:17.838Z,10.80
2023-04-11T10:55:17.868Z,10.70
2023-04-11T10:58:07.410Z,10.90
2023-04-11T11:01:25.715Z,11.20
2023-04-11T11:04:20.233Z,11.20
2023-04-11T11:07:15.698Z,11.40
2023-04-11T11:10:02.898Z,11.10
2023-04-11T11:12:56.204Z,11.40
2023-04-11T11:15:49.127Z,11.40
2023-04-11T11:18:36.590Z,11.20
2023-04-11T11:21:28.365Z,11.90
2023-04-11T11:24:15.686Z,12.10
2023-04-11T11:27:02.524Z,12.20
2023-04-11T11:29:50.082Z,12.50
2023-04-11T11:32:38.223Z,11.80
2023-04-11T11:35:25.755Z,11.60
2023-04-11T11:38:13.455Z,11.80
2023-04-11T11:41:00.972Z,11.60
2023-04-11T11:43:48.241Z,11.70
2023-04-11T11:46:36.022Z,11.30
2023-04-11T11:49:24.519Z,11.10
2023-04-11T11:52:11.881Z,11.70
2023-04-11T11:54:58.660Z,12.00
2023-04-11T11:57:46.541Z,12.20
2023-04-11T12:00:38.790Z,11.80
2023-04-11T12:03:26.105Z,11.60
2023-04-11T12:06:16.220Z,11.30
2023-04-11T12:09:04.600Z,11.30
2023-04-11T12:11:56.366Z,11.60
2023-04-11T12:14:52.874Z,11.50
2023-04-11T12:17:40.292Z,11.50
2023-04-11T12:20:28.054Z,11.70
2023-04-11T12:23:17.001Z,11.90
2023-04-11T12:26:03.914Z,12.30
2023-04-11T12:28:51.486Z,12.60
2023-04-11T12:31:38.390Z,12.50
2023-04-11T12:34:25.588Z,12.60
2023-04-11T12:37:15.134Z,12.00
2023-04-11T12:40:07.026Z,12.70
2023-04-11T12:42:57.334Z,12.50
2023-04-11T12:45:44.377Z,12.30
2023-04-11T12:48:31.270Z,12.40
2023-04-11T12:51:18.320Z,12.40
2023-04-11T12:54:05.852Z,12.30
2023-04-11T12:56:54.282Z,12.40
2023-04-11T12:59:41.533Z,12.50
2023-04-11T13:02:33.189Z,12.30
2023-04-11T13:05:29.496Z,12.60
2023-04-11T13:08:19.965Z,12.80
2023-04-11T13:11:07.648Z,13.10
2023-04-11T13:13:55.801Z,12.50
2023-04-11T13:16:45.881Z,12.50
2023-04-11T13:19:32.921Z,12.00
2023-04-11T13:22:21.713Z,11.80
2023-04-11T13:25:09.735Z,11.80
2023-04-11T13:27:56.729Z,11.40
2023-04-11T13:30:45.410Z,11.50
2023-04-11T13:33:32.106Z,11.70
2023-04-11T13:36:19.338Z,11.70
2023-04-11T13:39:06.473Z,12.00
2023-04-11T13:41:53.463Z,12.10
2023-04-11T13:44:40.503Z,12.20
2023-04-11T13:47:28.767Z,12.30
2023-04-11T13:50:15.716Z,12.70
2023-04-11T13:53:02.514Z,12.90
2023-04-11T13:55:51.502Z,12.50
2023-04-11T13:58:38.957Z,12.30
2023-04-11T14:01:26.039Z,12.00
2023-04-11T14:04:14.287Z,12.10
2023-04-11T14:07:01.473Z,12.10
2023-04-11T14:09:48.398Z,12.10
2023-04-11T14:12:35.816Z,12.10
2023-04-11T14:15:22.857Z,12.20
2023-04-11T14:18:10.100Z,11.80
2023-04-11T14:21:01.227Z,11.70
2023-04-11T14:23:49.953Z,11.50
2023-04-11T14:26:37.287Z,11.50
2023-04-11T14:29:24.184Z,11.40
2023-04-11T14:32:11.695Z,11.50
2023-04-11T14:34:59.466Z,11.40
2023-04-11T14:37:49.446Z,11.30
2023-04-11T14:40:36.183Z,11.00
2023-04-11T14:43:22.946Z,10.70
2023-04-11T14:46:10.051Z,10.90
2023-04-11T14:48:57.157Z,10.80
2023-04-11T14:51:44.246Z,11.10
2023-04-11T14:54:32.938Z,10.90
2023-04-11T14:57:19.637Z,10.80
2023-04-11T15:00:15.374Z,11.00
2023-04-11T15:03:02.559Z,10.90
2023-04-11T15:05:49.679Z,11.20
2023-04-11T15:08:36.998Z,10.90
2023-04-11T15:11:25.170Z,11.00
2023-04-11T15:14:12.011Z,11.00
2023-04-11T15:16:59.101Z,10.90
2023-04-11T15:19:46.348Z,10.90
2023-04-11T15:22:33.606Z,11.00
2023-04-11T15:25:20.949Z,11.00
2023-04-11T15:28:09.749Z,11.20
2023-04-11T15:30:56.638Z,11.10
2023-04-11T15:33:43.751Z,11.50
2023-04-11T15:36:31.655Z,11.30
2023-04-11T15:39:19.122Z,11.30
2023-04-11T15:42:06.292Z,11.40
2023-04-11T15:44:54.556Z,11.20
2023-04-11T15:47:41.562Z,10.90
2023-04-11T15:50:29.377Z,11.00
2023-04-11T15:53:18.675Z,11.00
2023-04-11T15:56:06.178Z,10.80
2023-04-11T15:58:53.411Z,10.70
2023-04-11T16:01:42.109Z,10.60
2023-04-11T16:04:29.801Z,10.50
2023-04-11T16:07:18.373Z,10.70
2023-04-11T16:10:06.013Z,10.80
2023-04-11T16:12:53.608Z,10.90
2023-04-11T16:15:40.476Z,10.70
2023-04-11T16:18:28.723Z,10.90
2023-04-11T16:21:16.610Z,10.60
2023-04-11T16:24:03.405Z,10.60
2023-04-11T16:26:49.902Z,10.30
2023-04-11T16:29:36.659Z,10.30
2023-04-11T16:32:23.949Z,10.20
2023-04-11T16:35:15.201Z,10.00
2023-04-11T16:38:02.302Z,9.90
2023-04-11T16:40:49.250Z,10.00
2023-04-11T16:43:35.888Z,9.90
2023-04-11T16:46:22.964Z,9.80
2023-04-11T16:49:10.185Z,9.70
2023-04-11T16:51:58.378Z,9.70
2023-04-11T16:54:45.485Z,9.50
2023-04-11T16:57:33.330Z,9.50
2023-04-11T17:00:21.472Z,9.30
2023-04-11T17:03:08.376Z,9.30
2023-04-11T17:05:55.552Z,9.30
2023-04-11T17:08:44.750Z,9.10
2023-04-11T17:11:31.731Z,9.10
2023-04-11T17:14:18.764Z,9.10
2023-04-11T17:17:05.987Z,9.00
2023-04-11T17:19:53.430Z,9.00
2023-04-11T17:22:43.447Z,9.00
2023-04-11T17:25:32.088Z,8.90
2023-04-11T17:28:19.008Z,8.80
2023-04-11T17:31:12.922Z,8.80
2023-04-11T17:34:00.127Z,8.70
2023-04-11T17:36:48.109Z,8.60
2023-04-11T17:39:34.923Z,8.50
2023-04-11T17:42:23.584Z,8.40
2023-04-11T17:45:17.779Z,8.20
2023-04-11T17:48:08.224Z,8.30
2023-04-11T17:50:57.056Z,8.10
2023-04-11T17:53:43.555Z,8.10
2023-04-11T17:56:31.101Z,8.00
2023-04-11T17:59:21.075Z,7.90
2023-04-11T18:02:08.246Z,7.80
2023-04-11T18:04:55.167Z,7.80
2023-04-11T18:07:44.271Z,7.70
2023-04-11T18:10:31.361Z,7.60
2023-04-11T18:13:18.507Z,7.50
2023-04-11T18:16:08.005Z,7.60
2023-04-11T18:18:54.988Z,7.50
2023-04-11T18:21:42.562Z,7.40
2023-04-11T18:24:29.734Z,7.50
2023-04-11T18:27:17.188Z,7.40
2023-04-11T18:30:05.726Z,7.40
2023-04-11T18:32:54.880Z,7.40
2023-04-11T18:35:41.742Z,7.40
2023-04-11T18:38:28.621Z,7.30
2023-04-11T18:41:16.460Z,7.30
2023-04-11T18:44:04.877Z,7.30
2023-04-11T18:46:54.930Z,7.20
2023-04-11T18:49:44.931Z,7.20
2023-04-11T18:52:32.542Z,7.10
2023-04-11T18:55:20.801Z,7.10
2023-04-11T18:58:09.122Z,7.00
2023-04-11T19:00:56.712Z,7.00
2023-04-11T19:03:44.004Z,7.00
2023-04-11T19:06:32.626Z,7.00
2023-04-11T19:09:20.954Z,7.00
2023-04-11T19:12:08.787Z,6.90
2023-04-11T19:14:55.894Z,6.90
2023-04-11T19:17:43.238Z,6.80
2023-04-11T19:20:30.465Z,6.80
2023-04-11T19:23:19.235Z,6.80
2023-04-11T19:26:06.370Z,6.80
2023-04-11T19:28:53.603Z,6.80
2023-04-11T19:31:40.430Z,6.70
2023-04-11T19:34:27.576Z,6.70
2023-04-11T19:37:16.445Z,6.70
2023-04-11T19:40:07.055Z,6.70
2023-04-11T19:42:55.434Z,6.70
2023-04-11T19:45:43.127Z,6.60
2023-04-11T19:48:30.336Z,6.60
2023-04-11T19:51:17.807Z,6.60
2023-04-11T19:54:04.342Z,6.60
2023-04-11T19:56:55.170Z,6.60
2023-04-11T19:59:42.303Z,6.60
2023-04-11T20:02:29.669Z,6.50
2023-04-11T20:05:17.894Z,6.60
2023-04-11T20:08:05.018Z,6.60
2023-04-11T20:10:52.041Z,6.60
2023-04-11T20:13:39.975Z,6.70
2023-04-11T20:16:26.720Z,6.60
2023-04-11T20:19:13.984Z,6.60
2023-04-11T20:22:02.874Z,6.60
2023-04-11T20:24:50.154Z,6.60
2023-04-11T20:27:37.089Z,6.50
2023-04-11T20:30:25.773Z,6.60
2023-04-11T20:33:12.610Z,6.50
2023-04-11T20:35:59.783Z,6.60
2023-04-11T20:38:46.801Z,6.60
2023-04-11T20:41:34.070Z,6.60
2023-04-11T20:44:23.809Z,6.60
2023-04-11T20:47:12.083Z,6.60
2023-04-11T20:50:04.019Z,6.60
2023-04-11T20:52:54.314Z,6.70
2023-04-11T20:55:41.883Z,6.70
2023-04-11T20:58:28.758Z,6.60
2023-04-11T21:01:16.548Z,6.50
2023-04-11T21:04:04.867Z,6.40
2023-04-11T21:06:52.003Z,6.40
2023-04-11T21:09:38.470Z,6.40
2023-04-11T21:12:25.744Z,6.30
2023-04-11T21:15:12.972Z,6.30
2023-04-11T21:17:59.885Z,6.30
2023-04-11T21:20:48.038Z,6.40
2023-04-11T21:23:34.643Z,6.40
2023-04-11T21:26:21.615Z,6.40
2023-04-11T21:29:09.112Z,6.40
2023-04-11T21:31:56.985Z,6.40
2023-04-11T21:34:44.377Z,6.40
2023-04-11T21:37:32.913Z,6.30
2023-04-11T21:40:19.659Z,6.30
2023-04-11T21:43:07.153Z,6.20
2023-04-11T21:45:53.883Z,6.20
2023-04-11T21:48:41.947Z,6.10
2023-04-11T21:51:29.487Z,6.00
2023-04-11T21:54:17.765Z,6.00
2023-04-11T21:57:04.575Z,6.00
2023-04-11T21:59:51.449Z,5.90
2023-04-11T22:02:38.505Z,5.80
2023-04-11T22:05:26.333Z,5.70
2023-04-11T22:08:14.285Z,5.60
2023-04-11T22:11:02.563Z,5.60
2023-04-11T22:13:49.951Z,5.40
2023-04-11T22:16:37.124Z,5.40
2023-04-11T22:19:24.234Z,5.30
2023-04-11T22:22:11.643Z,5.30
2023-04-11T22:24:59.229Z,5.20
2023-04-11T22:27:47.691Z,5.20
2023-04-11T22:30:35.298Z,5.30
2023-04-11T22:33:22.137Z,5.20
2023-04-11T22:36:11.173Z,5.20
2023-04-11T22:38:59.368Z,5.30
2023-04-11T22:41:47.788Z,5.20
2023-04-11T22:44:36.340Z,5.30
2023-04-11T22:47:23.216Z,5.20
2023-04-11T22:50:11.040Z,5.30
2023-04-11T22:52:57.700Z,5.20
2023-04-11T22:55:45.099Z,5.10
2023-04-11T22:58:32.354Z,5.10
2023-04-11T23:01:20.651Z,5.10
2023-04-11T23:04:08.369Z,5.10
2023-04-11T23:06:55.491Z,5.10
2023-04-11T23:09:42.586Z,5.10
2023-04-11T23:12:29.845Z,5.00
2023-04-11T23:15:17.414Z,5.00
2023-04-11T23:18:06.025Z,5.00
2023-04-11T23:20:53.121Z,5.10
2023-04-11T23:23:40.663Z,5.20
2023-04-11T23:26:27.296Z,5.20
2023-04-11T23:29:14.847Z,5.20
2023-04-11T23:32:01.848Z,5.10
2023-04-11T23:34:50.391Z,5.20
2023-04-11T23:37:37.302Z,5.20
2023-04-11T23:40:24.145Z,5.10
2023-04-11T23:43:11.101Z,5.10
2023-04-11T23:45:58.204Z,5.10
2023-04-11T23:48:46.943Z,5.20
2023-04-11T23:51:35.318Z,5.20
2023-04-11T23:54:22.128Z,5.20
2023-04-11T23:57:08.655Z,5.20
2023-04-11T23:59:55.202Z,5.20
