createdAt,value
2019-04-21T00:00:00.424Z,7.3171
2019-04-21T00:02:05.431Z,7.3171
2019-04-21T00:04:19.823Z,7.3304
2019-04-21T00:06:46.006Z,7.2744
2019-04-21T00:09:08.671Z,7.3171
2019-04-21T00:10:56.718Z,7.5307
2019-04-21T00:12:56.152Z,7.7710
2019-04-21T00:15:01.984Z,7.4479
2019-04-21T00:17:07.870Z,7.2343
2019-04-21T00:19:17.284Z,6.9646
2019-04-21T00:21:26.608Z,6.6842
2019-04-21T00:23:47.315Z,6.6709
2019-04-21T00:25:49.867Z,6.8952
2019-04-21T00:28:04.689Z,6.7269
2019-04-21T00:30:15.677Z,6.9646
2019-04-21T00:32:17.941Z,7.0768
2019-04-21T00:34:11.173Z,7.2049
2019-04-21T00:36:20.610Z,7.7150
2019-04-21T00:38:49.077Z,7.8965
2019-04-21T00:40:56.052Z,8.1369
2019-04-21T00:43:01.319Z,8.0114
2019-04-21T00:45:03.476Z,7.6722
2019-04-21T00:47:15.652Z,7.5467
2019-04-21T00:49:23.191Z,7.6589
2019-04-21T00:51:47.094Z,7.7844
2019-04-21T00:53:51.953Z,7.8271
2019-04-21T00:55:59.090Z,7.8698
2019-04-21T00:58:03.472Z,7.9686
2019-04-21T01:00:13.727Z,7.7977
2019-04-21T01:02:15.685Z,7.5601
2019-04-21T01:04:30.490Z,7.4186
2019-04-21T01:06:42.745Z,7.4052
2019-04-21T01:08:51.369Z,7.3465
2019-04-21T01:10:48.907Z,7.2744
2019-04-21T01:12:54.735Z,6.9806
2019-04-21T01:15:20.518Z,6.9806
2019-04-21T01:17:25.815Z,6.9219
2019-04-21T01:19:31.824Z,7.4052
2019-04-21T01:21:15.566Z,7.3037
2019-04-21T01:23:19.250Z,7.0073
2019-04-21T01:25:30.223Z,6.9085
2019-04-21T01:27:52.165Z,7.0207
2019-04-21T01:30:01.202Z,7.2343
2019-04-21T01:32:10.539Z,7.4880
2019-04-21T01:34:20.595Z,7.0500
2019-04-21T01:36:25.275Z,7.4319
2019-04-21T01:38:42.346Z,7.2343
2019-04-21T01:40:51.300Z,7.7150
2019-04-21T01:42:52.931Z,8.3638
2019-04-21T01:45:02.411Z,8.3371
2019-04-21T01:47:06.112Z,8.2517
2019-04-21T01:49:13.935Z,8.4359
2019-04-21T01:51:23.598Z,8.2677
2019-04-21T01:53:38.432Z,7.7577
2019-04-21T01:55:45.600Z,7.3304
2019-04-21T01:57:52.615Z,7.0207
2019-04-21T01:59:54.924Z,7.4319
2019-04-21T02:02:15.283Z,7.7150
2019-04-21T02:04:27.076Z,7.8138
2019-04-21T02:06:27.615Z,7.9393
2019-04-21T02:08:36.466Z,7.9953
2019-04-21T02:10:56.057Z,7.5734
2019-04-21T02:12:56.571Z,7.2049
2019-04-21T02:15:11.403Z,6.8257
2019-04-21T02:17:14.550Z,6.8391
2019-04-21T02:19:19.933Z,6.7964
2019-04-21T02:21:31.345Z,6.8658
2019-04-21T02:23:46.385Z,6.6709
2019-04-21T02:25:50.845Z,6.6281
2019-04-21T02:28:03.709Z,6.8524
2019-04-21T02:30:10.656Z,6.7269
2019-04-21T02:34:52.983Z,8.0941
2019-04-21T02:39:02.383Z,7.5307
2019-04-21T02:43:13.138Z,7.6028
2019-04-21T02:45:17.186Z,7.0367
2019-04-21T02:47:37.238Z,7.2477
2019-04-21T02:51:42.595Z,7.7283
2019-04-21T02:54:28.902Z,7.4746
2019-04-21T02:56:01.172Z,7.3918
2019-04-21T02:58:18.611Z,7.0073
2019-04-21T03:02:35.484Z,7.4186
2019-04-21T03:04:40.408Z,7.4319
2019-04-21T03:06:58.456Z,7.2477
2019-04-21T03:11:04.903Z,7.2904
2019-04-21T03:13:18.802Z,7.2610
2019-04-21T03:15:21.919Z,6.7109
2019-04-21T03:19:46.193Z,6.7536
2019-04-21T03:23:53.620Z,6.9646
2019-04-21T03:26:12.408Z,7.0928
2019-04-21T03:28:14.085Z,7.4746
2019-04-21T03:30:35.769Z,6.9646
2019-04-21T03:39:01.766Z,7.3304
2019-04-21T03:41:04.686Z,7.2343
2019-04-21T03:43:14.718Z,7.1195
2019-04-21T03:45:30.981Z,7.1756
2019-04-21T03:49:50.086Z,6.1448
2019-04-21T03:53:54.251Z,6.2596
2019-04-21T03:58:34.744Z,5.4105
2019-04-21T04:00:34.093Z,5.4665
2019-04-21T04:02:34.417Z,5.1434
2019-04-21T04:04:53.515Z,5.1568
2019-04-21T04:09:14.341Z,4.4785
2019-04-21T04:13:04.918Z,4.8737
2019-04-21T04:15:34.657Z,4.9859
2019-04-21T04:19:39.420Z,4.9004
2019-04-21T04:21:57.510Z,5.0446
2019-04-21T04:24:05.017Z,5.0446
2019-04-21T04:26:07.565Z,5.4398
2019-04-21T04:28:25.398Z,5.8351
2019-04-21T04:32:34.786Z,6.2436
2019-04-21T04:34:51.625Z,6.2863
2019-04-21T04:37:12.405Z,6.0460
2019-04-21T04:39:14.164Z,6.5267
2019-04-21T04:41:16.939Z,6.6548
2019-04-21T04:43:23.185Z,6.3558
2019-04-21T04:45:32.270Z,6.1048
2019-04-21T04:52:09.354Z,6.5267
2019-04-21T04:53:53.197Z,6.4546
2019-04-21T04:56:18.175Z,6.6281
2019-04-21T04:58:29.863Z,6.9646
2019-04-21T05:00:34.955Z,6.9379
2019-04-21T05:02:46.349Z,7.2343
2019-04-21T05:04:54.886Z,7.1195
2019-04-21T05:07:06.622Z,7.2183
2019-04-21T05:09:15.172Z,7.3171
2019-04-21T05:11:31.002Z,7.4479
2019-04-21T05:15:35.990Z,8.0381
2019-04-21T05:17:49.227Z,7.7710
2019-04-21T05:20:03.930Z,7.8832
2019-04-21T05:22:04.965Z,7.9526
2019-04-21T05:24:20.229Z,8.0381
2019-04-21T05:26:03.271Z,8.0114
2019-04-21T05:28:11.314Z,8.0808
2019-04-21T05:32:39.551Z,8.2811
2019-04-21T05:34:43.016Z,8.4493
2019-04-21T05:36:52.102Z,8.7884
2019-04-21T05:39:01.309Z,9.0288
2019-04-21T05:41:01.997Z,8.9887
2019-04-21T05:43:21.351Z,9.1142
2019-04-21T05:45:47.769Z,9.2264
2019-04-21T05:47:40.031Z,9.3545
2019-04-21T05:49:45.453Z,9.5361
2019-04-21T05:51:52.879Z,9.8779
2019-04-21T05:54:14.715Z,9.8779
2019-04-21T05:56:16.211Z,10.0889
2019-04-21T05:58:19.651Z,10.4147
2019-04-21T06:02:35.159Z,11.0342
2019-04-21T06:05:13.596Z,11.2077
2019-04-21T06:07:04.336Z,11.3066
2019-04-21T06:09:07.464Z,11.6297
2019-04-21T06:11:21.044Z,11.6430
2019-04-21T06:13:31.522Z,12.0409
2019-04-21T06:15:41.754Z,12.5937
2019-04-21T06:17:44.396Z,13.2719
2019-04-21T06:21:57.191Z,13.6938
2019-04-21T06:24:03.803Z,13.6805
2019-04-21T06:26:44.813Z,12.8313
2019-04-21T06:28:28.659Z,13.0716
2019-04-21T06:30:45.509Z,12.5216
2019-04-21T06:32:50.508Z,12.8046
2019-04-21T06:35:01.913Z,12.9995
2019-04-21T06:37:07.836Z,13.0289
2019-04-21T06:39:28.319Z,13.5256
2019-04-21T06:41:21.120Z,13.5523
2019-04-21T06:43:33.503Z,13.5817
2019-04-21T06:45:36.690Z,13.8087
2019-04-21T06:47:50.770Z,13.6645
2019-04-21T06:49:50.845Z,14.2466
2019-04-21T06:52:08.448Z,14.1184
2019-04-21T06:54:09.463Z,14.6712
2019-04-21T06:56:24.141Z,14.6418
2019-04-21T06:58:27.856Z,14.5296
2019-04-21T07:00:30.558Z,14.2866
2019-04-21T07:02:54.903Z,13.4829
2019-04-21T07:04:56.105Z,13.5950
2019-04-21T07:07:03.171Z,13.4535
2019-04-21T07:11:14.872Z,13.5817
2019-04-21T07:13:27.524Z,14.0063
2019-04-21T07:15:36.937Z,13.6805
2019-04-21T07:17:43.227Z,14.1905
2019-04-21T07:19:55.965Z,14.1611
2019-04-21T07:22:03.104Z,14.1745
2019-04-21T07:24:14.767Z,14.1905
2019-04-21T07:26:21.792Z,14.1051
2019-04-21T07:28:31.956Z,13.8941
2019-04-21T07:30:37.083Z,13.8941
2019-04-21T07:32:47.461Z,14.4709
2019-04-21T07:34:57.376Z,14.4282
2019-04-21T07:37:17.309Z,13.5096
2019-04-21T07:39:10.340Z,14.0356
2019-04-21T07:41:16.183Z,14.0063
2019-04-21T07:43:28.618Z,14.2599
2019-04-21T07:45:35.075Z,14.7700
2019-04-21T07:47:50.689Z,14.6284
2019-04-21T07:50:00.966Z,14.6845
2019-04-21T07:52:05.993Z,14.4282
2019-04-21T07:54:18.341Z,14.7967
2019-04-21T07:56:10.750Z,15.1946
2019-04-21T07:58:26.619Z,14.9676
2019-04-21T08:00:45.421Z,15.4055
2019-04-21T08:02:49.571Z,14.7700
2019-04-21T08:05:02.378Z,15.7580
2019-04-21T08:07:06.341Z,15.9449
2019-04-21T08:09:12.516Z,15.7874
2019-04-21T08:11:22.524Z,16.1826
2019-04-21T08:13:41.528Z,15.9583
2019-04-21T08:15:39.502Z,16.3668
2019-04-21T08:17:49.210Z,16.9890
2019-04-21T08:19:55.614Z,16.6659
2019-04-21T08:24:17.230Z,17.7367
2019-04-21T08:26:27.366Z,17.7794
2019-04-21T08:28:35.485Z,17.8515
2019-04-21T08:30:37.823Z,16.5938
2019-04-21T08:33:04.318Z,16.8608
2019-04-21T08:35:08.805Z,16.9169
2019-04-21T08:37:08.629Z,18.2334
2019-04-21T08:39:13.209Z,18.7007
2019-04-21T08:41:23.075Z,19.7047
2019-04-21T08:43:42.740Z,18.4577
2019-04-21T08:45:45.003Z,19.6460
2019-04-21T08:47:55.339Z,18.1773
2019-04-21T08:50:00.342Z,19.3095
2019-04-21T08:52:16.235Z,21.7422
2019-04-21T08:54:21.853Z,21.7555
2019-04-21T08:56:28.759Z,21.9665
2019-04-21T09:00:48.813Z,22.0520
2019-04-21T09:03:00.291Z,20.9758
2019-04-21T09:04:59.179Z,21.1334
2019-04-21T09:07:22.652Z,22.2229
2019-04-21T09:09:24.484Z,21.6995
2019-04-21T09:11:22.646Z,21.1334
2019-04-21T09:13:38.416Z,21.1200
2019-04-21T09:15:41.603Z,21.9825
2019-04-21T09:17:44.565Z,21.3737
2019-04-21T09:20:07.854Z,20.9491
2019-04-21T09:22:05.759Z,19.9744
2019-04-21T09:24:22.036Z,18.0919
2019-04-21T09:26:37.019Z,17.4697
2019-04-21T09:28:32.215Z,17.5685
2019-04-21T09:30:30.733Z,18.1640
2019-04-21T09:32:36.706Z,18.2761
2019-04-21T09:34:44.187Z,18.3322
2019-04-21T09:36:54.486Z,17.8916
2019-04-21T09:39:09.413Z,18.4176
2019-04-21T09:41:15.733Z,19.3362
2019-04-21T09:43:25.833Z,18.8422
2019-04-21T09:45:26.457Z,18.9410
2019-04-21T09:47:40.508Z,18.4310
2019-04-21T09:49:40.093Z,18.0491
2019-04-21T09:51:45.953Z,18.5164
2019-04-21T09:53:57.215Z,18.2467
2019-04-21T09:56:04.626Z,18.2067
2019-04-21T09:58:16.735Z,18.5431
2019-04-21T10:00:22.427Z,19.8169
2019-04-21T10:02:41.361Z,19.6059
2019-04-21T10:04:37.862Z,19.8035
2019-04-21T10:06:41.402Z,19.6193
2019-04-21T10:08:48.477Z,20.2709
2019-04-21T10:10:54.609Z,19.3229
2019-04-21T10:12:58.098Z,19.0665
2019-04-21T10:15:02.113Z,19.4511
2019-04-21T10:17:06.364Z,20.7782
2019-04-21T10:19:11.026Z,20.8930
2019-04-21T10:21:15.465Z,21.1200
2019-04-21T10:23:18.962Z,20.9331
2019-04-21T10:25:22.784Z,21.0319
2019-04-21T10:27:27.309Z,19.8863
2019-04-21T10:29:32.974Z,20.3269
2019-04-21T10:31:38.717Z,20.3964
2019-04-21T10:33:42.201Z,20.0866
2019-04-21T10:35:46.787Z,21.1627
2019-04-21T10:38:03.403Z,21.0052
2019-04-21T10:40:00.131Z,21.3603
2019-04-21T10:42:03.632Z,21.7155
2019-04-21T10:44:07.240Z,20.3109
2019-04-21T10:46:10.791Z,20.0172
2019-04-21T10:48:14.672Z,20.2709
2019-04-21T10:50:18.445Z,21.1494
2019-04-21T10:52:22.889Z,20.4524
2019-04-21T10:54:37.870Z,21.4858
2019-04-21T10:56:41.396Z,22.3938
2019-04-21T10:58:44.566Z,21.1067
2019-04-21T11:00:48.393Z,21.5873
2019-04-21T11:02:52.840Z,21.2882
2019-04-21T11:04:56.708Z,21.4031
2019-04-21T11:07:07.000Z,20.8370
2019-04-21T11:09:10.646Z,21.2749
2019-04-21T11:11:14.267Z,20.2121
2019-04-21T11:13:16.684Z,21.0773
2019-04-21T11:15:21.206Z,21.6995
2019-04-21T11:17:25.867Z,22.3777
2019-04-21T11:19:30.589Z,21.3443
2019-04-21T11:21:34.633Z,22.9438
2019-04-21T11:23:38.854Z,22.4765
2019-04-21T11:25:42.273Z,21.5286
2019-04-21T11:27:47.066Z,20.6527
2019-04-21T11:29:51.695Z,21.7422
2019-04-21T11:31:56.926Z,21.3603
2019-04-21T11:34:00.882Z,21.3443
2019-04-21T11:36:04.518Z,21.4858
2019-04-21T11:38:16.955Z,21.6434
2019-04-21T11:40:19.764Z,22.3777
2019-04-21T11:42:25.765Z,22.6635
2019-04-21T11:44:30.954Z,22.2229
2019-04-21T11:46:34.474Z,21.4031
2019-04-21T11:48:39.865Z,21.2055
2019-04-21T11:50:44.092Z,21.9265
2019-04-21T11:52:47.530Z,21.8410
2019-04-21T11:54:51.009Z,21.7288
2019-04-21T11:56:55.314Z,21.8971
2019-04-21T11:58:59.644Z,21.7983
2019-04-21T12:01:03.813Z,22.8050
2019-04-21T12:03:12.401Z,22.4498
2019-04-21T12:05:19.357Z,24.2336
2019-04-21T12:07:23.474Z,24.8985
2019-04-21T12:09:27.770Z,24.1215
2019-04-21T12:11:31.969Z,25.1282
2019-04-21T12:13:36.210Z,23.9372
2019-04-21T12:15:40.903Z,24.2496
2019-04-21T12:17:45.830Z,24.1215
2019-04-21T12:19:50.427Z,25.2403
2019-04-21T12:22:05.290Z,25.3391
2019-04-21T12:24:03.601Z,24.3885
2019-04-21T12:26:07.353Z,24.7436
2019-04-21T12:28:12.156Z,23.7957
2019-04-21T12:30:15.819Z,24.8852
2019-04-21T12:32:20.217Z,24.6048
2019-04-21T12:34:24.255Z,24.8852
2019-04-21T12:36:27.649Z,24.4606
2019-04-21T12:38:40.959Z,23.0159
2019-04-21T12:40:52.765Z,23.3284
2019-04-21T12:42:56.817Z,22.7489
2019-04-21T12:45:01.449Z,22.2816
2019-04-21T12:47:05.825Z,22.8744
2019-04-21T12:49:09.761Z,22.4365
2019-04-21T12:51:13.616Z,23.1308
2019-04-21T12:53:17.850Z,22.8744
2019-04-21T12:55:23.952Z,23.0293
2019-04-21T12:57:33.248Z,23.5714
2019-04-21T12:59:37.784Z,23.6835
2019-04-21T13:01:43.128Z,24.1936
2019-04-21T13:03:47.947Z,24.6742
2019-04-21T13:05:51.761Z,23.6114
2019-04-21T13:07:56.211Z,23.9372
2019-04-21T13:10:02.244Z,23.2990
2019-04-21T13:12:06.867Z,23.2990
2019-04-21T13:14:11.488Z,23.2162
2019-04-21T13:16:15.650Z,23.3551
2019-04-21T13:18:20.566Z,23.9933
2019-04-21T13:20:23.332Z,23.3978
2019-04-21T13:22:27.973Z,24.4045
2019-04-21T13:24:31.823Z,24.3324
2019-04-21T13:26:42.951Z,24.9413
2019-04-21T13:28:44.717Z,25.2964
2019-04-21T13:30:48.628Z,24.7436
2019-04-21T13:32:53.456Z,24.9706
2019-04-21T13:34:57.117Z,24.7303
2019-04-21T13:37:01.571Z,23.5981
2019-04-21T13:39:38.179Z,23.6675
2019-04-21T13:41:31.401Z,22.5193
2019-04-21T13:43:23.590Z,22.7195
2019-04-21T13:45:27.813Z,23.2723
2019-04-21T13:47:32.541Z,22.7623
2019-04-21T13:49:37.127Z,22.9305
2019-04-21T13:51:41.624Z,23.0747
2019-04-21T13:53:45.972Z,23.5260
2019-04-21T13:55:50.773Z,23.5714
2019-04-21T13:57:54.526Z,23.8518
2019-04-21T13:59:57.559Z,23.5100
2019-04-21T14:02:02.569Z,23.8811
2019-04-21T14:04:07.232Z,24.1642
2019-04-21T14:06:12.025Z,24.1348
2019-04-21T14:08:15.624Z,25.0854
2019-04-21T14:10:19.884Z,24.2336
2019-04-21T14:12:23.463Z,23.9773
2019-04-21T14:14:28.298Z,24.3324
2019-04-21T14:16:32.430Z,23.5100
2019-04-21T14:18:36.602Z,23.5527
2019-04-21T14:20:40.164Z,23.1735
2019-04-21T14:22:44.230Z,23.8384
2019-04-21T14:24:48.348Z,24.3191
2019-04-21T14:26:54.178Z,22.9305
2019-04-21T14:28:58.880Z,23.4833
2019-04-21T14:31:02.376Z,22.9305
2019-04-21T14:33:05.796Z,23.0159
2019-04-21T14:35:09.192Z,23.3284
2019-04-21T14:37:13.028Z,22.8183
2019-04-21T14:39:16.750Z,22.8878
2019-04-21T14:41:22.203Z,23.5393
2019-04-21T14:43:25.941Z,22.6341
2019-04-21T14:45:30.413Z,22.9038
2019-04-21T14:47:35.067Z,23.1868
2019-04-21T14:49:39.428Z,22.7890
2019-04-21T14:51:43.192Z,23.6114
2019-04-21T14:53:47.720Z,23.9933
2019-04-21T14:55:51.275Z,24.7597
2019-04-21T14:57:54.936Z,25.7076
2019-04-21T14:59:58.513Z,26.0761
2019-04-21T15:02:02.017Z,26.4714
2019-04-21T15:04:05.947Z,26.7411
2019-04-21T15:06:09.453Z,25.3658
2019-04-21T15:08:13.148Z,24.9413
2019-04-21T15:10:21.752Z,25.8492
2019-04-21T15:12:25.785Z,26.8265
2019-04-21T15:14:29.974Z,26.1189
2019-04-21T15:16:33.435Z,25.1122
2019-04-21T15:18:36.917Z,24.9840
2019-04-21T15:20:40.516Z,25.2270
2019-04-21T15:22:44.280Z,23.8811
2019-04-21T15:24:48.158Z,24.5033
2019-04-21T15:26:53.021Z,24.8157
2019-04-21T15:28:57.129Z,25.6088
2019-04-21T15:31:02.747Z,25.7370
2019-04-21T15:33:06.491Z,23.7262
2019-04-21T15:35:11.056Z,25.0988
2019-04-21T15:37:15.705Z,25.3952
2019-04-21T15:39:19.544Z,25.5207
2019-04-21T15:41:24.660Z,26.0174
2019-04-21T15:43:28.610Z,25.3391
2019-04-21T15:45:32.607Z,25.9613
2019-04-21T15:47:36.117Z,26.3298
2019-04-21T15:49:49.906Z,25.6649
2019-04-21T15:51:49.589Z,27.2778
2019-04-21T15:53:53.043Z,26.0895
2019-04-21T15:55:57.015Z,25.3819
2019-04-21T15:58:00.649Z,24.7169
2019-04-21T16:00:04.686Z,24.7436
2019-04-21T16:02:10.501Z,24.8585
2019-04-21T16:04:14.826Z,25.8064
2019-04-21T16:06:19.447Z,24.5594
2019-04-21T16:08:22.882Z,24.1642
2019-04-21T16:10:37.385Z,24.0787
2019-04-21T16:12:36.067Z,24.0200
2019-04-21T16:14:40.698Z,22.4632
2019-04-21T16:16:45.411Z,21.8837
2019-04-21T16:18:50.011Z,22.0253
2019-04-21T16:20:53.740Z,21.5152
2019-04-21T16:22:57.175Z,20.5833
2019-04-21T16:25:03.202Z,21.4992
2019-04-21T16:27:09.155Z,21.6434
2019-04-21T16:29:15.484Z,22.2816
2019-04-21T16:31:20.318Z,23.3417
2019-04-21T16:33:25.053Z,23.6675
2019-04-21T16:35:29.569Z,23.4966
2019-04-21T16:37:33.075Z,23.8224
2019-04-21T16:39:37.650Z,23.7663
2019-04-21T16:41:42.412Z,24.1775
2019-04-21T16:43:47.136Z,23.8811
2019-04-21T16:45:51.172Z,23.3417
2019-04-21T16:47:57.370Z,23.8945
2019-04-21T16:50:01.623Z,23.7396
2019-04-21T16:52:05.750Z,23.9212
2019-04-21T16:54:10.220Z,23.3845
2019-04-21T16:56:15.180Z,23.2723
2019-04-21T16:58:23.413Z,22.8183
2019-04-21T17:00:38.332Z,22.9305
2019-04-21T17:02:38.602Z,22.3083
2019-04-21T17:04:42.654Z,22.6902
2019-04-21T17:06:47.151Z,22.0092
2019-04-21T17:08:52.652Z,22.0092
2019-04-21T17:11:06.240Z,22.3377
2019-04-21T17:13:06.097Z,22.0520
2019-04-21T17:15:29.387Z,21.3603
2019-04-21T17:17:44.629Z,20.8076
2019-04-21T17:19:33.416Z,20.3403
2019-04-21T17:21:37.592Z,19.3656
2019-04-21T17:23:41.056Z,18.6580
2019-04-21T17:25:45.325Z,18.4310
2019-04-21T17:27:49.050Z,17.4697
2019-04-21T17:29:53.064Z,17.0584
2019-04-21T17:31:57.385Z,17.0317
2019-04-21T17:34:09.607Z,17.2587
2019-04-21T17:36:11.220Z,16.8769
2019-04-21T17:38:16.322Z,16.9463
2019-04-21T17:40:21.766Z,16.7781
2019-04-21T17:42:34.504Z,16.1559
2019-04-21T17:44:35.067Z,16.1559
2019-04-21T17:46:46.092Z,15.1652
2019-04-21T17:48:47.225Z,14.2733
2019-04-21T17:50:51.541Z,13.7633
2019-04-21T17:53:00.574Z,13.5389
2019-04-21T17:55:10.283Z,13.0583
2019-04-21T17:57:32.302Z,12.8313
2019-04-21T17:59:51.245Z,12.8313
2019-04-21T18:01:47.467Z,12.0275
2019-04-21T18:04:07.785Z,11.7151
2019-04-21T18:05:59.538Z,11.1089
2019-04-21T18:08:21.409Z,11.2905
2019-04-21T18:10:24.155Z,10.5856
2019-04-21T18:12:32.198Z,10.5268
2019-04-21T18:14:22.317Z,10.1316
2019-04-21T18:16:35.642Z,10.2571
2019-04-21T18:18:34.984Z,10.5989
2019-04-21T18:20:39.839Z,10.4707
2019-04-21T18:22:47.924Z,10.0595
2019-04-21T18:24:59.308Z,9.7925
2019-04-21T18:27:04.316Z,9.4373
2019-04-21T18:29:11.733Z,9.3679
2019-04-21T18:31:16.526Z,9.4106
2019-04-21T18:33:25.328Z,9.4667
2019-04-21T18:35:35.435Z,9.8058
2019-04-21T18:37:43.939Z,9.2985
2019-04-21T18:39:57.549Z,9.0715
2019-04-21T18:42:10.920Z,9.4800
2019-04-21T18:44:29.110Z,9.4240
2019-04-21T18:46:33.150Z,9.3812
2019-04-21T18:48:31.523Z,9.3385
2019-04-21T18:50:39.117Z,9.2264
2019-04-21T18:52:55.579Z,10.0595
2019-04-21T18:55:01.540Z,9.6349
2019-04-21T18:57:04.509Z,9.5522
2019-04-21T18:59:04.601Z,9.0848
2019-04-21T19:01:14.830Z,8.9727
2019-04-21T19:03:25.273Z,9.1142
2019-04-21T19:05:28.340Z,9.0021
2019-04-21T19:07:52.012Z,9.0715
2019-04-21T19:12:12.697Z,9.2985
2019-04-21T19:16:33.673Z,11.3893
2019-04-21T19:19:05.799Z,10.9648
2019-04-21T19:20:44.389Z,10.5856
2019-04-21T19:22:52.455Z,10.1183
2019-04-21T19:25:08.543Z,10.7111
2019-04-21T19:29:23.925Z,11.7739
2019-04-21T19:31:31.600Z,11.2772
2019-04-21T19:33:33.511Z,10.4307
2019-04-21T19:35:27.700Z,9.8058
2019-04-21T19:37:40.146Z,9.1836
2019-04-21T19:39:56.163Z,9.1009
2019-04-21T19:42:00.567Z,9.0448
2019-04-21T19:44:14.705Z,8.8018
2019-04-21T19:46:26.424Z,8.4493
2019-04-21T19:50:46.730Z,8.4787
2019-04-21T19:52:46.650Z,8.3078
2019-04-21T19:54:48.329Z,9.5922
2019-04-21T19:56:55.396Z,9.1436
2019-04-21T19:58:59.464Z,8.9273
2019-04-21T20:01:03.522Z,8.9139
2019-04-21T20:03:08.320Z,8.8285
2019-04-21T20:05:20.444Z,9.1836
2019-04-21T20:07:34.177Z,8.9460
2019-04-21T20:09:45.239Z,11.0075
2019-04-21T20:11:53.523Z,10.7965
2019-04-21T20:14:32.588Z,10.6416
2019-04-21T20:16:15.089Z,11.3760
2019-04-21T20:18:15.281Z,11.9982
2019-04-21T20:20:11.199Z,11.5309
2019-04-21T20:22:14.820Z,10.8659
2019-04-21T20:24:23.284Z,12.2652
2019-04-21T20:26:30.416Z,11.3333
2019-04-21T20:28:46.811Z,11.4748
2019-04-21T20:31:06.779Z,11.1089
2019-04-21T20:33:38.133Z,10.4440
2019-04-21T20:35:28.463Z,11.5736
2019-04-21T20:37:32.062Z,11.2638
2019-04-21T20:39:25.395Z,10.7671
2019-04-21T20:41:41.993Z,10.3426
2019-04-21T20:44:07.223Z,9.9474
2019-04-21T20:46:02.352Z,9.5228
2019-04-21T20:47:59.918Z,9.2264
2019-04-21T20:50:18.414Z,8.8712
2019-04-21T20:52:35.737Z,8.4920
2019-04-21T20:54:37.079Z,8.6736
2019-04-21T20:56:49.642Z,8.4493
2019-04-21T20:58:55.457Z,8.2517
2019-04-21T21:01:20.764Z,8.0808
2019-04-21T21:03:18.123Z,8.1235
2019-04-21T21:05:24.687Z,8.1369
2019-04-21T21:07:52.879Z,8.1502
2019-04-21T21:12:04.302Z,8.4787
2019-04-21T21:13:59.169Z,8.6603
2019-04-21T21:16:13.736Z,8.9593
2019-04-21T21:18:26.202Z,8.6736
2019-04-21T21:20:27.554Z,8.5481
2019-04-21T21:22:29.385Z,8.4066
2019-04-21T21:24:48.966Z,8.3078
2019-04-21T21:26:51.689Z,8.7724
2019-04-21T21:28:52.009Z,8.8872
2019-04-21T21:31:07.321Z,8.6175
2019-04-21T21:33:17.245Z,8.3638
2019-04-21T21:35:18.968Z,8.2383
2019-04-21T21:37:44.339Z,7.9393
2019-04-21T21:39:51.955Z,7.6162
2019-04-21T21:41:45.202Z,7.6295
2019-04-21T21:44:04.126Z,7.5868
2019-04-21T21:46:10.788Z,7.8832
2019-04-21T21:48:26.356Z,8.1235
2019-04-21T21:50:25.099Z,8.2383
2019-04-21T21:52:43.009Z,8.0247
2019-04-21T21:54:37.854Z,8.0114
2019-04-21T21:56:42.576Z,7.7710
2019-04-21T21:58:48.422Z,7.6589
2019-04-21T22:00:58.467Z,7.8832
2019-04-21T22:03:10.480Z,7.8565
2019-04-21T22:05:16.538Z,7.7016
2019-04-21T22:07:23.927Z,7.8698
2019-04-21T22:09:28.353Z,7.6589
2019-04-21T22:11:31.845Z,7.8138
2019-04-21T22:13:43.645Z,7.9820
2019-04-21T22:15:50.551Z,7.8698
2019-04-21T22:18:14.635Z,7.7016
2019-04-21T22:20:20.169Z,7.5174
2019-04-21T22:22:23.290Z,7.3037
2019-04-21T22:24:34.922Z,7.3465
2019-04-21T22:26:29.199Z,7.2049
2019-04-21T22:28:33.769Z,7.4052
2019-04-21T22:30:43.838Z,7.6589
2019-04-21T22:32:53.966Z,7.4052
2019-04-21T22:34:59.896Z,7.3465
2019-04-21T22:37:21.144Z,7.5868
2019-04-21T22:39:30.701Z,7.7283
2019-04-21T22:41:30.279Z,7.9686
2019-04-21T22:43:36.435Z,7.8965
2019-04-21T22:45:38.373Z,7.6295
2019-04-21T22:47:42.994Z,7.5734
2019-04-21T22:49:48.660Z,7.3037
2019-04-21T22:51:52.086Z,7.4186
2019-04-21T22:53:59.480Z,7.3598
2019-04-21T22:56:12.529Z,7.2183
2019-04-21T22:58:15.849Z,6.8658
2019-04-21T23:00:22.288Z,6.9219
2019-04-21T23:02:30.508Z,6.5988
2019-04-21T23:04:41.729Z,6.7536
2019-04-21T23:06:44.473Z,7.1355
2019-04-21T23:08:49.206Z,7.5467
2019-04-21T23:11:00.921Z,7.4613
2019-04-21T23:13:07.695Z,7.1061
2019-04-21T23:15:13.940Z,6.6121
2019-04-21T23:17:38.962Z,7.2904
2019-04-21T23:19:42.195Z,7.5734
2019-04-21T23:21:57.720Z,7.3598
2019-04-21T23:24:04.376Z,7.0073
2019-04-21T23:26:14.557Z,6.9646
2019-04-21T23:28:17.165Z,6.2730
2019-04-21T23:32:34.131Z,6.2730
2019-04-21T23:34:36.224Z,6.3291
2019-04-21T23:36:48.288Z,6.4412
2019-04-21T23:38:49.829Z,6.0460
2019-04-21T23:40:59.932Z,6.2303
2019-04-21T23:43:10.685Z,6.4839
2019-04-21T23:45:14.124Z,6.1448
2019-04-21T23:47:36.834Z,6.2169
2019-04-21T23:49:40.466Z,6.5106
2019-04-21T23:51:47.038Z,6.6121
2019-04-21T23:53:47.267Z,6.7403
2019-04-21T23:55:50.704Z,6.7670
2019-04-21T23:58:05.016Z,6.8391
