createdAt,value
2022-12-27T00:00:35.577Z,2.08
2022-12-27T00:03:43.944Z,2.58
2022-12-27T00:06:51.862Z,1.90
2022-12-27T00:10:00.108Z,2.00
2022-12-27T00:13:08.101Z,1.70
2022-12-27T00:16:18.489Z,2.10
2022-12-27T00:19:27.184Z,2.22
2022-12-27T00:22:34.944Z,2.45
2022-12-27T00:25:42.995Z,1.92
2022-12-27T00:28:51.089Z,1.88
2022-12-27T00:32:00.663Z,2.20
2022-12-27T00:35:09.663Z,2.03
2022-12-27T00:38:17.777Z,2.08
2022-12-27T00:41:26.089Z,1.85
2022-12-27T00:44:34.360Z,1.73
2022-12-27T00:47:44.006Z,2.40
2022-12-27T00:50:52.195Z,1.40
2022-12-27T00:54:00.624Z,2.10
2022-12-27T00:57:08.909Z,1.88
2022-12-27T01:00:17.578Z,1.48
2022-12-27T01:03:27.212Z,1.60
2022-12-27T01:06:35.817Z,2.03
2022-12-27T01:09:44.036Z,1.55
2022-12-27T01:12:52.185Z,1.45
2022-12-27T01:16:00.283Z,1.30
2022-12-27T01:19:10.220Z,1.60
2022-12-27T01:22:18.344Z,1.73
2022-12-27T01:25:26.677Z,2.08
2022-12-27T01:28:34.774Z,1.40
2022-12-27T01:31:43.272Z,1.00
2022-12-27T01:34:52.933Z,1.73
2022-12-27T01:38:00.935Z,1.70
2022-12-27T01:41:22.736Z,1.58
2022-12-27T01:44:57.248Z,1.20
2022-12-27T01:48:06.560Z,2.97
2022-12-27T01:51:16.247Z,1.90
2022-12-27T01:54:24.371Z,1.20
2022-12-27T01:57:32.386Z,1.23
2022-12-27T02:00:41.029Z,2.17
2022-12-27T02:03:51.765Z,1.77
2022-12-27T02:07:01.272Z,1.50
2022-12-27T02:10:09.419Z,1.50
2022-12-27T02:13:17.532Z,1.25
2022-12-27T02:16:25.491Z,1.30
2022-12-27T02:19:38.034Z,1.70
2022-12-27T02:23:23.227Z,0.65
2022-12-27T02:26:46.173Z,1.25
2022-12-27T02:29:58.889Z,1.40
2022-12-27T02:33:08.893Z,1.23
2022-12-27T02:36:18.016Z,1.42
2022-12-27T02:39:26.107Z,1.40
2022-12-27T02:42:52.487Z,0.90
2022-12-27T02:46:22.236Z,1.30
2022-12-27T02:49:45.359Z,0.95
2022-12-27T02:53:07.931Z,1.80
2022-12-27T02:56:38.167Z,1.00
2022-12-27T03:00:15.599Z,1.23
2022-12-27T03:03:44.737Z,1.73
2022-12-27T03:07:10.983Z,1.27
2022-12-27T03:10:41.729Z,1.35
2022-12-27T03:14:11.296Z,0.82
2022-12-27T03:17:21.846Z,1.13
2022-12-27T03:20:48.879Z,1.20
2022-12-27T03:24:14.914Z,1.50
2022-12-27T03:27:28.451Z,1.55
2022-12-27T03:30:54.632Z,1.38
2022-12-27T03:34:25.486Z,1.27
2022-12-27T03:37:54.425Z,1.15
2022-12-27T03:41:31.246Z,1.10
2022-12-27T03:44:39.495Z,1.40
2022-12-27T03:47:49.832Z,1.20
2022-12-27T03:51:04.983Z,0.93
2022-12-27T03:54:18.056Z,1.00
2022-12-27T03:57:26.958Z,1.73
2022-12-27T04:00:35.696Z,1.48
2022-12-27T04:03:43.942Z,0.93
2022-12-27T04:06:52.029Z,1.42
2022-12-27T04:10:18.589Z,1.88
2022-12-27T04:13:44.045Z,1.00
2022-12-27T04:17:09.418Z,0.85
2022-12-27T04:20:34.771Z,1.15
2022-12-27T04:24:00.145Z,0.90
2022-12-27T04:27:26.731Z,1.00
2022-12-27T04:30:51.682Z,1.02
2022-12-27T04:34:17.179Z,0.98
2022-12-27T04:37:25.049Z,0.85
2022-12-27T04:40:50.874Z,1.00
2022-12-27T04:44:17.716Z,1.15
2022-12-27T04:47:43.025Z,1.50
2022-12-27T04:51:08.047Z,1.20
2022-12-27T04:54:35.624Z,1.25
2022-12-27T04:57:43.820Z,0.80
2022-12-27T05:01:14.265Z,0.85
2022-12-27T05:04:22.601Z,0.85
2022-12-27T05:07:47.958Z,0.88
2022-12-27T05:11:13.092Z,1.15
2022-12-27T05:14:21.135Z,0.82
2022-12-27T05:17:31.080Z,1.60
2022-12-27T05:20:39.080Z,0.63
2022-12-27T05:24:05.815Z,0.90
2022-12-27T05:27:13.993Z,0.70
2022-12-27T05:30:22.150Z,0.80
2022-12-27T05:33:33.180Z,0.70
2022-12-27T05:36:41.136Z,0.82
2022-12-27T05:39:49.344Z,0.80
2022-12-27T05:42:59.682Z,0.82
2022-12-27T05:46:09.086Z,0.68
2022-12-27T05:49:18.413Z,0.95
2022-12-27T05:52:26.285Z,0.90
2022-12-27T05:55:34.448Z,0.80
2022-12-27T05:58:42.338Z,0.95
2022-12-27T06:01:50.808Z,0.98
2022-12-27T06:05:00.297Z,0.60
2022-12-27T06:08:08.964Z,0.65
2022-12-27T06:11:17.789Z,0.80
2022-12-27T06:14:25.887Z,1.17
2022-12-27T06:17:34.028Z,0.98
2022-12-27T06:20:43.428Z,0.65
2022-12-27T06:23:51.800Z,0.60
2022-12-27T06:27:00.133Z,0.70
2022-12-27T06:30:10.769Z,0.73
2022-12-27T06:33:18.572Z,1.13
2022-12-27T06:36:30.232Z,0.77
2022-12-27T06:39:38.380Z,0.65
2022-12-27T06:42:46.437Z,1.05
2022-12-27T06:45:57.469Z,0.60
2022-12-27T06:49:05.748Z,0.60
2022-12-27T06:52:14.970Z,0.88
2022-12-27T06:55:23.541Z,0.80
2022-12-27T06:58:31.487Z,0.88
2022-12-27T07:01:39.929Z,0.80
2022-12-27T07:04:48.052Z,0.75
2022-12-27T07:07:57.664Z,0.63
2022-12-27T07:11:06.732Z,0.68
2022-12-27T07:14:14.903Z,0.77
2022-12-27T07:17:22.851Z,1.00
2022-12-27T07:20:30.849Z,1.10
2022-12-27T07:23:40.549Z,0.70
2022-12-27T07:26:48.592Z,0.82
2022-12-27T07:29:56.655Z,1.15
2022-12-27T07:33:04.522Z,0.95
2022-12-27T07:36:14.458Z,1.40
2022-12-27T07:39:23.741Z,0.98
2022-12-27T07:42:32.116Z,1.10
2022-12-27T07:45:40.373Z,1.23
2022-12-27T07:48:48.463Z,0.88
2022-12-27T07:51:56.782Z,0.93
2022-12-27T07:55:07.348Z,0.80
2022-12-27T07:58:15.350Z,1.05
2022-12-27T08:01:24.051Z,1.10
2022-12-27T08:04:32.284Z,1.08
2022-12-27T08:07:40.398Z,1.20
2022-12-27T08:10:49.941Z,0.77
2022-12-27T08:13:57.734Z,1.42
2022-12-27T08:17:07.214Z,0.77
2022-12-27T08:20:15.444Z,1.15
2022-12-27T08:23:23.670Z,0.90
2022-12-27T08:26:33.278Z,1.88
2022-12-27T08:29:41.497Z,0.98
2022-12-27T08:32:50.798Z,0.63
2022-12-27T08:35:59.812Z,0.80
2022-12-27T08:39:08.503Z,0.75
2022-12-27T08:42:17.844Z,0.70
2022-12-27T08:45:25.881Z,0.98
2022-12-27T08:48:36.896Z,2.47
2022-12-27T08:51:45.046Z,7.57
2022-12-27T08:54:52.855Z,5.63
2022-12-27T08:58:03.041Z,5.88
2022-12-27T09:01:11.705Z,4.97
2022-12-27T09:04:20.310Z,3.78
2022-12-27T09:07:28.449Z,4.32
2022-12-27T09:10:36.807Z,4.10
2022-12-27T09:13:46.447Z,3.40
2022-12-27T09:16:54.582Z,2.80
2022-12-27T09:20:03.416Z,3.35
2022-12-27T09:23:11.338Z,3.63
2022-12-27T09:26:20.127Z,3.50
2022-12-27T09:29:29.594Z,3.42
2022-12-27T09:32:37.865Z,3.45
2022-12-27T09:35:45.848Z,3.47
2022-12-27T09:38:54.333Z,2.50
2022-12-27T09:42:46.554Z,2.45
2022-12-27T09:45:36.738Z,4.07
2022-12-27T09:48:44.739Z,2.72
2022-12-27T09:51:53.880Z,2.28
2022-12-27T09:55:05.316Z,2.33
2022-12-27T09:58:24.210Z,2.40
2022-12-27T10:01:34.818Z,2.63
2022-12-27T10:05:18.621Z,2.72
2022-12-27T10:08:26.818Z,2.13
2022-12-27T10:11:37.623Z,2.63
2022-12-27T10:14:53.860Z,2.67
2022-12-27T10:18:14.347Z,1.98
2022-12-27T10:21:23.564Z,2.05
2022-12-27T10:24:36.952Z,2.97
2022-12-27T10:27:45.329Z,1.80
2022-12-27T10:30:53.273Z,1.88
2022-12-27T10:34:06.271Z,2.60
2022-12-27T10:37:18.663Z,1.48
2022-12-27T10:40:34.590Z,2.05
2022-12-27T10:43:43.792Z,1.60
2022-12-27T10:46:53.105Z,1.70
2022-12-27T10:50:05.731Z,1.55
2022-12-27T10:53:41.420Z,1.98
2022-12-27T10:56:49.818Z,1.40
2022-12-27T11:00:17.589Z,1.75
2022-12-27T11:03:28.314Z,1.60
2022-12-27T11:06:37.635Z,1.80
2022-12-27T11:09:50.797Z,1.98
2022-12-27T11:13:00.279Z,2.30
2022-12-27T11:16:11.986Z,2.03
2022-12-27T11:19:23.745Z,1.70
2022-12-27T11:22:33.286Z,2.00
2022-12-27T11:25:50.156Z,1.30
2022-12-27T11:28:59.269Z,1.98
2022-12-27T11:32:08.352Z,1.75
2022-12-27T11:35:18.165Z,1.20
2022-12-27T11:38:29.432Z,1.42
2022-12-27T11:41:44.298Z,2.22
2022-12-27T11:44:59.516Z,1.58
2022-12-27T11:48:10.651Z,1.88
2022-12-27T11:51:31.141Z,1.65
2022-12-27T11:55:01.160Z,1.23
2022-12-27T11:58:32.388Z,1.90
2022-12-27T12:02:11.336Z,3.30
2022-12-27T12:05:52.297Z,2.47
2022-12-27T12:09:30.128Z,2.50
2022-12-27T12:13:10.452Z,2.00
2022-12-27T12:17:03.231Z,2.22
2022-12-27T12:20:50.820Z,2.05
2022-12-27T12:24:38.541Z,1.77
2022-12-27T12:28:00.112Z,1.83
2022-12-27T12:31:18.726Z,2.13
2022-12-27T12:35:10.375Z,1.80
2022-12-27T12:38:27.041Z,1.73
2022-12-27T12:41:59.879Z,1.88
2022-12-27T12:45:24.616Z,1.58
2022-12-27T12:48:55.820Z,1.80
2022-12-27T12:52:31.112Z,1.92
2022-12-27T12:55:52.674Z,1.42
2022-12-27T12:59:06.587Z,1.60
2022-12-27T13:02:28.745Z,1.27
2022-12-27T13:05:39.885Z,3.28
2022-12-27T13:08:52.809Z,1.60
2022-12-27T13:12:03.573Z,1.33
2022-12-27T13:15:23.384Z,1.40
2022-12-27T13:18:39.046Z,1.40
2022-12-27T13:21:54.826Z,1.80
2022-12-27T13:25:11.336Z,1.60
2022-12-27T13:28:31.263Z,0.98
2022-12-27T13:31:43.194Z,1.35
2022-12-27T13:34:59.629Z,1.73
2022-12-27T13:38:14.561Z,2.03
2022-12-27T13:41:30.756Z,1.83
2022-12-27T13:44:49.311Z,1.58
2022-12-27T13:48:04.051Z,2.35
2022-12-27T13:51:24.648Z,1.50
2022-12-27T13:55:02.614Z,1.88
2022-12-27T13:58:43.188Z,1.55
2022-12-27T14:02:02.016Z,1.58
2022-12-27T14:05:31.134Z,1.70
2022-12-27T14:08:55.736Z,1.60
2022-12-27T14:12:26.461Z,1.48
2022-12-27T14:16:00.891Z,1.55
2022-12-27T14:19:16.582Z,2.15
2022-12-27T14:22:53.969Z,1.95
2022-12-27T14:26:20.503Z,1.52
2022-12-27T14:30:10.455Z,1.55
2022-12-27T14:33:49.941Z,1.23
2022-12-27T14:37:23.723Z,1.30
2022-12-27T14:40:54.592Z,1.40
2022-12-27T14:44:39.122Z,1.17
2022-12-27T14:48:18.031Z,1.85
2022-12-27T14:55:37.529Z,2.13
2022-12-27T14:58:54.077Z,1.58
2022-12-27T15:02:12.246Z,1.50
2022-12-27T15:05:26.954Z,1.83
2022-12-27T15:08:41.924Z,1.23
2022-12-27T15:12:03.731Z,1.70
2022-12-27T15:15:22.538Z,1.45
2022-12-27T15:18:42.891Z,1.65
2022-12-27T15:21:56.994Z,1.08
2022-12-27T15:25:08.384Z,2.05
2022-12-27T15:28:19.139Z,1.55
2022-12-27T15:31:30.962Z,1.08
2022-12-27T15:34:47.491Z,1.50
2022-12-27T15:38:04.169Z,1.52
2022-12-27T15:41:24.536Z,1.73
2022-12-27T15:44:40.219Z,1.70
2022-12-27T15:48:02.058Z,1.15
2022-12-27T15:51:12.653Z,1.17
2022-12-27T15:54:40.118Z,0.98
2022-12-27T15:58:05.718Z,1.25
2022-12-27T16:01:26.152Z,1.55
2022-12-27T16:04:48.645Z,1.10
2022-12-27T16:08:38.848Z,1.07
2022-12-27T16:12:03.394Z,1.52
2022-12-27T16:15:37.904Z,1.27
2022-12-27T16:19:13.920Z,1.15
2022-12-27T16:22:27.778Z,1.67
2022-12-27T16:25:36.483Z,1.80
2022-12-27T16:28:54.276Z,1.52
2022-12-27T16:32:20.334Z,1.20
2022-12-27T16:35:28.555Z,1.20
2022-12-27T16:38:37.427Z,1.10
2022-12-27T16:42:10.917Z,1.20
2022-12-27T16:45:30.062Z,0.95
2022-12-27T16:48:45.480Z,1.17
2022-12-27T16:52:01.208Z,1.10
2022-12-27T16:55:36.501Z,0.88
2022-12-27T16:58:44.821Z,1.25
2022-12-27T17:02:03.408Z,0.90
2022-12-27T17:05:34.195Z,0.73
2022-12-27T17:08:42.271Z,1.38
2022-12-27T17:12:05.547Z,0.75
2022-12-27T17:15:13.973Z,1.20
2022-12-27T17:18:30.002Z,1.08
2022-12-27T17:21:38.893Z,1.38
2022-12-27T17:24:47.595Z,1.05
2022-12-27T17:28:01.108Z,1.30
2022-12-27T17:31:11.259Z,1.20
2022-12-27T17:34:22.457Z,1.38
2022-12-27T17:37:33.743Z,1.88
2022-12-27T17:40:45.359Z,0.82
2022-12-27T17:44:24.973Z,0.60
2022-12-27T17:47:55.041Z,1.00
2022-12-27T17:51:06.955Z,1.20
2022-12-27T17:54:39.920Z,1.17
2022-12-27T17:57:57.208Z,1.45
2022-12-27T18:01:05.832Z,1.15
2022-12-27T18:04:20.183Z,1.25
2022-12-27T18:07:31.667Z,1.05
2022-12-27T18:10:39.581Z,1.23
2022-12-27T18:13:49.106Z,1.38
2022-12-27T18:16:57.178Z,1.48
2022-12-27T18:20:29.858Z,1.55
2022-12-27T18:23:42.051Z,1.13
2022-12-27T18:26:50.059Z,2.13
2022-12-27T18:29:58.383Z,1.40
2022-12-27T18:33:06.820Z,1.08
2022-12-27T18:36:16.173Z,1.55
2022-12-27T18:39:28.536Z,1.33
2022-12-27T18:42:40.314Z,1.08
2022-12-27T18:45:48.304Z,1.10
2022-12-27T18:48:56.392Z,1.17
2022-12-27T18:52:12.119Z,1.20
2022-12-27T18:55:23.680Z,1.20
2022-12-27T18:58:31.689Z,1.20
2022-12-27T19:01:41.460Z,1.30
2022-12-27T19:04:51.064Z,1.40
2022-12-27T19:08:03.673Z,1.05
2022-12-27T19:11:19.650Z,1.15
2022-12-27T19:14:29.327Z,1.13
2022-12-27T19:17:37.573Z,1.17
2022-12-27T19:20:50.492Z,1.23
2022-12-27T19:27:17.617Z,1.20
2022-12-27T19:30:37.396Z,2.30
2022-12-27T19:33:47.608Z,6.15
2022-12-27T19:36:55.770Z,8.95
2022-12-27T19:40:03.819Z,11.50
2022-12-27T19:43:13.871Z,10.65
2022-12-27T19:46:27.115Z,9.55
2022-12-27T19:49:42.161Z,9.95
2022-12-27T19:56:01.833Z,12.00
2022-12-27T19:59:15.292Z,15.85
2022-12-27T20:02:23.424Z,15.88
2022-12-27T20:06:13.557Z,15.40
2022-12-27T20:08:59.898Z,13.82
2022-12-27T20:12:09.534Z,12.05
2022-12-27T20:15:18.759Z,12.57
2022-12-27T20:18:26.785Z,11.43
2022-12-27T20:21:34.938Z,10.93
2022-12-27T20:24:43.043Z,10.70
2022-12-27T20:27:51.119Z,11.00
2022-12-27T20:31:00.853Z,9.45
2022-12-27T20:34:10.082Z,9.40
2022-12-27T20:37:24.145Z,9.65
2022-12-27T20:40:32.722Z,9.70
2022-12-27T20:43:40.621Z,8.98
2022-12-27T20:46:50.720Z,8.25
2022-12-27T20:49:58.709Z,8.80
2022-12-27T20:53:06.815Z,7.25
2022-12-27T20:56:15.781Z,7.68
2022-12-27T20:59:24.057Z,6.63
2022-12-27T21:02:33.530Z,7.22
2022-12-27T21:05:41.509Z,7.88
2022-12-27T21:08:56.175Z,6.57
2022-12-27T21:12:05.037Z,6.28
2022-12-27T21:15:13.503Z,6.50
2022-12-27T21:18:22.879Z,6.10
2022-12-27T21:21:31.321Z,5.70
2022-12-27T21:24:39.514Z,5.72
2022-12-27T21:27:48.608Z,6.15
2022-12-27T21:30:57.497Z,5.55
2022-12-27T21:34:08.064Z,5.75
2022-12-27T21:37:16.051Z,5.40
2022-12-27T21:40:23.843Z,5.35
2022-12-27T21:43:31.948Z,4.70
2022-12-27T21:46:40.952Z,4.72
2022-12-27T21:49:50.164Z,4.93
2022-12-27T21:52:58.498Z,4.38
2022-12-27T21:56:07.097Z,4.20
2022-12-27T21:59:15.335Z,4.05
2022-12-27T22:02:23.543Z,4.50
2022-12-27T22:05:33.273Z,3.65
2022-12-27T22:08:41.804Z,3.75
2022-12-27T22:11:49.920Z,3.47
2022-12-27T22:14:57.940Z,9.52
2022-12-27T22:18:06.219Z,19.67
2022-12-27T22:21:16.594Z,15.02
2022-12-27T22:24:25.340Z,12.65
2022-12-27T22:27:33.450Z,12.65
2022-12-27T22:30:41.636Z,11.43
2022-12-27T22:33:49.967Z,11.30
2022-12-27T22:36:59.306Z,10.32
2022-12-27T22:40:08.483Z,8.80
2022-12-27T22:43:36.678Z,8.75
2022-12-27T22:47:24.147Z,9.13
2022-12-27T22:50:12.512Z,7.95
2022-12-27T22:53:21.970Z,7.72
2022-12-27T22:56:31.004Z,7.78
2022-12-27T22:59:39.279Z,9.25
2022-12-27T23:02:47.604Z,9.27
2022-12-27T23:05:59.457Z,7.88
2022-12-27T23:09:09.384Z,6.50
2022-12-27T23:12:17.564Z,6.40
2022-12-27T23:15:25.799Z,6.60
2022-12-27T23:18:33.648Z,6.72
2022-12-27T23:21:41.751Z,6.18
2022-12-27T23:24:51.253Z,6.20
2022-12-27T23:27:59.099Z,5.18
2022-12-27T23:31:07.639Z,5.63
2022-12-27T23:34:15.890Z,6.22
2022-12-27T23:37:23.830Z,4.72
2022-12-27T23:40:33.444Z,5.47
2022-12-27T23:43:52.281Z,7.20
2022-12-27T23:47:01.382Z,4.57
2022-12-27T23:50:10.964Z,4.65
2022-12-27T23:53:20.235Z,4.82
2022-12-27T23:56:30.553Z,4.07
2022-12-27T23:59:38.564Z,4.45
