createdAt,value
2023-05-02T00:00:32.194Z,13.20
2023-05-02T00:02:59.400Z,13.10
2023-05-02T00:05:26.810Z,13.10
2023-05-02T00:07:53.597Z,13.10
2023-05-02T00:10:20.310Z,13.10
2023-05-02T00:12:47.009Z,13.10
2023-05-02T00:15:13.931Z,13.10
2023-05-02T00:17:42.288Z,13.10
2023-05-02T00:20:10.443Z,13.10
2023-05-02T00:22:37.400Z,13.10
2023-05-02T00:25:04.653Z,13.20
2023-05-02T00:27:32.012Z,13.10
2023-05-02T00:30:00.362Z,13.20
2023-05-02T00:32:28.156Z,13.20
2023-05-02T00:34:55.686Z,13.10
2023-05-02T00:37:27.009Z,13.10
2023-05-02T00:39:53.604Z,13.10
2023-05-02T00:42:20.189Z,13.10
2023-05-02T00:44:46.960Z,13.10
2023-05-02T00:47:15.873Z,13.10
2023-05-02T00:49:42.468Z,13.10
2023-05-02T00:52:09.585Z,13.10
2023-05-02T00:54:39.353Z,13.10
2023-05-02T00:57:06.820Z,13.10
2023-05-02T00:59:36.089Z,13.10
2023-05-02T01:02:22.994Z,13.10
2023-05-02T01:05:16.619Z,13.10
2023-05-02T01:08:05.686Z,13.10
2023-05-02T01:11:00.649Z,13.10
2023-05-02T01:13:32.241Z,13.00
2023-05-02T01:16:00.914Z,13.10
2023-05-02T01:18:33.635Z,13.00
2023-05-02T01:21:10.862Z,13.00
2023-05-02T01:23:46.599Z,13.00
2023-05-02T01:26:36.464Z,13.00
2023-05-02T01:29:05.938Z,13.00
2023-05-02T01:31:37.898Z,13.00
2023-05-02T01:34:07.889Z,13.00
2023-05-02T01:36:36.140Z,13.00
2023-05-02T01:39:03.937Z,13.00
2023-05-02T01:41:33.371Z,13.00
2023-05-02T01:44:02.686Z,13.00
2023-05-02T01:46:36.659Z,13.00
2023-05-02T01:49:06.184Z,13.00
2023-05-02T01:51:35.388Z,13.00
2023-05-02T01:54:07.603Z,13.10
2023-05-02T01:56:37.176Z,13.10
2023-05-02T01:59:08.064Z,13.00
2023-05-02T02:01:37.746Z,13.00
2023-05-02T02:04:06.638Z,13.10
2023-05-02T02:06:33.757Z,13.10
2023-05-02T02:09:00.730Z,13.10
2023-05-02T02:11:53.542Z,13.10
2023-05-02T02:14:28.760Z,13.10
2023-05-02T02:16:57.704Z,13.10
2023-05-02T02:19:25.067Z,13.10
2023-05-02T02:21:55.334Z,13.10
2023-05-02T02:24:23.854Z,13.10
2023-05-02T02:26:51.564Z,13.10
2023-05-02T02:29:18.341Z,13.10
2023-05-02T02:31:44.977Z,13.10
2023-05-02T02:34:11.849Z,13.10
2023-05-02T02:37:00.568Z,13.10
2023-05-02T02:39:40.037Z,13.10
2023-05-02T02:42:32.524Z,13.10
2023-05-02T02:45:21.894Z,13.10
2023-05-02T02:48:04.184Z,13.10
2023-05-02T02:50:36.405Z,13.10
2023-05-02T02:53:06.390Z,13.10
2023-05-02T02:55:45.774Z,13.00
2023-05-02T02:58:24.465Z,13.00
2023-05-02T03:00:51.914Z,13.00
2023-05-02T03:03:20.326Z,13.00
2023-05-02T03:05:47.713Z,13.10
2023-05-02T03:08:14.576Z,13.00
2023-05-02T03:10:41.232Z,13.00
2023-05-02T03:13:07.887Z,13.00
2023-05-02T03:15:53.193Z,13.00
2023-05-02T03:18:19.911Z,13.00
2023-05-02T03:20:46.812Z,13.00
2023-05-02T03:23:13.468Z,13.00
2023-05-02T03:25:40.076Z,13.00
2023-05-02T03:28:06.660Z,13.00
2023-05-02T03:30:33.335Z,13.00
2023-05-02T03:33:00.514Z,13.00
2023-05-02T03:35:27.225Z,12.90
2023-05-02T03:37:53.845Z,12.90
2023-05-02T03:40:21.949Z,12.90
2023-05-02T03:42:48.760Z,12.90
2023-05-02T03:45:15.413Z,12.90
2023-05-02T03:47:43.118Z,12.90
2023-05-02T03:50:10.154Z,12.90
2023-05-02T03:52:36.759Z,12.90
2023-05-02T03:55:04.312Z,12.80
2023-05-02T03:57:31.106Z,12.80
2023-05-02T03:59:58.503Z,12.80
2023-05-02T04:02:26.103Z,12.80
2023-05-02T04:04:52.901Z,12.80
2023-05-02T04:07:19.758Z,12.80
2023-05-02T04:09:46.655Z,12.70
2023-05-02T04:12:15.103Z,12.70
2023-05-02T04:14:41.720Z,12.70
2023-05-02T04:17:08.611Z,12.70
2023-05-02T04:19:35.422Z,12.70
2023-05-02T04:22:03.188Z,12.70
2023-05-02T04:24:29.844Z,12.70
2023-05-02T04:26:56.533Z,12.70
2023-05-02T04:29:23.107Z,12.70
2023-05-02T04:31:50.909Z,12.70
2023-05-02T04:34:17.570Z,12.70
2023-05-02T04:36:47.617Z,12.60
2023-05-02T04:39:14.264Z,12.70
2023-05-02T04:41:44.690Z,12.60
2023-05-02T04:44:11.735Z,12.60
2023-05-02T04:46:38.482Z,12.60
2023-05-02T04:49:05.147Z,12.60
2023-05-02T04:51:31.946Z,12.60
2023-05-02T04:53:58.660Z,12.60
2023-05-02T04:56:25.571Z,12.50
2023-05-02T04:58:52.348Z,12.50
2023-05-02T05:01:19.039Z,12.50
2023-05-02T05:03:45.859Z,12.50
2023-05-02T05:06:12.759Z,12.50
2023-05-02T05:08:39.895Z,12.50
2023-05-02T05:11:06.585Z,12.40
2023-05-02T05:13:33.270Z,12.50
2023-05-02T05:16:00.130Z,12.50
2023-05-02T05:18:26.892Z,12.40
2023-05-02T05:20:53.701Z,12.40
2023-05-02T05:23:20.374Z,12.40
2023-05-02T05:25:47.178Z,12.40
2023-05-02T05:28:14.191Z,12.50
2023-05-02T05:30:40.939Z,12.40
2023-05-02T05:33:07.571Z,12.50
2023-05-02T05:35:34.250Z,12.50
2023-05-02T05:38:01.278Z,12.50
2023-05-02T05:40:27.916Z,12.50
2023-05-02T05:42:54.524Z,12.50
2023-05-02T05:45:21.198Z,12.50
2023-05-02T05:47:47.913Z,12.60
2023-05-02T05:50:14.583Z,12.60
2023-05-02T05:52:41.268Z,12.60
2023-05-02T05:55:08.418Z,12.60
2023-05-02T05:57:35.267Z,12.60
2023-05-02T06:00:02.299Z,12.70
2023-05-02T06:02:29.438Z,12.70
2023-05-02T06:04:56.183Z,12.70
2023-05-02T06:07:23.196Z,12.70
2023-05-02T06:09:49.832Z,12.80
2023-05-02T06:12:16.669Z,12.80
2023-05-02T06:14:43.378Z,12.80
2023-05-02T06:17:10.076Z,12.80
2023-05-02T06:19:36.780Z,12.90
2023-05-02T06:22:03.660Z,12.90
2023-05-02T06:24:30.299Z,12.90
2023-05-02T06:26:57.038Z,13.00
2023-05-02T06:29:23.729Z,13.00
2023-05-02T06:31:51.373Z,13.10
2023-05-02T06:34:17.991Z,13.10
2023-05-02T06:36:44.654Z,13.20
2023-05-02T06:39:11.611Z,13.20
2023-05-02T06:41:38.243Z,13.30
2023-05-02T06:44:05.065Z,13.30
2023-05-02T06:46:32.016Z,13.40
2023-05-02T06:48:58.764Z,13.40
2023-05-02T06:51:25.892Z,13.50
2023-05-02T06:53:52.577Z,13.50
2023-05-02T06:56:19.302Z,13.60
2023-05-02T06:58:46.128Z,13.60
2023-05-02T07:01:13.001Z,13.70
2023-05-02T07:03:39.760Z,13.70
2023-05-02T07:06:06.570Z,13.70
2023-05-02T07:08:33.513Z,13.80
2023-05-02T07:11:00.340Z,13.80
2023-05-02T07:13:27.149Z,13.90
2023-05-02T07:15:54.300Z,14.00
2023-05-02T07:18:21.635Z,14.00
2023-05-02T07:20:48.867Z,14.10
2023-05-02T07:23:15.821Z,14.10
2023-05-02T07:25:42.664Z,14.20
2023-05-02T07:28:09.327Z,14.20
2023-05-02T07:30:35.959Z,14.20
2023-05-02T07:33:02.665Z,14.20
2023-05-02T07:35:29.477Z,14.30
2023-05-02T07:37:56.732Z,14.40
2023-05-02T07:40:23.421Z,14.40
2023-05-02T07:42:50.809Z,14.40
2023-05-02T07:45:19.185Z,14.40
2023-05-02T07:47:46.913Z,14.40
2023-05-02T07:50:13.585Z,14.50
2023-05-02T07:52:40.330Z,14.60
2023-05-02T07:55:07.582Z,14.60
2023-05-02T07:57:34.282Z,14.60
2023-05-02T08:00:01.122Z,14.70
2023-05-02T08:02:28.874Z,14.70
2023-05-02T08:04:55.738Z,14.70
2023-05-02T08:07:22.487Z,14.80
2023-05-02T08:09:49.356Z,14.90
2023-05-02T08:12:16.298Z,15.00
2023-05-02T08:14:42.951Z,15.00
2023-05-02T08:17:10.356Z,15.20
2023-05-02T08:19:37.068Z,15.20
2023-05-02T08:22:03.922Z,15.30
2023-05-02T08:24:31.292Z,15.50
2023-05-02T08:26:58.120Z,15.60
2023-05-02T08:29:24.882Z,15.60
2023-05-02T08:31:51.704Z,15.70
2023-05-02T08:34:18.413Z,15.80
2023-05-02T08:36:45.108Z,15.80
2023-05-02T08:39:12.100Z,15.90
2023-05-02T08:41:39.126Z,16.10
2023-05-02T08:44:07.511Z,16.20
2023-05-02T08:46:36.789Z,16.30
2023-05-02T08:49:05.489Z,16.50
2023-05-02T08:51:33.367Z,16.70
2023-05-02T08:54:02.103Z,16.80
2023-05-02T08:56:28.997Z,17.00
2023-05-02T08:58:55.924Z,17.20
2023-05-02T09:01:30.286Z,17.50
2023-05-02T09:03:59.428Z,17.70
2023-05-02T09:06:27.367Z,17.90
2023-05-02T09:08:54.265Z,18.20
2023-05-02T09:11:21.828Z,18.40
2023-05-02T09:13:52.570Z,18.70
2023-05-02T09:16:27.209Z,18.90
2023-05-02T09:18:58.850Z,19.20
2023-05-02T09:21:27.195Z,19.40
2023-05-02T09:24:01.739Z,19.70
2023-05-02T09:26:32.690Z,19.90
2023-05-02T09:29:01.660Z,20.10
2023-05-02T09:31:54.212Z,20.40
2023-05-02T09:34:18.275Z,20.60
2023-05-02T09:36:47.038Z,20.70
2023-05-02T09:39:16.064Z,20.90
2023-05-02T09:41:49.624Z,21.00
2023-05-02T09:44:21.821Z,21.10
2023-05-02T09:46:50.932Z,21.10
2023-05-02T09:49:21.410Z,21.30
2023-05-02T09:51:48.454Z,21.40
2023-05-02T09:54:35.852Z,21.60
2023-05-02T09:57:02.822Z,21.70
2023-05-02T09:59:29.733Z,21.90
2023-05-02T10:01:58.156Z,22.00
2023-05-02T10:04:26.260Z,22.10
2023-05-02T10:06:54.558Z,22.20
2023-05-02T10:09:22.086Z,22.40
2023-05-02T10:11:54.185Z,22.50
2023-05-02T10:14:23.363Z,22.60
2023-05-02T10:17:06.330Z,22.80
2023-05-02T10:20:07.156Z,23.10
2023-05-02T10:22:35.007Z,23.30
2023-05-02T10:25:03.816Z,23.60
2023-05-02T10:27:31.880Z,23.80
2023-05-02T10:29:59.849Z,24.00
2023-05-02T10:32:29.995Z,24.20
2023-05-02T10:35:07.093Z,24.40
2023-05-02T10:37:37.107Z,24.60
2023-05-02T10:40:05.850Z,24.70
2023-05-02T10:42:38.663Z,24.70
2023-05-02T10:45:06.101Z,24.70
2023-05-02T10:47:36.020Z,24.80
2023-05-02T10:50:04.706Z,24.80
2023-05-02T10:52:33.351Z,24.80
2023-05-02T10:55:20.010Z,24.80
2023-05-02T10:57:59.245Z,24.80
2023-05-02T11:00:29.477Z,25.00
2023-05-02T11:02:56.527Z,25.10
2023-05-02T11:05:26.676Z,25.10
2023-05-02T11:08:30.280Z,25.30
2023-05-02T11:11:17.977Z,25.40
2023-05-02T11:13:51.217Z,25.60
2023-05-02T11:16:17.888Z,25.60
2023-05-02T11:19:01.155Z,25.80
2023-05-02T11:21:29.469Z,25.90
2023-05-02T11:24:41.566Z,26.10
2023-05-02T11:27:39.263Z,26.10
2023-05-02T11:30:08.912Z,26.10
2023-05-02T11:32:45.287Z,26.10
2023-05-02T11:35:20.438Z,26.20
2023-05-02T11:38:11.294Z,26.40
2023-05-02T11:40:38.177Z,26.40
2023-05-02T11:43:15.983Z,26.60
2023-05-02T11:45:43.659Z,26.60
2023-05-02T11:48:12.692Z,26.80
2023-05-02T11:51:05.707Z,27.00
2023-05-02T11:53:33.452Z,27.10
2023-05-02T11:56:02.403Z,27.30
2023-05-02T11:58:32.747Z,27.30
2023-05-02T12:01:12.500Z,27.40
2023-05-02T12:03:39.673Z,27.50
2023-05-02T12:06:15.364Z,27.60
2023-05-02T12:08:45.276Z,27.70
2023-05-02T12:11:16.376Z,27.90
2023-05-02T12:13:47.686Z,28.00
2023-05-02T12:16:14.830Z,28.20
2023-05-02T12:18:41.973Z,28.30
2023-05-02T12:21:09.099Z,28.50
2023-05-02T12:23:37.434Z,28.60
2023-05-02T12:26:22.359Z,28.70
2023-05-02T12:28:50.814Z,28.90
2023-05-02T12:31:17.642Z,29.10
2023-05-02T12:33:44.444Z,29.20
2023-05-02T12:36:11.756Z,29.40
2023-05-02T12:38:38.469Z,29.60
2023-05-02T12:41:05.815Z,29.80
2023-05-02T12:43:48.955Z,30.00
2023-05-02T12:46:16.912Z,30.10
2023-05-02T12:48:45.033Z,30.30
2023-05-02T12:51:23.956Z,30.40
2023-05-02T12:53:50.981Z,30.60
2023-05-02T12:56:17.793Z,30.80
2023-05-02T12:58:46.520Z,30.90
2023-05-02T13:01:14.106Z,31.00
2023-05-02T13:03:42.094Z,31.10
2023-05-02T13:06:09.463Z,31.10
2023-05-02T13:08:36.786Z,31.10
2023-05-02T13:11:04.096Z,31.10
2023-05-02T13:13:32.497Z,31.10
2023-05-02T13:15:59.191Z,31.00
2023-05-02T13:18:27.938Z,30.90
2023-05-02T13:20:54.692Z,30.90
2023-05-02T13:23:21.411Z,30.80
2023-05-02T13:25:48.103Z,30.80
2023-05-02T13:28:14.926Z,30.80
2023-05-02T13:30:42.012Z,30.80
2023-05-02T13:33:09.008Z,30.60
2023-05-02T13:35:36.187Z,30.60
2023-05-02T13:38:03.832Z,30.60
2023-05-02T13:40:30.725Z,30.50
2023-05-02T13:42:57.606Z,30.40
2023-05-02T13:45:24.297Z,30.30
2023-05-02T13:47:51.331Z,30.30
2023-05-02T13:50:18.069Z,30.20
2023-05-02T13:52:47.756Z,30.20
2023-05-02T13:55:16.334Z,30.10
2023-05-02T13:57:43.475Z,30.20
2023-05-02T14:00:10.720Z,30.20
2023-05-02T14:02:38.756Z,30.20
2023-05-02T14:05:06.143Z,30.30
2023-05-02T14:07:32.993Z,30.30
2023-05-02T14:09:59.980Z,30.40
2023-05-02T14:12:29.500Z,30.40
2023-05-02T14:14:56.313Z,30.50
2023-05-02T14:17:25.206Z,30.40
2023-05-02T14:19:51.935Z,30.50
2023-05-02T14:22:18.767Z,30.50
2023-05-02T14:24:45.574Z,30.50
2023-05-02T14:27:17.789Z,30.50
2023-05-02T14:29:48.092Z,30.50
2023-05-02T14:32:15.228Z,30.50
2023-05-02T14:34:41.922Z,30.50
2023-05-02T14:37:09.298Z,30.40
2023-05-02T14:39:36.958Z,30.40
2023-05-02T14:42:04.476Z,30.40
2023-05-02T14:44:31.710Z,30.20
2023-05-02T14:46:59.423Z,30.30
2023-05-02T14:49:26.881Z,30.20
2023-05-02T14:51:55.042Z,30.10
2023-05-02T14:54:27.252Z,30.10
2023-05-02T14:56:54.298Z,29.90
2023-05-02T14:59:21.224Z,29.90
2023-05-02T15:01:48.032Z,29.80
2023-05-02T15:04:14.992Z,29.70
2023-05-02T15:06:41.875Z,29.60
2023-05-02T15:09:08.786Z,29.50
2023-05-02T15:11:35.465Z,29.40
2023-05-02T15:14:02.176Z,29.20
2023-05-02T15:16:29.776Z,29.10
2023-05-02T15:18:56.559Z,29.00
2023-05-02T15:21:23.420Z,28.90
2023-05-02T15:23:50.115Z,28.80
2023-05-02T15:26:16.794Z,28.60
2023-05-02T15:28:43.521Z,28.50
2023-05-02T15:31:10.177Z,28.20
2023-05-02T15:33:38.510Z,28.10
2023-05-02T15:36:05.367Z,27.80
2023-05-02T15:38:37.453Z,27.70
2023-05-02T15:41:04.079Z,27.50
2023-05-02T15:43:30.708Z,27.30
2023-05-02T15:45:59.154Z,27.10
2023-05-02T15:48:30.439Z,26.80
2023-05-02T15:50:57.484Z,26.60
2023-05-02T15:53:24.310Z,26.30
2023-05-02T15:55:52.013Z,26.10
2023-05-02T15:58:19.659Z,25.80
2023-05-02T16:00:47.691Z,25.60
2023-05-02T16:03:15.569Z,25.40
2023-05-02T16:05:42.475Z,25.10
2023-05-02T16:08:09.193Z,24.90
2023-05-02T16:10:36.545Z,24.70
2023-05-02T16:13:03.667Z,24.60
2023-05-02T16:15:30.558Z,24.30
2023-05-02T16:17:57.639Z,24.10
2023-05-02T16:20:24.351Z,24.00
2023-05-02T16:22:51.362Z,23.80
2023-05-02T16:25:18.859Z,23.60
2023-05-02T16:27:45.812Z,23.50
2023-05-02T16:30:13.060Z,23.40
2023-05-02T16:32:40.706Z,23.20
2023-05-02T16:35:10.802Z,23.10
2023-05-02T16:37:37.873Z,22.90
2023-05-02T16:40:06.015Z,22.80
2023-05-02T16:42:33.161Z,22.60
2023-05-02T16:44:59.988Z,22.50
2023-05-02T16:47:27.966Z,22.30
2023-05-02T16:49:58.806Z,22.20
2023-05-02T16:52:26.379Z,22.10
2023-05-02T16:54:53.095Z,22.00
2023-05-02T16:57:21.077Z,21.80
2023-05-02T16:59:49.509Z,21.70
2023-05-02T17:02:17.101Z,21.60
2023-05-02T17:04:44.160Z,21.50
2023-05-02T17:07:12.198Z,21.40
2023-05-02T17:09:39.819Z,21.20
2023-05-02T17:12:07.390Z,21.10
2023-05-02T17:14:34.581Z,21.00
2023-05-02T17:17:01.726Z,20.90
2023-05-02T17:19:28.544Z,20.70
2023-05-02T17:21:56.706Z,20.70
2023-05-02T17:24:24.657Z,20.60
2023-05-02T17:26:51.821Z,20.40
2023-05-02T17:29:18.761Z,20.20
2023-05-02T17:31:45.467Z,20.10
2023-05-02T17:34:12.104Z,19.90
2023-05-02T17:36:41.803Z,19.80
2023-05-02T17:39:10.406Z,19.70
2023-05-02T17:41:37.691Z,19.50
2023-05-02T17:44:07.158Z,19.40
2023-05-02T17:46:33.969Z,19.20
2023-05-02T17:49:01.090Z,19.10
2023-05-02T17:51:27.907Z,18.90
2023-05-02T17:53:54.603Z,18.70
2023-05-02T17:56:21.343Z,18.60
2023-05-02T17:58:48.254Z,18.50
2023-05-02T18:01:15.312Z,18.30
2023-05-02T18:03:42.571Z,18.20
2023-05-02T18:06:15.037Z,18.10
2023-05-02T18:08:41.633Z,17.90
2023-05-02T18:11:15.302Z,17.80
2023-05-02T18:13:42.148Z,17.70
2023-05-02T18:16:09.166Z,17.60
2023-05-02T18:18:36.541Z,17.40
2023-05-02T18:21:03.776Z,17.30
2023-05-02T18:23:30.499Z,17.20
2023-05-02T18:25:57.413Z,17.10
2023-05-02T18:28:24.163Z,17.00
2023-05-02T18:30:50.814Z,16.90
2023-05-02T18:33:17.565Z,16.80
2023-05-02T18:35:50.716Z,16.70
2023-05-02T18:38:17.495Z,16.60
2023-05-02T18:40:44.231Z,16.50
2023-05-02T18:43:11.099Z,16.40
2023-05-02T18:45:37.838Z,16.30
2023-05-02T18:48:04.682Z,16.20
2023-05-02T18:50:31.583Z,16.10
2023-05-02T18:52:58.234Z,16.00
2023-05-02T18:55:25.390Z,15.90
2023-05-02T18:57:52.316Z,15.80
2023-05-02T19:00:20.284Z,15.70
2023-05-02T19:02:47.832Z,15.60
2023-05-02T19:05:15.013Z,15.60
2023-05-02T19:07:42.251Z,15.50
2023-05-02T19:10:10.934Z,15.40
2023-05-02T19:12:38.003Z,15.30
2023-05-02T19:15:06.664Z,15.20
2023-05-02T19:17:33.538Z,15.20
2023-05-02T19:20:00.359Z,15.10
2023-05-02T19:22:27.689Z,15.00
2023-05-02T19:24:55.087Z,14.90
2023-05-02T19:27:21.760Z,14.80
2023-05-02T19:29:48.475Z,14.70
2023-05-02T19:32:15.754Z,14.60
2023-05-02T19:34:42.391Z,14.60
2023-05-02T19:37:09.139Z,14.60
2023-05-02T19:39:35.788Z,14.50
2023-05-02T19:42:03.073Z,14.40
2023-05-02T19:44:30.022Z,14.30
2023-05-02T19:46:56.683Z,14.20
2023-05-02T19:49:23.393Z,14.20
2023-05-02T19:51:50.447Z,14.10
2023-05-02T19:54:17.119Z,14.10
2023-05-02T19:56:43.972Z,14.00
2023-05-02T19:59:10.641Z,13.90
2023-05-02T20:01:37.438Z,13.90
2023-05-02T20:04:04.156Z,13.80
2023-05-02T20:06:31.922Z,13.70
2023-05-02T20:08:58.735Z,13.70
2023-05-02T20:11:25.931Z,13.70
2023-05-02T20:13:52.680Z,13.60
2023-05-02T20:16:19.407Z,13.50
2023-05-02T20:18:46.126Z,13.40
2023-05-02T20:21:12.859Z,13.40
2023-05-02T20:23:43.165Z,13.30
2023-05-02T20:26:10.445Z,13.30
2023-05-02T20:28:37.803Z,13.20
2023-05-02T20:31:04.780Z,13.20
2023-05-02T20:33:43.824Z,13.10
2023-05-02T20:36:12.845Z,13.00
2023-05-02T20:38:42.133Z,13.00
2023-05-02T20:41:11.528Z,12.90
2023-05-02T20:43:40.246Z,12.90
2023-05-02T20:46:13.499Z,12.80
2023-05-02T20:48:40.266Z,12.70
2023-05-02T20:51:08.570Z,12.70
2023-05-02T20:53:37.966Z,12.70
2023-05-02T20:56:05.056Z,12.60
2023-05-02T20:58:32.182Z,12.60
2023-05-02T21:00:59.241Z,12.50
2023-05-02T21:03:27.512Z,12.50
2023-05-02T21:05:55.701Z,12.40
2023-05-02T21:08:22.724Z,12.40
2023-05-02T21:10:49.348Z,12.30
2023-05-02T21:13:15.949Z,12.20
2023-05-02T21:15:42.841Z,12.20
2023-05-02T21:18:09.674Z,12.20
2023-05-02T21:20:38.078Z,12.10
2023-05-02T21:23:04.933Z,12.10
2023-05-02T21:25:31.643Z,12.00
2023-05-02T21:28:00.696Z,12.00
2023-05-02T21:30:27.336Z,12.00
2023-05-02T21:32:54.049Z,11.90
2023-05-02T21:35:20.820Z,11.90
2023-05-02T21:37:47.465Z,11.80
2023-05-02T21:40:14.222Z,11.80
2023-05-02T21:42:41.019Z,11.70
2023-05-02T21:45:08.352Z,11.70
2023-05-02T21:47:34.993Z,11.70
2023-05-02T21:50:02.167Z,11.70
2023-05-02T21:52:29.145Z,11.60
2023-05-02T21:54:57.134Z,11.50
2023-05-02T21:57:23.781Z,11.50
2023-05-02T21:59:50.412Z,11.50
2023-05-02T22:02:17.058Z,11.40
2023-05-02T22:04:47.129Z,11.40
2023-05-02T22:07:14.011Z,11.30
2023-05-02T22:09:40.664Z,11.30
2023-05-02T22:12:07.596Z,11.30
2023-05-02T22:14:44.622Z,11.20
2023-05-02T22:17:13.153Z,11.20
2023-05-02T22:19:40.560Z,11.20
2023-05-02T22:22:07.357Z,11.20
2023-05-02T22:24:34.255Z,11.10
2023-05-02T22:27:01.540Z,11.10
2023-05-02T22:29:28.416Z,11.10
2023-05-02T22:31:55.105Z,11.00
2023-05-02T22:34:22.277Z,11.00
2023-05-02T22:36:48.916Z,10.90
2023-05-02T22:39:15.813Z,10.90
2023-05-02T22:41:42.990Z,10.90
2023-05-02T22:44:10.896Z,10.90
2023-05-02T22:46:38.658Z,10.80
2023-05-02T22:49:07.604Z,10.80
2023-05-02T22:51:34.340Z,10.70
2023-05-02T22:54:03.081Z,10.70
2023-05-02T22:56:29.726Z,10.70
2023-05-02T22:58:56.418Z,10.70
2023-05-02T23:01:23.099Z,10.60
2023-05-02T23:03:50.021Z,10.60
2023-05-02T23:06:17.070Z,10.60
2023-05-02T23:08:43.775Z,10.60
2023-05-02T23:11:10.584Z,10.50
2023-05-02T23:13:37.300Z,10.50
2023-05-02T23:16:04.400Z,10.50
2023-05-02T23:18:31.204Z,10.50
2023-05-02T23:20:57.915Z,10.40
2023-05-02T23:23:24.504Z,10.40
2023-05-02T23:25:51.306Z,10.40
2023-05-02T23:28:18.046Z,10.40
2023-05-02T23:30:45.120Z,10.30
2023-05-02T23:33:12.023Z,10.30
2023-05-02T23:35:38.712Z,10.30
2023-05-02T23:38:07.795Z,10.20
2023-05-02T23:40:34.746Z,10.20
2023-05-02T23:43:01.613Z,10.20
2023-05-02T23:45:28.304Z,10.20
2023-05-02T23:47:55.083Z,10.10
2023-05-02T23:50:21.724Z,10.10
2023-05-02T23:52:48.327Z,10.10
2023-05-02T23:55:15.364Z,10.10
2023-05-02T23:57:42.494Z,10.00
