createdAt,value
2023-05-03T00:02:12.585Z,46.13
2023-05-03T00:07:15.005Z,46.40
2023-05-03T00:12:17.433Z,46.58
2023-05-03T00:17:19.850Z,46.37
2023-05-03T00:22:23.342Z,46.58
2023-05-03T00:27:25.837Z,46.68
2023-05-03T00:32:28.477Z,46.59
2023-05-03T00:37:31.495Z,46.95
2023-05-03T00:42:36.948Z,46.69
2023-05-03T00:47:39.842Z,47.08
2023-05-03T00:52:42.326Z,46.89
2023-05-03T00:57:44.871Z,46.92
2023-05-03T01:02:47.285Z,46.80
2023-05-03T01:08:03.121Z,47.45
2023-05-03T01:13:09.713Z,47.29
2023-05-03T01:18:15.918Z,47.25
2023-05-03T01:23:34.235Z,47.51
2023-05-03T01:28:37.033Z,47.21
2023-05-03T01:33:47.836Z,47.96
2023-05-03T01:38:53.604Z,47.53
2023-05-03T01:43:56.739Z,47.43
2023-05-03T01:48:59.181Z,47.55
2023-05-03T01:54:01.673Z,47.74
2023-05-03T01:59:05.134Z,47.68
2023-05-03T02:04:07.557Z,47.63
2023-05-03T02:09:11.683Z,47.37
2023-05-03T02:14:14.258Z,47.52
2023-05-03T02:19:16.646Z,47.87
2023-05-03T02:24:20.884Z,47.93
2023-05-03T02:29:24.939Z,47.95
2023-05-03T02:34:28.458Z,47.94
2023-05-03T02:39:31.038Z,47.89
2023-05-03T02:44:33.778Z,47.97
2023-05-03T02:49:36.434Z,48.03
2023-05-03T02:54:42.592Z,47.91
2023-05-03T02:59:48.024Z,48.16
2023-05-03T03:04:50.632Z,48.08
2023-05-03T03:09:53.134Z,47.95
2023-05-03T03:14:56.441Z,48.19
2023-05-03T03:19:59.551Z,48.19
2023-05-03T03:25:02.084Z,48.36
2023-05-03T03:30:08.575Z,48.66
2023-05-03T03:35:17.724Z,48.93
2023-05-03T03:40:20.248Z,49.30
2023-05-03T03:45:23.108Z,49.96
2023-05-03T03:50:26.556Z,50.26
2023-05-03T03:55:29.262Z,51.29
2023-05-03T04:00:34.504Z,52.59
2023-05-03T04:05:43.598Z,52.51
2023-05-03T04:10:46.605Z,52.46
2023-05-03T04:15:49.679Z,52.44
2023-05-03T04:20:52.519Z,53.48
2023-05-03T04:25:57.492Z,54.65
2023-05-03T04:31:02.339Z,55.54
2023-05-03T04:36:07.143Z,56.19
2023-05-03T04:41:14.814Z,56.77
2023-05-03T04:46:19.481Z,57.25
2023-05-03T04:51:22.893Z,58.12
2023-05-03T04:56:28.076Z,58.36
2023-05-03T05:01:38.652Z,58.56
2023-05-03T05:06:44.004Z,58.53
2023-05-03T05:11:51.770Z,58.35
2023-05-03T05:16:55.319Z,58.30
2023-05-03T05:21:58.102Z,58.23
2023-05-03T05:27:07.349Z,58.40
2023-05-03T05:32:10.197Z,58.41
2023-05-03T05:37:12.903Z,58.36
2023-05-03T05:42:16.335Z,58.51
2023-05-03T05:47:19.052Z,58.54
2023-05-03T05:52:23.638Z,58.65
2023-05-03T05:57:26.380Z,58.15
2023-05-03T06:02:29.935Z,57.83
2023-05-03T06:07:33.257Z,57.61
2023-05-03T06:12:36.923Z,57.29
2023-05-03T06:17:42.055Z,57.32
2023-05-03T06:22:45.026Z,57.04
2023-05-03T06:27:48.712Z,56.92
2023-05-03T06:32:52.996Z,56.20
2023-05-03T06:37:56.100Z,55.62
2023-05-03T06:42:58.669Z,55.17
2023-05-03T06:48:10.436Z,55.36
2023-05-03T06:53:13.817Z,54.98
2023-05-03T06:58:17.254Z,54.54
2023-05-03T07:03:21.479Z,54.21
2023-05-03T07:08:24.225Z,54.63
2023-05-03T07:13:26.822Z,53.97
2023-05-03T07:18:29.307Z,53.69
2023-05-03T07:23:32.101Z,53.97
2023-05-03T07:28:34.652Z,53.75
2023-05-03T07:33:37.962Z,52.83
2023-05-03T07:38:40.579Z,52.63
2023-05-03T07:43:43.095Z,52.28
2023-05-03T07:48:46.180Z,52.25
2023-05-03T07:53:48.579Z,51.53
2023-05-03T07:59:00.700Z,51.51
2023-05-03T08:04:10.821Z,51.64
2023-05-03T08:09:15.110Z,51.96
2023-05-03T08:14:18.617Z,51.59
2023-05-03T08:19:24.246Z,51.54
2023-05-03T08:24:27.340Z,52.29
2023-05-03T08:29:29.948Z,52.49
2023-05-03T08:34:32.974Z,52.54
2023-05-03T08:39:35.402Z,52.86
2023-05-03T08:44:39.872Z,52.67
2023-05-03T08:49:43.857Z,51.95
2023-05-03T08:54:47.284Z,52.85
2023-05-03T09:00:01.081Z,51.84
2023-05-03T09:05:32.684Z,51.54
2023-05-03T09:10:38.638Z,51.00
2023-05-03T09:15:41.454Z,51.05
2023-05-03T09:20:54.449Z,51.46
2023-05-03T09:25:57.783Z,52.22
2023-05-03T09:31:07.681Z,53.11
2023-05-03T09:36:11.343Z,53.21
2023-05-03T09:41:13.818Z,53.10
2023-05-03T09:46:16.590Z,53.03
2023-05-03T09:51:19.341Z,53.29
2023-05-03T09:56:27.128Z,53.53
2023-05-03T10:01:29.705Z,54.14
2023-05-03T10:06:37.027Z,54.84
2023-05-03T10:11:39.435Z,53.46
2023-05-03T10:16:45.758Z,53.43
2023-05-03T10:22:08.392Z,53.43
2023-05-03T10:27:12.740Z,53.19
2023-05-03T10:32:40.139Z,53.28
2023-05-03T10:37:44.204Z,54.06
2023-05-03T10:42:52.742Z,54.35
2023-05-03T10:48:13.773Z,53.97
2023-05-03T10:53:37.436Z,53.88
2023-05-03T10:58:51.354Z,53.63
2023-05-03T11:03:56.830Z,53.50
2023-05-03T11:14:21.624Z,52.27
2023-05-03T11:19:25.425Z,52.36
2023-05-03T11:24:28.009Z,52.17
2023-05-03T11:34:56.582Z,52.36
2023-05-03T11:39:59.909Z,51.84
2023-05-03T11:45:02.816Z,51.41
2023-05-03T11:50:07.254Z,51.45
2023-05-03T11:55:11.173Z,51.44
2023-05-03T12:00:18.153Z,51.41
2023-05-03T12:05:22.515Z,51.17
2023-05-03T12:10:33.142Z,50.45
2023-05-03T12:15:41.210Z,49.70
2023-05-03T12:25:53.195Z,49.58
2023-05-03T12:30:57.762Z,49.43
2023-05-03T12:36:03.984Z,49.73
2023-05-03T12:41:09.180Z,49.93
2023-05-03T12:46:33.275Z,50.04
2023-05-03T12:51:34.736Z,49.57
2023-05-03T12:56:40.326Z,48.69
2023-05-03T13:06:58.862Z,48.32
2023-05-03T13:12:02.777Z,48.67
2023-05-03T13:17:06.372Z,48.75
2023-05-03T13:22:09.134Z,48.52
2023-05-03T13:27:14.398Z,48.38
2023-05-03T13:32:17.377Z,48.73
2023-05-03T13:37:20.818Z,49.49
2023-05-03T13:42:23.288Z,49.63
2023-05-03T13:47:27.001Z,50.01
2023-05-03T13:52:31.835Z,49.19
2023-05-03T13:57:34.434Z,49.08
2023-05-03T14:02:36.896Z,49.15
2023-05-03T14:07:39.470Z,48.84
2023-05-03T14:12:42.263Z,49.27
2023-05-03T14:17:47.855Z,48.10
2023-05-03T14:22:51.047Z,47.99
2023-05-03T14:27:53.583Z,47.61
2023-05-03T14:32:56.170Z,47.49
2023-05-03T14:37:58.740Z,47.80
2023-05-03T14:43:01.369Z,47.55
2023-05-03T14:48:04.180Z,47.90
2023-05-03T14:53:06.924Z,47.60
2023-05-03T14:58:10.642Z,47.53
2023-05-03T15:03:14.629Z,47.92
2023-05-03T15:08:19.555Z,47.48
2023-05-03T15:13:22.232Z,47.87
2023-05-03T15:18:27.641Z,48.20
2023-05-03T15:23:30.515Z,48.20
2023-05-03T15:28:33.476Z,48.21
2023-05-03T15:33:43.361Z,49.08
2023-05-03T15:38:47.174Z,49.77
2023-05-03T15:43:49.840Z,50.46
2023-05-03T15:48:53.464Z,50.61
2023-05-03T15:53:56.105Z,51.00
2023-05-03T15:58:58.649Z,49.74
2023-05-03T16:04:01.243Z,46.21
2023-05-03T16:09:04.429Z,45.18
2023-05-03T16:14:09.824Z,42.87
2023-05-03T16:19:12.500Z,40.83
2023-05-03T16:24:15.370Z,39.50
2023-05-03T16:34:35.136Z,40.00
2023-05-03T16:39:37.953Z,40.31
2023-05-03T16:44:40.417Z,40.83
2023-05-03T16:49:43.164Z,40.05
2023-05-03T16:54:45.674Z,39.03
2023-05-03T16:59:48.127Z,38.54
2023-05-03T17:04:51.183Z,38.27
2023-05-03T17:09:53.746Z,37.50
2023-05-03T17:14:57.380Z,36.73
2023-05-03T17:20:00.308Z,36.87
2023-05-03T17:25:03.369Z,37.18
2023-05-03T17:30:07.679Z,37.58
2023-05-03T17:35:11.733Z,39.10
2023-05-03T17:40:14.735Z,41.71
2023-05-03T17:45:17.237Z,42.52
2023-05-03T17:50:20.094Z,43.90
2023-05-03T17:55:22.573Z,43.81
2023-05-03T18:00:25.828Z,44.52
2023-05-03T18:05:28.539Z,45.41
2023-05-03T18:10:31.445Z,46.10
2023-05-03T18:15:34.040Z,46.47
2023-05-03T18:20:37.555Z,46.69
2023-05-03T18:25:40.310Z,46.84
2023-05-03T18:30:43.875Z,47.30
2023-05-03T18:35:50.738Z,48.62
2023-05-03T18:40:55.105Z,48.54
2023-05-03T18:45:57.649Z,48.71
2023-05-03T18:51:02.778Z,49.04
2023-05-03T18:56:06.931Z,49.41
2023-05-03T19:01:09.619Z,49.72
2023-05-03T19:06:12.218Z,50.22
2023-05-03T19:11:15.701Z,50.70
2023-05-03T19:16:18.675Z,50.65
2023-05-03T19:21:21.768Z,51.16
2023-05-03T19:26:24.350Z,51.36
2023-05-03T19:31:26.917Z,51.72
2023-05-03T19:41:53.498Z,51.73
2023-05-03T19:46:56.322Z,51.74
2023-05-03T19:51:59.410Z,51.18
2023-05-03T19:57:08.656Z,50.75
2023-05-03T20:02:11.331Z,50.14
2023-05-03T20:07:13.794Z,50.60
2023-05-03T20:12:16.442Z,50.83
2023-05-03T20:17:19.006Z,50.60
2023-05-03T20:22:21.912Z,50.62
2023-05-03T20:27:24.411Z,50.96
2023-05-03T20:32:26.882Z,51.01
2023-05-03T20:37:29.336Z,51.06
2023-05-03T20:42:32.463Z,51.28
2023-05-03T20:47:35.211Z,51.58
2023-05-03T20:52:37.704Z,51.58
2023-05-03T20:57:43.490Z,51.76
2023-05-03T21:02:46.880Z,51.86
2023-05-03T21:07:49.986Z,52.40
2023-05-03T21:12:52.534Z,52.74
2023-05-03T21:17:55.151Z,52.95
2023-05-03T21:22:57.808Z,53.49
2023-05-03T21:28:00.278Z,53.75
2023-05-03T21:33:03.042Z,54.06
2023-05-03T21:38:05.656Z,54.64
2023-05-03T21:43:10.162Z,54.88
2023-05-03T21:48:12.951Z,55.11
2023-05-03T21:53:15.824Z,55.33
2023-05-03T21:58:18.378Z,55.44
2023-05-03T22:03:21.084Z,55.97
2023-05-03T22:08:23.950Z,56.16
2023-05-03T22:13:26.382Z,56.62
2023-05-03T22:18:28.962Z,56.63
2023-05-03T22:23:31.605Z,56.98
2023-05-03T22:28:34.142Z,57.26
2023-05-03T22:33:41.876Z,58.46
2023-05-03T22:38:44.421Z,57.98
2023-05-03T22:43:46.772Z,57.74
2023-05-03T22:48:49.206Z,57.88
2023-05-03T22:53:51.521Z,58.20
2023-05-03T22:58:53.868Z,58.50
2023-05-03T23:03:57.704Z,58.73
2023-05-03T23:09:04.008Z,58.70
2023-05-03T23:14:06.545Z,58.89
2023-05-03T23:19:09.575Z,59.08
2023-05-03T23:24:12.060Z,59.22
2023-05-03T23:29:14.475Z,59.26
2023-05-03T23:34:17.311Z,59.21
2023-05-03T23:39:19.913Z,59.42
2023-05-03T23:44:22.363Z,59.58
2023-05-03T23:49:24.848Z,59.48
2023-05-03T23:54:27.737Z,59.70
2023-05-03T23:59:30.208Z,59.76
