createdAt,value
2023-02-11T00:12:19.705Z,101879.69
2023-02-11T00:27:26.221Z,101864.86
2023-02-11T00:42:30.777Z,101848.48
2023-02-11T00:57:35.981Z,101827.08
2023-02-11T01:12:41.321Z,101746.26
2023-02-11T01:27:45.555Z,101708.95
2023-02-11T01:42:51.190Z,101698.21
2023-02-11T01:58:09.463Z,101751.99
2023-02-11T02:13:15.740Z,101748.53
2023-02-11T02:28:41.993Z,101689.79
2023-02-11T02:59:45.882Z,101658.48
2023-02-11T03:15:06.921Z,101639.78
2023-02-11T03:30:22.482Z,101631.73
2023-02-11T03:45:28.852Z,101601.95
2023-02-11T04:00:41.693Z,101545.42
2023-02-11T04:15:48.537Z,101512.94
2023-02-11T04:30:53.149Z,101504.06
2023-02-11T04:46:11.004Z,101492.55
2023-02-11T05:01:16.861Z,101473.33
2023-02-11T05:16:21.164Z,101463.63
2023-02-11T05:31:39.127Z,101446.51
2023-02-11T05:46:43.297Z,101433.23
2023-02-11T06:32:43.266Z,101411.75
2023-02-11T06:48:01.646Z,101408.59
2023-02-11T07:03:06.055Z,101405.48
2023-02-11T07:18:11.934Z,101385.02
2023-02-11T07:33:17.307Z,101372.42
2023-02-11T07:48:21.528Z,101364.13
2023-02-11T08:03:25.649Z,101359.15
2023-02-11T08:18:32.653Z,101378.82
2023-02-11T08:33:38.179Z,101389.13
2023-02-11T08:48:56.058Z,101365.88
2023-02-11T09:04:01.562Z,101357.61
2023-02-11T09:34:24.532Z,101355.48
2023-02-11T09:49:41.473Z,101351.12
2023-02-11T10:05:18.265Z,101326.39
2023-02-11T10:20:44.197Z,101342.09
2023-02-11T10:36:02.517Z,101291.72
2023-02-11T10:51:30.140Z,101262.11
2023-02-11T11:06:35.835Z,101215.52
2023-02-11T11:21:56.874Z,101171.63
2023-02-11T11:50:44.617Z,101180.23
2023-02-11T12:06:21.548Z,101202.46
2023-02-11T12:22:13.543Z,101235.50
2023-02-11T12:38:03.512Z,101235.14
2023-02-11T12:53:41.188Z,101247.93
2023-02-11T13:09:00.253Z,101244.67
2023-02-11T13:24:49.707Z,101237.77
2023-02-11T13:55:46.084Z,101261.00
2023-02-11T14:11:13.176Z,101248.40
2023-02-11T14:26:53.095Z,101256.52
2023-02-11T14:42:02.802Z,101291.08
2023-02-11T14:57:19.472Z,101317.98
2023-02-11T15:12:28.998Z,101350.87
2023-02-11T15:27:55.605Z,101357.13
2023-02-11T15:43:03.062Z,101358.62
2023-02-11T15:58:11.705Z,101380.77
2023-02-11T16:13:20.830Z,101414.92
2023-02-11T16:28:25.526Z,101433.29
2023-02-11T16:43:30.102Z,101456.70
2023-02-11T16:58:34.395Z,101472.75
2023-02-11T17:13:40.187Z,101505.27
2023-02-11T17:28:45.306Z,101534.38
2023-02-11T17:43:49.501Z,101559.63
2023-02-11T17:58:54.107Z,101569.61
2023-02-11T18:14:12.869Z,101582.96
2023-02-11T18:29:18.608Z,101602.16
2023-02-11T18:44:26.104Z,101619.68
2023-02-11T18:59:46.705Z,101631.11
2023-02-11T19:14:56.054Z,101657.52
2023-02-11T19:30:14.278Z,101677.29
2023-02-11T19:45:19.156Z,101701.91
2023-02-11T20:00:26.067Z,101712.02
2023-02-11T20:31:00.291Z,101764.27
2023-02-11T20:46:09.098Z,101786.61
2023-02-11T21:01:26.380Z,101819.75
2023-02-11T21:16:45.095Z,101839.98
2023-02-11T21:31:55.999Z,101861.85
2023-02-11T21:47:19.607Z,101876.52
2023-02-11T22:02:25.843Z,101916.52
2023-02-11T22:17:30.210Z,101930.41
2023-02-11T22:32:35.679Z,101951.35
2023-02-11T22:47:43.182Z,101972.95
2023-02-11T23:18:25.639Z,102022.48
2023-02-11T23:33:31.287Z,102032.57
2023-02-11T23:48:40.649Z,102054.72
