createdAt,value
2022-11-07T00:01:12.484Z,8.10
2022-11-07T00:04:17.337Z,8.10
2022-11-07T00:07:20.482Z,8.10
2022-11-07T00:10:23.655Z,8.10
2022-11-07T00:13:27.579Z,8.00
2022-11-07T00:16:30.727Z,8.00
2022-11-07T00:19:35.210Z,8.00
2022-11-07T00:22:38.381Z,8.00
2022-11-07T00:25:41.493Z,8.00
2022-11-07T00:28:45.308Z,8.00
2022-11-07T00:31:49.396Z,7.90
2022-11-07T00:34:53.875Z,8.00
2022-11-07T00:37:57.419Z,7.90
2022-11-07T00:41:02.660Z,7.80
2022-11-07T00:44:06.245Z,7.80
2022-11-07T00:47:09.479Z,7.80
2022-11-07T00:50:13.971Z,7.80
2022-11-07T00:53:17.461Z,7.70
2022-11-07T00:56:23.889Z,7.80
2022-11-07T00:59:27.038Z,7.80
2022-11-07T01:02:30.556Z,7.80
2022-11-07T01:05:34.095Z,7.80
2022-11-07T01:08:37.182Z,7.80
2022-11-07T01:11:40.831Z,7.80
2022-11-07T01:14:44.069Z,7.80
2022-11-07T01:17:47.269Z,7.70
2022-11-07T01:20:51.765Z,7.70
2022-11-07T01:23:55.090Z,7.60
2022-11-07T01:26:58.266Z,7.70
2022-11-07T01:30:01.379Z,7.70
2022-11-07T01:33:04.619Z,7.80
2022-11-07T01:36:12.188Z,7.80
2022-11-07T01:39:16.306Z,7.80
2022-11-07T01:42:19.378Z,7.80
2022-11-07T01:45:24.857Z,7.90
2022-11-07T01:48:28.071Z,7.90
2022-11-07T01:51:35.578Z,7.90
2022-11-07T01:54:43.108Z,7.90
2022-11-07T01:57:49.383Z,7.90
2022-11-07T02:00:52.578Z,7.90
2022-11-07T02:03:57.658Z,7.80
2022-11-07T02:07:06.931Z,7.90
2022-11-07T02:10:10.834Z,7.80
2022-11-07T02:13:20.962Z,7.80
2022-11-07T02:16:24.145Z,7.80
2022-11-07T02:19:34.611Z,7.80
2022-11-07T02:22:48.971Z,7.70
2022-11-07T02:25:53.562Z,7.70
2022-11-07T02:28:58.494Z,7.70
2022-11-07T02:32:02.975Z,7.70
2022-11-07T02:35:08.746Z,7.70
2022-11-07T02:38:16.936Z,7.70
2022-11-07T02:41:23.887Z,7.80
2022-11-07T02:44:27.249Z,7.80
2022-11-07T02:47:30.339Z,7.90
2022-11-07T02:50:33.747Z,7.90
2022-11-07T02:53:37.018Z,7.80
2022-11-07T02:56:41.493Z,7.90
2022-11-07T02:59:44.581Z,7.90
2022-11-07T03:02:48.024Z,7.90
2022-11-07T03:05:51.183Z,7.90
2022-11-07T03:08:54.449Z,7.90
2022-11-07T03:11:58.917Z,7.90
2022-11-07T03:15:02.130Z,7.90
2022-11-07T03:18:05.557Z,7.90
2022-11-07T03:21:08.796Z,8.00
2022-11-07T03:24:11.991Z,8.10
2022-11-07T03:27:17.027Z,8.10
2022-11-07T03:30:20.224Z,8.20
2022-11-07T03:33:23.326Z,8.20
2022-11-07T03:36:26.424Z,8.20
2022-11-07T03:39:29.558Z,8.20
2022-11-07T03:42:39.917Z,8.20
2022-11-07T03:45:43.214Z,8.30
2022-11-07T03:48:46.342Z,8.30
2022-11-07T03:51:49.447Z,8.30
2022-11-07T03:54:52.534Z,8.30
2022-11-07T03:57:56.999Z,8.30
2022-11-07T04:01:00.238Z,8.40
2022-11-07T04:04:03.305Z,8.50
2022-11-07T04:07:06.397Z,8.30
2022-11-07T04:10:09.845Z,8.20
2022-11-07T04:13:31.564Z,8.20
2022-11-07T04:16:51.978Z,8.20
2022-11-07T04:19:56.278Z,8.20
2022-11-07T04:22:59.366Z,8.20
2022-11-07T04:26:19.969Z,8.20
2022-11-07T04:29:24.422Z,8.10
2022-11-07T04:32:27.512Z,8.20
2022-11-07T04:35:32.324Z,8.20
2022-11-07T04:38:35.395Z,8.20
2022-11-07T04:41:38.489Z,8.10
2022-11-07T04:44:43.118Z,8.10
2022-11-07T04:47:46.331Z,8.10
2022-11-07T04:50:50.197Z,8.10
2022-11-07T04:53:53.271Z,8.20
2022-11-07T04:56:56.386Z,8.30
2022-11-07T05:00:00.865Z,8.30
2022-11-07T05:03:04.266Z,8.30
2022-11-07T05:06:07.830Z,8.20
2022-11-07T05:09:15.594Z,8.20
2022-11-07T05:12:18.679Z,8.10
2022-11-07T05:15:23.151Z,8.20
2022-11-07T05:18:26.270Z,8.20
2022-11-07T05:21:29.400Z,8.30
2022-11-07T05:24:32.484Z,8.20
2022-11-07T05:27:35.756Z,8.20
2022-11-07T05:30:42.687Z,8.30
2022-11-07T05:33:45.949Z,8.20
2022-11-07T05:36:49.178Z,8.20
2022-11-07T05:39:55.005Z,8.20
2022-11-07T05:43:01.887Z,8.20
2022-11-07T05:46:07.105Z,8.10
2022-11-07T05:49:10.177Z,8.00
2022-11-07T05:52:13.273Z,8.00
2022-11-07T05:55:16.445Z,7.90
2022-11-07T05:58:20.251Z,7.80
2022-11-07T06:01:24.808Z,7.80
2022-11-07T06:04:27.912Z,7.80
2022-11-07T06:07:34.015Z,7.90
2022-11-07T06:10:37.969Z,8.00
2022-11-07T06:13:41.087Z,8.00
2022-11-07T06:16:45.602Z,8.00
2022-11-07T06:19:48.709Z,8.10
2022-11-07T06:22:51.786Z,8.10
2022-11-07T06:25:54.866Z,8.10
2022-11-07T06:28:57.982Z,8.10
2022-11-07T06:32:02.516Z,8.10
2022-11-07T06:35:06.129Z,8.20
2022-11-07T06:38:11.410Z,8.20
2022-11-07T06:41:15.975Z,8.30
2022-11-07T06:44:19.193Z,8.40
2022-11-07T06:47:23.643Z,8.40
2022-11-07T06:50:26.751Z,8.40
2022-11-07T06:53:30.067Z,8.40
2022-11-07T06:56:33.213Z,8.60
2022-11-07T06:59:36.371Z,8.60
2022-11-07T07:06:05.475Z,8.80
2022-11-07T07:09:08.639Z,8.80
2022-11-07T07:12:11.946Z,8.90
2022-11-07T07:15:15.060Z,8.90
2022-11-07T07:18:19.935Z,8.90
2022-11-07T07:21:23.078Z,9.00
2022-11-07T07:24:26.166Z,9.00
2022-11-07T07:27:29.281Z,9.10
2022-11-07T07:30:32.371Z,9.10
2022-11-07T07:33:37.070Z,9.10
2022-11-07T07:36:40.194Z,9.00
2022-11-07T07:39:43.336Z,9.00
2022-11-07T07:42:46.615Z,9.00
2022-11-07T07:45:49.695Z,9.10
2022-11-07T07:48:54.314Z,9.10
2022-11-07T07:51:57.416Z,9.10
2022-11-07T07:55:00.620Z,9.20
2022-11-07T07:58:03.799Z,9.40
2022-11-07T08:01:10.540Z,9.40
2022-11-07T08:04:15.585Z,9.50
2022-11-07T08:07:18.759Z,9.50
2022-11-07T08:13:44.995Z,9.50
2022-11-07T08:16:48.113Z,9.60
2022-11-07T08:19:52.795Z,9.70
2022-11-07T08:23:02.043Z,9.60
2022-11-07T08:26:06.310Z,9.70
2022-11-07T08:29:09.401Z,9.70
2022-11-07T08:32:13.047Z,9.80
2022-11-07T08:35:17.722Z,9.90
2022-11-07T08:38:20.802Z,9.90
2022-11-07T08:41:24.062Z,10.10
2022-11-07T08:44:27.191Z,10.20
2022-11-07T08:47:30.297Z,10.30
2022-11-07T08:50:34.742Z,10.30
2022-11-07T08:53:37.929Z,10.30
2022-11-07T08:56:41.031Z,10.40
2022-11-07T08:59:44.126Z,10.60
2022-11-07T09:03:23.790Z,10.70
2022-11-07T09:06:12.171Z,10.90
2022-11-07T09:09:16.852Z,11.00
2022-11-07T09:12:20.095Z,11.20
2022-11-07T09:15:23.450Z,11.40
2022-11-07T09:18:26.675Z,11.50
2022-11-07T09:21:31.202Z,11.90
2022-11-07T09:24:34.325Z,13.90
2022-11-07T09:27:37.499Z,18.20
2022-11-07T09:30:40.737Z,23.00
2022-11-07T09:33:43.873Z,27.10
2022-11-07T09:36:48.478Z,30.80
2022-11-07T09:39:51.609Z,33.60
2022-11-07T09:43:08.736Z,35.50
2022-11-07T09:46:28.400Z,37.30
2022-11-07T09:49:38.085Z,38.80
2022-11-07T09:52:48.320Z,40.00
2022-11-07T09:55:55.155Z,41.30
2022-11-07T09:59:02.501Z,42.40
2022-11-07T10:02:13.036Z,42.50
2022-11-07T10:05:19.747Z,43.10
2022-11-07T10:08:31.023Z,43.70
2022-11-07T10:11:36.931Z,43.30
2022-11-07T10:14:50.386Z,43.70
2022-11-07T10:18:01.389Z,44.30
2022-11-07T10:21:36.673Z,44.20
2022-11-07T10:24:48.486Z,44.30
2022-11-07T10:28:01.532Z,44.10
2022-11-07T10:31:08.691Z,44.60
2022-11-07T10:34:20.283Z,45.30
2022-11-07T10:37:23.480Z,45.60
2022-11-07T10:40:34.700Z,45.70
2022-11-07T10:43:40.515Z,45.60
2022-11-07T10:46:47.803Z,45.60
2022-11-07T10:49:58.836Z,45.90
2022-11-07T10:53:05.583Z,46.00
2022-11-07T10:56:12.123Z,46.00
2022-11-07T10:59:22.556Z,45.80
2022-11-07T11:02:30.214Z,45.90
2022-11-07T11:05:42.562Z,46.30
2022-11-07T11:08:46.603Z,46.20
2022-11-07T11:11:54.189Z,46.10
2022-11-07T11:15:11.896Z,44.70
2022-11-07T11:18:18.979Z,44.30
2022-11-07T11:21:22.907Z,45.00
2022-11-07T11:24:33.950Z,45.70
2022-11-07T11:27:39.827Z,45.60
2022-11-07T11:30:43.359Z,45.20
2022-11-07T11:33:49.607Z,45.20
2022-11-07T11:36:57.880Z,44.90
2022-11-07T11:40:16.471Z,45.90
2022-11-07T11:43:24.948Z,46.40
2022-11-07T11:46:34.569Z,46.80
2022-11-07T11:49:43.321Z,47.10
2022-11-07T11:52:46.875Z,47.20
2022-11-07T11:55:59.136Z,47.50
2022-11-07T11:59:28.075Z,47.80
2022-11-07T12:02:58.411Z,47.90
2022-11-07T12:06:13.048Z,48.30
2022-11-07T12:09:32.293Z,47.50
2022-11-07T12:12:54.777Z,47.40
2022-11-07T12:16:09.914Z,46.10
2022-11-07T12:19:24.440Z,45.10
2022-11-07T12:22:41.466Z,44.60
2022-11-07T12:25:49.383Z,44.70
2022-11-07T12:29:01.826Z,44.00
2022-11-07T12:32:14.741Z,44.90
2022-11-07T12:35:36.789Z,44.10
2022-11-07T12:39:27.762Z,44.30
2022-11-07T12:42:46.571Z,45.40
2022-11-07T12:45:56.646Z,46.10
2022-11-07T12:49:48.801Z,45.50
2022-11-07T12:53:04.153Z,44.60
2022-11-07T12:56:11.987Z,45.20
2022-11-07T12:59:20.556Z,44.50
2022-11-07T13:02:46.877Z,43.70
2022-11-07T13:06:06.449Z,43.80
2022-11-07T13:09:18.132Z,44.30
2022-11-07T13:12:31.190Z,44.50
2022-11-07T13:15:53.725Z,44.50
2022-11-07T13:18:57.638Z,43.70
2022-11-07T13:22:03.667Z,42.50
2022-11-07T13:25:28.737Z,42.70
2022-11-07T13:28:38.996Z,41.50
2022-11-07T13:31:42.757Z,41.30
2022-11-07T13:34:57.839Z,40.60
2022-11-07T13:38:08.741Z,40.60
2022-11-07T13:41:12.706Z,40.90
2022-11-07T13:44:21.534Z,41.30
2022-11-07T13:47:32.983Z,41.10
2022-11-07T13:50:42.059Z,39.90
2022-11-07T13:53:55.511Z,37.80
2022-11-07T13:57:03.974Z,35.60
2022-11-07T14:00:14.576Z,33.40
2022-11-07T14:03:27.338Z,31.30
2022-11-07T14:06:33.681Z,29.40
2022-11-07T14:09:38.171Z,27.90
2022-11-07T14:12:41.852Z,26.50
2022-11-07T14:15:48.082Z,25.40
2022-11-07T14:18:53.109Z,24.50
2022-11-07T14:21:57.127Z,23.60
2022-11-07T14:25:02.063Z,22.90
2022-11-07T14:28:08.456Z,22.20
2022-11-07T14:31:19.537Z,21.60
2022-11-07T14:34:23.492Z,21.00
2022-11-07T14:37:27.366Z,20.70
2022-11-07T14:40:31.971Z,20.20
2022-11-07T14:43:35.733Z,19.80
2022-11-07T14:46:38.988Z,19.50
2022-11-07T14:49:44.861Z,19.30
2022-11-07T14:52:55.367Z,19.10
2022-11-07T14:56:04.170Z,18.90
2022-11-07T14:59:10.298Z,18.60
2022-11-07T15:02:26.064Z,18.50
2022-11-07T15:05:30.633Z,18.40
2022-11-07T15:08:35.382Z,18.20
2022-11-07T15:11:41.311Z,18.10
2022-11-07T15:14:45.288Z,18.00
2022-11-07T15:17:50.219Z,17.80
2022-11-07T15:20:59.523Z,17.70
2022-11-07T15:24:27.558Z,17.50
2022-11-07T15:27:36.185Z,17.40
2022-11-07T15:30:39.701Z,17.10
2022-11-07T15:33:42.993Z,16.90
2022-11-07T15:36:46.390Z,16.80
2022-11-07T15:39:49.777Z,16.60
2022-11-07T15:42:54.758Z,16.50
2022-11-07T15:45:58.279Z,16.40
2022-11-07T15:49:02.564Z,16.30
2022-11-07T15:52:06.164Z,16.20
2022-11-07T15:55:14.128Z,16.10
2022-11-07T15:58:20.329Z,16.00
2022-11-07T16:01:24.407Z,15.80
2022-11-07T16:04:27.912Z,15.80
2022-11-07T16:07:31.182Z,15.70
2022-11-07T16:10:35.025Z,15.60
2022-11-07T16:13:40.414Z,15.50
2022-11-07T16:16:45.725Z,15.40
2022-11-07T16:19:48.876Z,15.40
2022-11-07T16:22:53.268Z,15.30
2022-11-07T16:25:56.744Z,15.10
2022-11-07T16:29:01.577Z,15.10
2022-11-07T16:32:05.641Z,15.00
2022-11-07T16:35:09.826Z,14.90
2022-11-07T16:38:15.601Z,14.70
2022-11-07T16:41:19.199Z,14.60
2022-11-07T16:44:26.225Z,14.50
2022-11-07T16:47:36.479Z,14.40
2022-11-07T16:50:39.954Z,14.40
2022-11-07T16:53:43.458Z,14.30
2022-11-07T16:56:51.591Z,14.30
2022-11-07T16:59:56.355Z,14.20
2022-11-07T17:02:59.942Z,14.10
2022-11-07T17:06:05.191Z,14.00
2022-11-07T17:09:13.607Z,13.90
2022-11-07T17:12:21.258Z,13.80
2022-11-07T17:15:26.685Z,13.70
2022-11-07T17:18:31.421Z,13.70
2022-11-07T17:21:40.307Z,13.60
2022-11-07T17:24:45.596Z,13.60
2022-11-07T17:27:49.566Z,13.50
2022-11-07T17:30:55.283Z,13.50
2022-11-07T17:34:00.601Z,13.40
2022-11-07T17:37:05.654Z,13.40
2022-11-07T17:40:16.639Z,13.30
2022-11-07T17:43:23.443Z,13.30
2022-11-07T17:46:31.253Z,13.20
2022-11-07T17:49:35.961Z,13.20
2022-11-07T17:52:40.538Z,13.10
2022-11-07T17:55:44.965Z,13.10
2022-11-07T17:58:50.370Z,13.00
2022-11-07T18:01:56.120Z,12.90
2022-11-07T18:05:00.321Z,12.90
2022-11-07T18:08:07.232Z,12.90
2022-11-07T18:11:14.807Z,12.90
2022-11-07T18:14:19.321Z,12.80
2022-11-07T18:17:27.959Z,12.80
2022-11-07T18:20:33.506Z,12.70
2022-11-07T18:23:38.546Z,12.70
2022-11-07T18:26:42.479Z,12.60
2022-11-07T18:29:50.820Z,12.60
2022-11-07T18:32:56.714Z,12.50
2022-11-07T18:36:07.294Z,12.40
2022-11-07T18:39:16.711Z,12.40
2022-11-07T18:42:20.959Z,12.20
2022-11-07T18:45:28.494Z,12.20
2022-11-07T18:48:35.420Z,12.20
2022-11-07T18:51:43.030Z,12.10
2022-11-07T18:54:47.127Z,12.00
2022-11-07T18:57:51.901Z,11.90
2022-11-07T19:00:56.944Z,11.80
2022-11-07T19:04:06.942Z,11.80
2022-11-07T19:07:10.968Z,11.70
2022-11-07T19:10:16.381Z,11.70
2022-11-07T19:13:21.072Z,11.60
2022-11-07T19:16:25.575Z,11.50
2022-11-07T19:19:31.587Z,11.50
2022-11-07T19:22:36.134Z,11.40
2022-11-07T19:25:43.858Z,11.30
2022-11-07T19:28:48.716Z,11.30
2022-11-07T19:31:53.331Z,11.30
2022-11-07T19:35:03.065Z,11.20
2022-11-07T19:38:09.103Z,11.10
2022-11-07T19:41:14.647Z,11.10
2022-11-07T19:44:18.861Z,11.10
2022-11-07T19:47:24.054Z,11.10
2022-11-07T19:50:29.720Z,11.10
2022-11-07T19:53:34.302Z,11.00
2022-11-07T19:56:41.854Z,11.00
2022-11-07T19:59:46.656Z,10.90
2022-11-07T20:02:51.724Z,10.90
2022-11-07T20:05:58.217Z,10.90
2022-11-07T20:09:14.140Z,10.80
2022-11-07T20:12:18.142Z,10.80
2022-11-07T20:15:23.024Z,10.80
2022-11-07T20:18:27.242Z,10.80
2022-11-07T20:21:34.187Z,10.80
2022-11-07T20:24:38.984Z,10.70
2022-11-07T20:27:43.119Z,10.70
2022-11-07T20:30:46.597Z,10.70
2022-11-07T20:33:51.342Z,10.60
2022-11-07T20:36:58.238Z,10.60
2022-11-07T20:40:02.722Z,10.60
2022-11-07T20:43:09.200Z,10.50
2022-11-07T20:46:18.047Z,10.50
2022-11-07T20:49:22.980Z,10.50
2022-11-07T20:52:41.287Z,10.50
2022-11-07T20:55:45.899Z,10.40
2022-11-07T20:58:51.611Z,10.40
2022-11-07T21:02:02.729Z,10.30
2022-11-07T21:05:23.447Z,10.30
2022-11-07T21:08:33.150Z,10.30
2022-11-07T21:11:42.142Z,10.20
2022-11-07T21:14:45.414Z,10.20
2022-11-07T21:17:48.787Z,10.20
2022-11-07T21:20:52.477Z,10.10
2022-11-07T21:23:59.142Z,10.10
2022-11-07T21:27:02.251Z,10.00
2022-11-07T21:30:08.606Z,10.00
2022-11-07T21:33:11.895Z,9.90
2022-11-07T21:36:17.914Z,10.00
2022-11-07T21:39:25.243Z,9.90
2022-11-07T21:42:28.989Z,9.90
2022-11-07T21:45:32.355Z,9.90
2022-11-07T21:48:36.693Z,9.90
2022-11-07T21:51:40.114Z,9.80
2022-11-07T21:54:44.657Z,9.80
2022-11-07T21:57:47.883Z,9.70
2022-11-07T22:00:51.106Z,9.70
2022-11-07T22:04:11.519Z,9.60
2022-11-07T22:07:15.463Z,9.60
2022-11-07T22:10:20.014Z,9.60
2022-11-07T22:13:23.156Z,9.50
2022-11-07T22:16:26.431Z,9.50
2022-11-07T22:19:29.762Z,9.50
2022-11-07T22:22:34.495Z,9.50
2022-11-07T22:25:38.982Z,9.50
2022-11-07T22:28:46.156Z,9.40
2022-11-07T22:31:49.866Z,9.40
2022-11-07T22:34:52.978Z,9.40
2022-11-07T22:37:56.087Z,9.30
2022-11-07T22:41:00.705Z,9.30
2022-11-07T22:44:03.863Z,9.20
2022-11-07T22:47:07.119Z,9.20
2022-11-07T22:50:10.915Z,9.20
2022-11-07T22:53:14.257Z,9.20
2022-11-07T22:56:20.433Z,9.10
2022-11-07T22:59:23.613Z,9.10
2022-11-07T23:02:26.935Z,9.20
2022-11-07T23:05:30.162Z,9.10
2022-11-07T23:08:34.662Z,9.10
2022-11-07T23:11:48.012Z,9.10
2022-11-07T23:14:51.625Z,9.10
2022-11-07T23:17:54.790Z,9.00
2022-11-07T23:21:14.071Z,9.00
2022-11-07T23:24:17.504Z,9.00
2022-11-07T23:27:22.096Z,8.90
2022-11-07T23:30:25.653Z,8.90
2022-11-07T23:33:28.809Z,8.90
2022-11-07T23:36:31.973Z,8.90
2022-11-07T23:39:35.179Z,8.80
2022-11-07T23:42:39.759Z,8.90
2022-11-07T23:46:05.620Z,8.80
2022-11-07T23:49:27.252Z,8.80
2022-11-07T23:52:30.495Z,8.80
2022-11-07T23:55:40.204Z,8.70
2022-11-07T23:59:01.991Z,8.70
