createdAt,value
2022-08-14T00:02:27.685Z,100.00
2022-08-14T00:04:59.224Z,100.00
2022-08-14T00:07:27.507Z,100.00
2022-08-14T00:10:49.747Z,100.00
2022-08-14T00:12:53.393Z,100.00
2022-08-14T00:15:43.708Z,100.00
2022-08-14T00:19:05.368Z,100.00
2022-08-14T00:21:04.892Z,100.00
2022-08-14T00:23:39.971Z,100.00
2022-08-14T00:26:08.494Z,100.00
2022-08-14T00:28:53.082Z,100.00
2022-08-14T00:31:35.240Z,100.00
2022-08-14T00:34:36.602Z,100.00
2022-08-14T00:36:57.351Z,100.00
2022-08-14T00:39:27.368Z,100.00
2022-08-14T00:41:55.850Z,100.00
2022-08-14T00:44:32.727Z,100.00
2022-08-14T00:47:10.913Z,100.00
2022-08-14T00:49:43.164Z,100.00
2022-08-14T00:52:17.727Z,100.00
2022-08-14T00:54:57.852Z,100.00
2022-08-14T00:57:30.445Z,100.00
2022-08-14T01:00:00.581Z,100.00
2022-08-14T01:02:31.713Z,100.00
2022-08-14T01:05:07.802Z,100.00
2022-08-14T01:07:47.410Z,100.00
2022-08-14T01:10:22.294Z,100.00
2022-08-14T01:12:51.140Z,100.00
2022-08-14T01:15:31.767Z,100.00
2022-08-14T01:18:29.557Z,100.00
2022-08-14T01:21:07.294Z,100.00
2022-08-14T01:23:46.714Z,100.00
2022-08-14T01:26:34.452Z,100.00
2022-08-14T01:29:06.214Z,100.00
2022-08-14T01:31:58.023Z,100.00
2022-08-14T01:35:17.178Z,100.00
2022-08-14T01:37:14.056Z,100.00
2022-08-14T01:39:44.494Z,100.00
2022-08-14T01:42:32.165Z,100.00
2022-08-14T01:45:00.220Z,100.00
2022-08-14T01:47:33.617Z,100.00
2022-08-14T01:50:08.014Z,100.00
2022-08-14T01:52:58.906Z,100.00
2022-08-14T01:55:32.424Z,100.00
2022-08-14T01:58:19.644Z,100.00
2022-08-14T02:00:55.197Z,100.00
2022-08-14T02:03:31.712Z,100.00
2022-08-14T02:06:03.887Z,100.00
2022-08-14T02:08:53.416Z,100.00
2022-08-14T02:11:25.367Z,100.00
2022-08-14T02:13:52.980Z,100.00
2022-08-14T02:16:26.432Z,100.00
2022-08-14T02:18:58.160Z,100.00
2022-08-14T02:21:28.219Z,100.00
2022-08-14T02:23:57.094Z,100.00
2022-08-14T02:26:29.170Z,100.00
2022-08-14T02:29:05.091Z,100.00
2022-08-14T02:31:43.675Z,100.00
2022-08-14T02:34:26.333Z,100.00
2022-08-14T02:37:03.694Z,100.00
2022-08-14T02:39:38.723Z,100.00
2022-08-14T02:42:13.384Z,100.00
2022-08-14T02:44:49.020Z,100.00
2022-08-14T02:47:20.901Z,100.00
2022-08-14T02:49:50.765Z,100.00
2022-08-14T02:52:56.595Z,100.00
2022-08-14T02:55:10.853Z,100.00
2022-08-14T02:57:40.943Z,100.00
2022-08-14T03:00:12.703Z,100.00
2022-08-14T03:02:56.434Z,100.00
2022-08-14T03:05:35.867Z,100.00
2022-08-14T03:08:11.106Z,100.00
2022-08-14T03:10:41.840Z,100.00
2022-08-14T03:13:19.349Z,100.00
2022-08-14T03:15:55.116Z,100.00
2022-08-14T03:18:31.938Z,100.00
2022-08-14T03:21:03.901Z,100.00
2022-08-14T03:23:38.171Z,100.00
2022-08-14T03:26:12.610Z,100.00
2022-08-14T03:28:42.805Z,100.00
2022-08-14T03:31:13.001Z,100.00
2022-08-14T03:33:43.074Z,100.00
2022-08-14T03:37:29.034Z,100.00
2022-08-14T03:39:14.763Z,100.00
2022-08-14T03:41:53.345Z,100.00
2022-08-14T03:45:25.240Z,100.00
2022-08-14T03:47:11.851Z,100.00
2022-08-14T03:49:42.399Z,100.00
2022-08-14T03:52:28.087Z,100.00
2022-08-14T03:54:59.917Z,100.00
2022-08-14T03:57:36.994Z,100.00
2022-08-14T04:00:14.045Z,100.00
2022-08-14T04:03:00.372Z,100.00
2022-08-14T04:05:28.940Z,100.00
2022-08-14T04:08:30.038Z,100.00
2022-08-14T04:11:00.927Z,100.00
2022-08-14T04:13:33.903Z,100.00
2022-08-14T04:16:10.230Z,100.00
2022-08-14T04:18:46.418Z,100.00
2022-08-14T04:21:16.230Z,100.00
2022-08-14T04:23:49.089Z,100.00
2022-08-14T04:26:42.031Z,100.00
2022-08-14T04:29:15.452Z,100.00
2022-08-14T04:33:02.971Z,100.00
2022-08-14T04:34:35.095Z,100.00
2022-08-14T04:37:25.300Z,100.00
2022-08-14T04:40:15.169Z,100.00
2022-08-14T04:43:02.441Z,100.00
2022-08-14T04:45:40.697Z,100.00
2022-08-14T04:48:39.545Z,100.00
2022-08-14T04:51:05.865Z,100.00
2022-08-14T04:53:36.183Z,100.00
2022-08-14T04:56:31.664Z,100.00
2022-08-14T04:59:10.169Z,100.00
2022-08-14T05:01:48.654Z,100.00
2022-08-14T05:04:22.987Z,100.00
2022-08-14T05:06:54.288Z,100.00
2022-08-14T05:09:24.473Z,100.00
2022-08-14T05:11:56.668Z,100.00
2022-08-14T05:14:53.312Z,100.00
2022-08-14T05:17:28.622Z,100.00
2022-08-14T05:21:54.492Z,100.00
2022-08-14T05:22:45.866Z,100.00
2022-08-14T05:25:14.004Z,100.00
2022-08-14T05:27:42.666Z,100.00
2022-08-14T05:30:11.281Z,100.00
2022-08-14T05:32:44.674Z,100.00
2022-08-14T05:35:14.792Z,100.00
2022-08-14T05:37:46.124Z,100.00
2022-08-14T05:40:14.156Z,100.00
2022-08-14T05:42:42.057Z,100.00
2022-08-14T05:45:17.187Z,100.00
2022-08-14T05:47:45.008Z,100.00
2022-08-14T05:50:19.685Z,100.00
2022-08-14T05:52:50.768Z,100.00
2022-08-14T05:55:21.975Z,100.00
2022-08-14T05:58:00.354Z,100.00
2022-08-14T06:00:36.929Z,100.00
2022-08-14T06:03:14.882Z,100.00
2022-08-14T06:05:45.069Z,100.00
2022-08-14T06:08:31.327Z,100.00
2022-08-14T06:11:08.548Z,100.00
2022-08-14T06:13:45.056Z,100.00
2022-08-14T06:16:17.391Z,100.00
2022-08-14T06:18:51.763Z,100.00
2022-08-14T06:21:24.284Z,100.00
2022-08-14T06:23:53.659Z,100.00
2022-08-14T06:26:22.417Z,100.00
2022-08-14T06:28:52.048Z,100.00
2022-08-14T06:31:21.218Z,100.00
2022-08-14T06:35:10.863Z,100.00
2022-08-14T06:36:39.411Z,100.00
2022-08-14T06:39:10.496Z,100.00
2022-08-14T06:41:59.417Z,100.00
2022-08-14T06:44:30.808Z,100.00
2022-08-14T06:47:02.988Z,100.00
2022-08-14T06:49:40.134Z,100.00
2022-08-14T06:52:15.390Z,100.00
2022-08-14T06:54:45.865Z,100.00
2022-08-14T06:57:13.808Z,100.00
2022-08-14T06:59:42.957Z,100.00
2022-08-14T07:02:29.954Z,100.00
2022-08-14T07:05:20.787Z,100.00
2022-08-14T07:07:49.072Z,100.00
2022-08-14T07:10:18.833Z,100.00
2022-08-14T07:13:01.423Z,100.00
2022-08-14T07:15:32.538Z,100.00
2022-08-14T07:18:08.649Z,100.00
2022-08-14T07:20:38.192Z,100.00
2022-08-14T07:23:09.196Z,100.00
2022-08-14T07:25:42.198Z,100.00
2022-08-14T07:28:20.709Z,100.00
2022-08-14T07:30:51.980Z,100.00
2022-08-14T07:33:24.542Z,100.00
2022-08-14T07:36:02.152Z,100.00
2022-08-14T07:38:37.621Z,100.00
2022-08-14T07:41:14.432Z,100.00
2022-08-14T07:43:55.910Z,100.00
2022-08-14T07:46:28.345Z,100.00
2022-08-14T07:48:58.260Z,100.00
2022-08-14T07:51:33.366Z,100.00
2022-08-14T07:54:09.793Z,100.00
2022-08-14T07:56:46.725Z,100.00
2022-08-14T07:59:18.650Z,100.00
2022-08-14T08:01:51.445Z,100.00
2022-08-14T08:04:25.295Z,100.00
2022-08-14T08:06:55.379Z,100.00
2022-08-14T08:09:31.813Z,100.00
2022-08-14T08:12:09.501Z,100.00
2022-08-14T08:14:56.730Z,100.00
2022-08-14T08:17:34.677Z,100.00
2022-08-14T08:20:11.729Z,100.00
2022-08-14T08:22:43.483Z,100.00
2022-08-14T08:25:18.367Z,100.00
2022-08-14T08:27:59.311Z,100.00
2022-08-14T08:30:29.738Z,100.00
2022-08-14T08:33:01.402Z,100.00
2022-08-14T08:35:46.380Z,100.00
2022-08-14T08:39:18.488Z,100.00
2022-08-14T08:41:12.928Z,99.46
2022-08-14T08:43:45.842Z,99.76
2022-08-14T08:46:24.032Z,97.20
2022-08-14T08:51:34.525Z,92.18
2022-08-14T08:54:19.747Z,90.79
2022-08-14T08:56:51.884Z,90.34
2022-08-14T08:59:31.028Z,88.55
2022-08-14T09:02:10.425Z,88.26
2022-08-14T09:04:45.873Z,87.49
2022-08-14T09:07:27.899Z,88.50
2022-08-14T09:09:59.135Z,89.05
2022-08-14T09:12:31.826Z,88.20
2022-08-14T09:15:12.214Z,87.16
2022-08-14T09:17:42.688Z,85.79
2022-08-14T09:20:12.900Z,84.77
2022-08-14T09:22:44.974Z,82.73
2022-08-14T09:25:19.529Z,82.18
2022-08-14T09:27:47.858Z,80.81
2022-08-14T09:30:33.020Z,80.47
2022-08-14T09:33:10.983Z,79.43
2022-08-14T09:35:58.387Z,78.13
2022-08-14T09:38:54.270Z,79.07
2022-08-14T09:42:21.469Z,79.14
2022-08-14T09:45:20.571Z,79.09
2022-08-14T09:47:52.678Z,79.70
2022-08-14T09:50:33.082Z,79.60
2022-08-14T09:53:04.895Z,79.92
2022-08-14T09:55:42.681Z,79.69
2022-08-14T09:58:14.786Z,78.55
2022-08-14T10:01:01.716Z,78.62
2022-08-14T10:03:36.749Z,78.68
2022-08-14T10:06:13.746Z,78.29
2022-08-14T10:08:42.876Z,76.87
2022-08-14T10:11:35.159Z,73.37
2022-08-14T10:14:35.310Z,71.21
2022-08-14T10:17:08.613Z,71.60
2022-08-14T10:19:48.900Z,70.83
2022-08-14T10:23:13.056Z,71.23
2022-08-14T10:25:15.608Z,70.32
2022-08-14T10:27:46.562Z,70.44
2022-08-14T10:30:22.484Z,71.26
2022-08-14T10:32:51.816Z,72.28
2022-08-14T10:35:22.511Z,71.75
2022-08-14T10:37:52.556Z,72.46
2022-08-14T10:40:37.835Z,72.88
2022-08-14T10:43:23.108Z,73.95
2022-08-14T10:46:21.947Z,74.67
2022-08-14T10:49:17.660Z,75.03
2022-08-14T10:52:07.134Z,75.14
2022-08-14T10:54:44.662Z,74.56
2022-08-14T10:57:18.628Z,75.06
2022-08-14T10:59:51.221Z,75.19
2022-08-14T11:02:44.733Z,74.49
2022-08-14T11:05:19.750Z,74.93
2022-08-14T11:07:56.841Z,74.18
2022-08-14T11:10:47.198Z,75.11
2022-08-14T11:13:21.361Z,74.94
2022-08-14T11:15:56.249Z,74.51
2022-08-14T11:18:30.322Z,71.43
2022-08-14T11:21:06.994Z,71.93
2022-08-14T11:23:41.169Z,71.69
2022-08-14T11:26:14.243Z,70.83
2022-08-14T11:28:49.695Z,71.40
2022-08-14T11:31:24.243Z,72.55
2022-08-14T11:33:58.502Z,72.55
2022-08-14T11:36:35.418Z,73.25
2022-08-14T11:39:34.827Z,71.73
2022-08-14T11:42:55.167Z,71.93
2022-08-14T11:45:00.301Z,72.25
2022-08-14T11:47:35.559Z,73.90
2022-08-14T11:50:33.488Z,74.83
2022-08-14T11:53:05.158Z,75.24
2022-08-14T11:55:38.339Z,74.79
2022-08-14T11:58:10.995Z,76.21
2022-08-14T12:00:54.101Z,76.89
2022-08-14T12:03:37.285Z,76.88
2022-08-14T12:06:29.001Z,76.64
2022-08-14T12:09:03.381Z,77.70
2022-08-14T12:11:44.034Z,77.98
2022-08-14T12:14:34.685Z,77.64
2022-08-14T12:17:12.820Z,77.50
2022-08-14T12:19:45.541Z,77.52
2022-08-14T12:22:13.473Z,77.09
2022-08-14T12:24:57.575Z,78.49
2022-08-14T12:27:53.497Z,79.78
2022-08-14T12:30:37.406Z,80.25
2022-08-14T12:33:33.685Z,81.12
2022-08-14T12:36:05.664Z,81.86
2022-08-14T12:38:44.336Z,82.02
2022-08-14T12:41:16.506Z,82.81
2022-08-14T12:43:55.569Z,83.14
2022-08-14T12:46:27.445Z,81.58
2022-08-14T12:49:17.815Z,82.69
2022-08-14T12:51:57.645Z,81.91
2022-08-14T12:54:28.274Z,82.19
2022-08-14T12:57:05.984Z,82.65
2022-08-14T12:59:37.114Z,81.54
2022-08-14T13:02:29.944Z,80.72
2022-08-14T13:04:58.613Z,79.20
2022-08-14T13:07:32.837Z,78.50
2022-08-14T13:10:29.704Z,77.44
2022-08-14T13:13:13.253Z,76.49
2022-08-14T13:15:47.515Z,75.98
2022-08-14T13:18:17.219Z,75.50
2022-08-14T13:20:49.484Z,73.69
2022-08-14T13:23:30.729Z,74.10
2022-08-14T13:26:01.395Z,74.74
2022-08-14T13:28:34.894Z,74.03
2022-08-14T13:31:13.194Z,74.61
2022-08-14T13:33:42.029Z,73.68
2022-08-14T13:36:11.028Z,71.83
2022-08-14T13:38:53.274Z,70.92
2022-08-14T13:41:31.552Z,70.09
2022-08-14T13:44:04.832Z,71.27
2022-08-14T13:46:36.135Z,71.13
2022-08-14T13:49:10.656Z,71.12
2022-08-14T13:51:48.490Z,72.61
2022-08-14T13:54:21.164Z,72.83
2022-08-14T13:56:51.491Z,73.78
2022-08-14T13:59:20.698Z,73.58
2022-08-14T14:02:07.938Z,72.72
2022-08-14T14:04:46.173Z,74.31
2022-08-14T14:07:21.784Z,75.78
2022-08-14T14:09:56.161Z,76.25
2022-08-14T14:12:37.457Z,76.85
2022-08-14T14:15:12.652Z,76.80
2022-08-14T14:17:44.052Z,78.40
2022-08-14T14:20:35.929Z,78.69
2022-08-14T14:23:11.650Z,77.63
2022-08-14T14:25:51.476Z,78.35
2022-08-14T14:28:31.618Z,79.29
2022-08-14T14:31:06.658Z,81.23
2022-08-14T14:33:52.017Z,81.87
2022-08-14T14:36:24.305Z,80.41
2022-08-14T14:38:58.205Z,80.15
2022-08-14T14:41:38.066Z,79.92
2022-08-14T14:44:13.682Z,80.50
2022-08-14T14:46:50.827Z,81.17
2022-08-14T14:49:21.697Z,81.76
2022-08-14T14:51:51.467Z,79.67
2022-08-14T14:54:31.220Z,77.77
2022-08-14T14:57:02.520Z,77.77
2022-08-14T14:59:35.908Z,78.22
2022-08-14T15:02:09.505Z,78.03
2022-08-14T15:04:43.693Z,77.39
2022-08-14T15:07:13.128Z,77.67
2022-08-14T15:09:44.423Z,77.74
2022-08-14T15:12:34.802Z,77.94
2022-08-14T15:15:08.652Z,78.93
2022-08-14T15:17:41.775Z,78.86
2022-08-14T15:20:17.567Z,78.73
2022-08-14T15:23:00.982Z,78.23
2022-08-14T15:25:53.072Z,78.46
2022-08-14T15:28:21.763Z,77.39
2022-08-14T15:30:57.902Z,77.59
2022-08-14T15:34:13.355Z,76.86
2022-08-14T15:36:35.311Z,75.40
2022-08-14T15:39:03.822Z,75.13
2022-08-14T15:41:33.673Z,75.13
2022-08-14T15:44:25.589Z,74.73
2022-08-14T15:46:58.349Z,75.26
2022-08-14T15:49:34.452Z,73.17
2022-08-14T15:52:05.003Z,73.39
2022-08-14T15:54:34.107Z,72.78
2022-08-14T15:57:06.270Z,73.05
2022-08-14T15:59:56.757Z,74.13
2022-08-14T16:02:28.533Z,73.50
2022-08-14T16:04:56.396Z,72.36
2022-08-14T16:07:27.698Z,72.34
2022-08-14T16:10:25.298Z,73.65
2022-08-14T16:12:47.473Z,74.29
2022-08-14T16:15:16.860Z,74.63
2022-08-14T16:17:46.794Z,74.82
2022-08-14T16:20:41.712Z,75.28
2022-08-14T16:23:11.573Z,76.06
2022-08-14T16:25:43.377Z,76.64
2022-08-14T16:28:27.008Z,76.67
2022-08-14T16:30:56.142Z,77.28
2022-08-14T16:33:56.633Z,77.26
2022-08-14T16:36:30.439Z,77.14
2022-08-14T16:39:02.576Z,78.02
2022-08-14T16:41:30.866Z,78.65
2022-08-14T16:44:04.690Z,79.04
2022-08-14T16:46:38.104Z,79.35
2022-08-14T16:49:09.912Z,79.39
2022-08-14T16:51:41.135Z,79.26
2022-08-14T16:54:20.687Z,79.24
2022-08-14T16:57:22.613Z,78.96
2022-08-14T16:59:57.559Z,79.12
2022-08-14T17:02:44.162Z,80.05
2022-08-14T17:05:17.517Z,81.04
2022-08-14T17:08:07.309Z,81.47
2022-08-14T17:10:51.731Z,82.79
2022-08-14T17:13:57.913Z,82.78
2022-08-14T17:16:25.177Z,82.79
2022-08-14T17:19:03.949Z,82.15
2022-08-14T17:21:40.953Z,82.56
2022-08-14T17:24:56.884Z,83.15
2022-08-14T17:27:03.656Z,83.73
2022-08-14T17:29:56.182Z,84.33
2022-08-14T17:32:44.367Z,84.63
2022-08-14T17:38:38.541Z,84.88
2022-08-14T17:41:27.086Z,84.95
2022-08-14T17:44:20.160Z,85.11
2022-08-14T17:46:57.386Z,85.53
2022-08-14T17:49:40.431Z,85.69
2022-08-14T17:52:17.449Z,86.74
2022-08-14T17:54:52.726Z,87.36
2022-08-14T17:57:30.377Z,88.13
2022-08-14T18:00:04.523Z,89.19
2022-08-14T18:02:35.438Z,89.79
2022-08-14T18:05:08.211Z,90.36
2022-08-14T18:08:30.981Z,90.87
2022-08-14T18:10:53.107Z,91.17
2022-08-14T18:13:14.471Z,91.93
2022-08-14T18:15:44.450Z,91.69
2022-08-14T18:18:19.549Z,92.19
2022-08-14T18:21:23.757Z,93.17
2022-08-14T18:23:41.896Z,93.24
2022-08-14T18:26:36.207Z,93.73
2022-08-14T18:29:00.358Z,94.44
2022-08-14T18:31:42.214Z,95.05
2022-08-14T18:34:31.754Z,95.68
2022-08-14T18:37:17.024Z,96.45
2022-08-14T18:40:02.267Z,97.03
2022-08-14T18:42:35.258Z,97.74
2022-08-14T18:45:12.723Z,98.05
2022-08-14T18:50:33.883Z,99.28
2022-08-14T18:53:08.988Z,99.46
2022-08-14T18:55:53.433Z,99.42
2022-08-14T18:58:30.430Z,99.91
2022-08-14T19:01:00.737Z,99.97
2022-08-14T19:03:34.274Z,100.00
2022-08-14T19:06:07.568Z,100.00
2022-08-14T19:08:43.754Z,100.00
2022-08-14T19:11:31.851Z,100.00
2022-08-14T19:14:05.172Z,100.00
2022-08-14T19:16:43.204Z,100.00
2022-08-14T19:19:17.109Z,100.00
2022-08-14T19:21:56.836Z,100.00
2022-08-14T19:24:33.803Z,100.00
2022-08-14T19:27:23.781Z,100.00
2022-08-14T19:30:19.714Z,100.00
2022-08-14T19:32:57.006Z,100.00
2022-08-14T19:35:48.994Z,100.00
2022-08-14T19:38:47.907Z,100.00
2022-08-14T19:41:29.107Z,100.00
2022-08-14T19:44:10.249Z,100.00
2022-08-14T19:47:02.760Z,100.00
2022-08-14T19:50:08.244Z,100.00
2022-08-14T19:52:29.896Z,100.00
2022-08-14T19:54:59.762Z,100.00
2022-08-14T19:57:29.446Z,100.00
2022-08-14T20:00:28.424Z,100.00
2022-08-14T20:03:10.793Z,100.00
2022-08-14T20:05:42.946Z,100.00
2022-08-14T20:09:05.636Z,100.00
2022-08-14T20:11:20.705Z,100.00
2022-08-14T20:14:01.712Z,100.00
2022-08-14T20:16:32.321Z,100.00
2022-08-14T20:19:23.230Z,100.00
2022-08-14T20:22:04.787Z,100.00
2022-08-14T20:24:43.365Z,100.00
2022-08-14T20:27:38.755Z,100.00
2022-08-14T20:33:11.190Z,100.00
2022-08-14T20:35:39.574Z,100.00
2022-08-14T20:38:31.754Z,100.00
2022-08-14T20:41:09.775Z,100.00
2022-08-14T20:44:00.848Z,100.00
2022-08-14T20:46:38.457Z,100.00
2022-08-14T20:49:19.155Z,100.00
2022-08-14T20:51:59.305Z,100.00
2022-08-14T20:54:34.151Z,100.00
2022-08-14T20:57:14.729Z,100.00
2022-08-14T20:59:50.186Z,100.00
2022-08-14T21:02:46.573Z,100.00
2022-08-14T21:05:22.043Z,100.00
2022-08-14T21:08:08.116Z,100.00
2022-08-14T21:10:44.132Z,100.00
2022-08-14T21:13:29.101Z,100.00
2022-08-14T21:16:34.682Z,100.00
2022-08-14T21:18:58.889Z,100.00
2022-08-14T21:21:41.393Z,100.00
2022-08-14T21:24:47.188Z,100.00
2022-08-14T21:27:12.970Z,100.00
2022-08-14T21:29:53.904Z,100.00
2022-08-14T21:32:47.329Z,100.00
2022-08-14T21:35:22.627Z,100.00
2022-08-14T21:37:52.731Z,100.00
2022-08-14T21:40:40.019Z,100.00
2022-08-14T21:43:17.609Z,100.00
2022-08-14T21:45:53.747Z,100.00
2022-08-14T21:48:25.174Z,100.00
2022-08-14T21:51:01.339Z,100.00
2022-08-14T21:53:58.151Z,100.00
2022-08-14T21:56:38.703Z,100.00
2022-08-14T21:59:24.416Z,100.00
2022-08-14T22:01:59.616Z,100.00
2022-08-14T22:04:41.416Z,100.00
2022-08-14T22:07:17.284Z,100.00
2022-08-14T22:09:55.016Z,100.00
2022-08-14T22:12:47.267Z,100.00
2022-08-14T22:15:16.489Z,100.00
2022-08-14T22:17:45.325Z,100.00
2022-08-14T22:20:21.682Z,100.00
2022-08-14T22:22:56.648Z,100.00
2022-08-14T22:25:33.754Z,100.00
2022-08-14T22:28:09.900Z,100.00
2022-08-14T22:30:38.199Z,100.00
2022-08-14T22:33:13.374Z,100.00
2022-08-14T22:35:42.756Z,100.00
2022-08-14T22:38:37.639Z,100.00
2022-08-14T22:41:24.931Z,100.00
2022-08-14T22:43:48.928Z,100.00
2022-08-14T22:46:20.339Z,100.00
2022-08-14T22:48:49.387Z,100.00
2022-08-14T22:51:21.175Z,100.00
2022-08-14T22:53:52.307Z,100.00
2022-08-14T22:56:30.200Z,100.00
2022-08-14T22:59:01.992Z,100.00
2022-08-14T23:01:57.224Z,100.00
2022-08-14T23:04:35.930Z,100.00
2022-08-14T23:07:23.230Z,100.00
2022-08-14T23:10:03.588Z,100.00
2022-08-14T23:12:54.474Z,100.00
2022-08-14T23:15:28.917Z,100.00
2022-08-14T23:17:58.815Z,100.00
2022-08-14T23:20:29.582Z,100.00
2022-08-14T23:22:58.047Z,100.00
2022-08-14T23:25:44.618Z,100.00
2022-08-14T23:28:33.720Z,100.00
2022-08-14T23:31:14.395Z,100.00
2022-08-14T23:33:53.186Z,100.00
2022-08-14T23:36:31.567Z,100.00
2022-08-14T23:39:12.209Z,100.00
2022-08-14T23:41:47.019Z,100.00
2022-08-14T23:44:23.515Z,100.00
2022-08-14T23:46:56.583Z,100.00
2022-08-14T23:49:26.242Z,100.00
2022-08-14T23:51:59.631Z,100.00
2022-08-14T23:54:48.765Z,100.00
2022-08-14T23:57:19.260Z,100.00
2022-08-14T23:59:54.334Z,100.00
