createdAt,value
2023-07-09T00:02:17.059Z,99.90
2023-07-09T00:04:55.232Z,99.90
2023-07-09T00:08:08.442Z,99.90
2023-07-09T00:10:41.396Z,99.90
2023-07-09T00:13:12.892Z,99.90
2023-07-09T00:15:52.867Z,99.90
2023-07-09T00:18:21.857Z,99.90
2023-07-09T00:20:55.082Z,99.90
2023-07-09T00:23:52.623Z,99.90
2023-07-09T00:26:25.937Z,99.90
2023-07-09T00:29:05.115Z,99.90
2023-07-09T00:31:34.538Z,99.90
2023-07-09T00:34:17.342Z,99.90
2023-07-09T00:36:51.309Z,99.90
2023-07-09T00:39:35.728Z,99.90
2023-07-09T00:42:10.559Z,99.90
2023-07-09T00:44:57.713Z,99.90
2023-07-09T00:48:08.363Z,99.90
2023-07-09T00:50:52.432Z,99.90
2023-07-09T00:54:08.499Z,99.90
2023-07-09T00:57:09.453Z,99.90
2023-07-09T01:00:02.413Z,99.90
2023-07-09T01:02:37.307Z,99.90
2023-07-09T01:05:27.071Z,99.90
2023-07-09T01:08:05.821Z,99.90
2023-07-09T01:11:04.987Z,99.90
2023-07-09T01:14:04.994Z,99.90
2023-07-09T01:16:43.005Z,99.90
2023-07-09T01:19:12.943Z,99.90
2023-07-09T01:21:51.259Z,99.90
2023-07-09T01:25:03.492Z,99.90
2023-07-09T01:27:39.492Z,99.90
2023-07-09T01:30:30.504Z,99.90
2023-07-09T01:33:16.843Z,99.90
2023-07-09T01:36:29.906Z,99.90
2023-07-09T01:39:06.170Z,99.90
2023-07-09T01:41:41.962Z,99.90
2023-07-09T01:47:20.233Z,99.90
2023-07-09T01:50:28.240Z,99.90
2023-07-09T01:53:57.387Z,99.90
2023-07-09T01:56:28.151Z,99.90
2023-07-09T01:59:05.025Z,99.90
2023-07-09T02:01:36.927Z,99.90
2023-07-09T02:04:10.985Z,99.90
2023-07-09T02:06:53.823Z,99.90
2023-07-09T02:09:27.576Z,99.90
2023-07-09T02:11:59.378Z,99.90
2023-07-09T02:14:33.836Z,99.90
2023-07-09T02:17:23.636Z,99.90
2023-07-09T02:19:53.403Z,99.90
2023-07-09T02:22:47.741Z,99.90
2023-07-09T02:25:15.818Z,99.90
2023-07-09T02:27:50.675Z,99.90
2023-07-09T02:30:21.965Z,99.90
2023-07-09T02:32:58.395Z,99.90
2023-07-09T02:35:27.430Z,99.90
2023-07-09T02:38:21.221Z,99.90
2023-07-09T02:40:48.670Z,99.90
2023-07-09T02:43:26.180Z,99.90
2023-07-09T02:46:12.961Z,99.90
2023-07-09T02:48:46.567Z,99.90
2023-07-09T02:51:20.501Z,99.90
2023-07-09T02:54:19.181Z,99.90
2023-07-09T02:56:55.952Z,99.90
2023-07-09T02:59:43.345Z,99.90
2023-07-09T03:02:23.196Z,99.90
2023-07-09T03:05:37.684Z,99.90
2023-07-09T03:08:36.270Z,99.90
2023-07-09T03:11:34.074Z,99.90
2023-07-09T03:14:03.983Z,99.90
2023-07-09T03:16:42.333Z,99.90
2023-07-09T03:19:15.554Z,99.90
2023-07-09T03:21:58.886Z,99.90
2023-07-09T03:24:41.803Z,99.90
2023-07-09T03:27:15.872Z,99.90
2023-07-09T03:30:25.817Z,99.90
2023-07-09T03:33:08.868Z,99.90
2023-07-09T03:35:52.222Z,99.90
2023-07-09T03:38:28.930Z,99.90
2023-07-09T03:40:59.127Z,99.90
2023-07-09T03:43:51.665Z,99.90
2023-07-09T03:46:34.739Z,99.90
2023-07-09T03:49:16.909Z,99.90
2023-07-09T03:51:49.447Z,99.90
2023-07-09T03:54:35.938Z,99.90
2023-07-09T03:57:13.664Z,99.90
2023-07-09T03:59:41.646Z,99.90
2023-07-09T04:02:18.806Z,99.90
2023-07-09T04:04:55.231Z,99.90
2023-07-09T04:07:22.877Z,99.90
2023-07-09T04:09:52.668Z,99.90
2023-07-09T04:12:20.023Z,99.90
2023-07-09T04:14:57.584Z,99.90
2023-07-09T04:17:31.731Z,99.90
2023-07-09T04:20:03.772Z,99.90
2023-07-09T04:22:41.338Z,99.90
2023-07-09T04:25:12.326Z,99.90
2023-07-09T04:27:42.446Z,99.90
2023-07-09T04:31:13.067Z,99.90
2023-07-09T04:33:52.034Z,99.90
2023-07-09T04:36:34.634Z,99.90
2023-07-09T04:39:48.051Z,99.90
2023-07-09T04:42:21.604Z,99.90
2023-07-09T04:44:50.575Z,99.90
2023-07-09T04:47:26.040Z,99.90
2023-07-09T04:49:56.113Z,99.90
2023-07-09T04:52:23.367Z,99.90
2023-07-09T04:54:51.756Z,99.90
2023-07-09T04:57:21.160Z,99.90
2023-07-09T04:59:57.406Z,99.90
2023-07-09T05:02:45.107Z,99.90
2023-07-09T05:05:16.101Z,99.90
2023-07-09T05:07:43.883Z,99.90
2023-07-09T05:10:11.121Z,99.90
2023-07-09T05:12:57.210Z,99.90
2023-07-09T05:41:30.090Z,99.90
2023-07-09T05:48:46.559Z,99.90
2023-07-09T05:54:39.214Z,99.90
2023-07-09T05:57:22.296Z,99.90
2023-07-09T05:59:51.532Z,99.90
2023-07-09T06:02:26.454Z,99.90
2023-07-09T06:04:54.719Z,99.90
2023-07-09T06:07:24.574Z,99.90
2023-07-09T06:09:59.669Z,99.90
2023-07-09T06:12:31.429Z,99.90
2023-07-09T06:15:03.090Z,99.90
2023-07-09T06:17:35.415Z,99.90
2023-07-09T06:20:02.592Z,99.90
2023-07-09T06:22:51.707Z,99.90
2023-07-09T06:37:28.332Z,99.90
2023-07-09T06:40:09.564Z,99.90
2023-07-09T06:42:39.882Z,99.90
2023-07-09T06:45:11.654Z,99.90
2023-07-09T06:47:44.447Z,99.90
2023-07-09T06:50:16.271Z,99.90
2023-07-09T06:52:43.458Z,99.90
2023-07-09T06:55:18.152Z,99.90
2023-07-09T06:57:45.312Z,99.90
2023-07-09T07:00:18.637Z,99.90
2023-07-09T07:02:59.009Z,99.90
2023-07-09T07:05:37.386Z,99.90
2023-07-09T07:08:05.144Z,99.90
2023-07-09T07:10:34.038Z,99.90
2023-07-09T07:13:22.137Z,99.90
2023-07-09T07:15:51.985Z,99.90
2023-07-09T07:18:24.325Z,99.90
2023-07-09T07:21:00.357Z,99.90
2023-07-09T07:23:46.007Z,99.90
2023-07-09T07:26:25.346Z,99.90
2023-07-09T07:28:52.635Z,99.90
2023-07-09T07:31:47.244Z,99.90
2023-07-09T07:35:06.589Z,99.90
2023-07-09T07:37:46.013Z,99.90
2023-07-09T07:40:16.502Z,99.90
2023-07-09T07:42:43.428Z,99.90
2023-07-09T07:45:11.215Z,99.90
2023-07-09T07:47:38.641Z,99.90
2023-07-09T07:50:07.821Z,99.90
2023-07-09T07:52:38.677Z,99.90
2023-07-09T07:55:15.711Z,99.90
2023-07-09T07:57:44.845Z,99.90
2023-07-09T08:00:12.444Z,99.90
2023-07-09T08:02:40.061Z,99.90
2023-07-09T08:05:12.184Z,99.90
2023-07-09T08:07:40.403Z,99.90
2023-07-09T08:10:07.943Z,99.90
2023-07-09T08:12:35.081Z,99.90
2023-07-09T08:15:01.956Z,99.90
2023-07-09T08:17:28.951Z,99.90
2023-07-09T08:19:56.078Z,99.90
2023-07-09T08:22:23.707Z,99.90
2023-07-09T08:24:51.313Z,99.90
2023-07-09T08:27:19.367Z,99.90
2023-07-09T08:29:47.247Z,99.90
2023-07-09T08:32:15.153Z,99.90
2023-07-09T08:35:03.220Z,99.90
2023-07-09T08:37:33.406Z,99.90
2023-07-09T08:40:00.334Z,99.90
2023-07-09T08:42:59.853Z,99.80
2023-07-09T08:49:43.417Z,98.20
2023-07-09T08:52:43.514Z,98.60
2023-07-09T08:55:18.233Z,97.40
2023-07-09T08:57:49.323Z,97.70
2023-07-09T09:00:39.085Z,96.40
2023-07-09T09:03:22.480Z,95.80
2023-07-09T09:05:53.364Z,95.90
2023-07-09T09:08:42.004Z,96.10
2023-07-09T09:11:50.693Z,95.90
2023-07-09T09:14:41.299Z,94.70
2023-07-09T09:17:34.164Z,94.40
2023-07-09T09:20:08.830Z,94.10
2023-07-09T09:22:56.639Z,94.20
2023-07-09T09:25:31.634Z,94.20
2023-07-09T09:28:04.220Z,94.20
2023-07-09T09:30:36.844Z,94.70
2023-07-09T09:33:13.108Z,94.70
2023-07-09T09:35:46.433Z,94.90
2023-07-09T09:38:25.491Z,94.90
2023-07-09T09:40:54.734Z,94.80
2023-07-09T09:43:28.161Z,95.20
2023-07-09T09:45:55.174Z,95.50
2023-07-09T09:48:30.527Z,95.10
2023-07-09T09:51:02.796Z,94.90
2023-07-09T09:53:38.410Z,95.00
2023-07-09T09:56:07.362Z,95.00
2023-07-09T09:58:34.451Z,95.30
2023-07-09T10:01:04.588Z,95.40
2023-07-09T10:03:36.644Z,95.90
2023-07-09T10:06:22.660Z,95.10
2023-07-09T10:08:57.650Z,94.90
2023-07-09T10:11:46.407Z,95.50
2023-07-09T10:14:44.283Z,94.90
2023-07-09T10:17:32.389Z,95.50
2023-07-09T10:20:12.920Z,95.40
2023-07-09T10:22:53.366Z,95.60
2023-07-09T10:25:49.424Z,95.30
2023-07-09T10:28:29.616Z,94.70
2023-07-09T10:31:01.651Z,94.50
2023-07-09T10:33:38.570Z,94.50
2023-07-09T10:36:25.949Z,94.60
2023-07-09T10:39:02.882Z,94.60
2023-07-09T10:41:32.845Z,94.70
2023-07-09T10:44:27.595Z,94.60
2023-07-09T10:47:04.403Z,94.70
2023-07-09T10:49:49.548Z,94.70
2023-07-09T10:52:36.462Z,94.50
2023-07-09T10:55:24.159Z,94.50
2023-07-09T10:58:04.267Z,94.10
2023-07-09T11:00:43.880Z,94.20
2023-07-09T11:03:40.174Z,94.10
2023-07-09T11:06:36.066Z,94.40
2023-07-09T11:09:05.820Z,94.30
2023-07-09T11:11:45.627Z,93.60
2023-07-09T11:17:37.622Z,92.90
2023-07-09T11:20:33.909Z,93.00
2023-07-09T11:23:55.837Z,92.20
2023-07-09T11:27:25.430Z,92.40
2023-07-09T11:30:14.021Z,91.70
2023-07-09T11:36:31.773Z,91.90
2023-07-09T11:38:59.153Z,91.60
2023-07-09T11:41:35.311Z,91.70
2023-07-09T11:44:17.228Z,91.90
2023-07-09T11:46:56.629Z,92.30
2023-07-09T11:49:27.268Z,92.20
2023-07-09T11:51:58.992Z,92.00
2023-07-09T11:54:26.043Z,92.00
2023-07-09T11:57:01.735Z,92.20
2023-07-09T11:59:28.608Z,92.00
2023-07-09T12:01:56.421Z,92.20
2023-07-09T12:04:31.847Z,92.30
2023-07-09T12:07:00.855Z,92.30
2023-07-09T12:09:33.633Z,92.40
2023-07-09T12:12:00.416Z,92.30
2023-07-09T12:14:28.322Z,91.90
2023-07-09T12:16:55.601Z,91.70
2023-07-09T12:19:25.418Z,91.30
2023-07-09T12:21:58.904Z,91.30
2023-07-09T12:24:41.538Z,91.70
2023-07-09T12:27:28.154Z,91.60
2023-07-09T12:29:58.022Z,91.60
2023-07-09T12:32:28.230Z,91.60
2023-07-09T12:34:57.267Z,91.80
2023-07-09T12:37:26.660Z,92.10
2023-07-09T12:39:53.992Z,92.50
2023-07-09T12:42:43.091Z,92.40
2023-07-09T12:45:17.492Z,92.00
2023-07-09T12:47:45.177Z,92.00
2023-07-09T12:50:21.525Z,92.10
2023-07-09T12:52:50.124Z,92.80
2023-07-09T12:55:22.506Z,92.80
2023-07-09T12:57:49.445Z,92.80
2023-07-09T13:00:18.668Z,92.70
2023-07-09T13:02:52.614Z,92.60
2023-07-09T13:05:23.538Z,92.40
2023-07-09T13:08:04.063Z,92.30
2023-07-09T13:10:33.229Z,92.00
2023-07-09T13:13:05.955Z,91.70
2023-07-09T13:15:49.655Z,91.50
2023-07-09T13:18:19.265Z,91.30
2023-07-09T13:20:50.459Z,91.40
2023-07-09T13:23:25.054Z,91.80
2023-07-09T13:25:53.942Z,92.20
2023-07-09T13:28:28.540Z,92.40
2023-07-09T13:31:01.138Z,92.60
2023-07-09T13:33:28.417Z,92.00
2023-07-09T13:35:55.535Z,92.10
2023-07-09T13:38:24.738Z,91.90
2023-07-09T13:40:58.837Z,92.00
2023-07-09T13:43:34.507Z,91.70
2023-07-09T13:46:04.753Z,91.50
2023-07-09T13:48:34.908Z,92.10
2023-07-09T13:51:03.188Z,92.20
2023-07-09T13:53:33.122Z,92.20
2023-07-09T13:56:00.208Z,92.10
2023-07-09T13:58:28.753Z,92.20
2023-07-09T14:01:06.847Z,91.80
2023-07-09T14:03:36.254Z,91.60
2023-07-09T14:06:05.038Z,91.50
2023-07-09T14:08:31.888Z,92.50
2023-07-09T14:10:58.941Z,94.10
2023-07-09T14:13:27.089Z,95.10
2023-07-09T14:15:54.185Z,96.70
2023-07-09T14:20:53.010Z,98.20
2023-07-09T14:23:20.735Z,99.20
2023-07-09T14:25:48.231Z,99.40
2023-07-09T14:30:46.709Z,98.60
2023-07-09T14:33:19.144Z,98.80
2023-07-09T14:35:47.160Z,99.00
2023-07-09T14:38:25.655Z,98.80
2023-07-09T14:40:56.480Z,99.10
2023-07-09T14:43:23.728Z,99.30
2023-07-09T14:45:50.921Z,99.80
2023-07-09T14:48:21.012Z,99.90
2023-07-09T14:50:48.828Z,99.90
2023-07-09T14:53:27.620Z,99.90
2023-07-09T14:55:57.505Z,99.90
2023-07-09T14:58:25.458Z,99.90
2023-07-09T15:00:53.288Z,99.90
2023-07-09T15:03:25.639Z,99.90
2023-07-09T15:05:53.887Z,99.90
2023-07-09T15:08:23.087Z,99.90
2023-07-09T15:10:51.666Z,99.90
2023-07-09T15:13:31.685Z,99.90
2023-07-09T15:16:00.408Z,99.90
2023-07-09T15:18:28.009Z,99.90
2023-07-09T15:20:58.861Z,99.90
2023-07-09T15:23:26.670Z,99.90
2023-07-09T15:25:53.762Z,99.90
2023-07-09T15:28:20.694Z,99.90
2023-07-09T15:30:47.770Z,99.90
2023-07-09T15:35:48.399Z,99.90
2023-07-09T15:38:28.042Z,99.90
2023-07-09T15:40:55.312Z,99.90
2023-07-09T15:43:22.227Z,99.90
2023-07-09T15:45:54.410Z,99.90
2023-07-09T15:48:35.650Z,99.90
2023-07-09T15:51:04.823Z,99.90
2023-07-09T15:53:33.240Z,99.90
2023-07-09T15:56:03.821Z,99.90
2023-07-09T15:58:43.265Z,99.90
2023-07-09T16:01:14.423Z,99.90
2023-07-09T16:03:52.650Z,99.90
2023-07-09T16:06:20.068Z,99.90
2023-07-09T16:08:47.475Z,99.90
2023-07-09T16:11:18.456Z,99.90
2023-07-09T16:13:46.853Z,99.90
2023-07-09T16:16:21.074Z,99.90
2023-07-09T16:18:49.863Z,99.90
2023-07-09T16:21:26.008Z,99.90
2023-07-09T16:23:53.952Z,99.90
2023-07-09T16:26:22.871Z,99.90
2023-07-09T16:28:50.932Z,99.90
2023-07-09T16:31:17.973Z,99.90
2023-07-09T16:33:45.104Z,99.90
2023-07-09T16:36:16.930Z,99.90
2023-07-09T16:38:44.012Z,99.90
2023-07-09T16:41:14.064Z,99.90
2023-07-09T16:43:41.092Z,99.90
2023-07-09T16:46:25.346Z,99.90
2023-07-09T16:48:55.157Z,99.90
2023-07-09T16:51:22.042Z,99.90
2023-07-09T16:53:49.858Z,99.90
2023-07-09T16:56:16.793Z,99.90
2023-07-09T16:58:43.858Z,99.90
2023-07-09T17:01:10.964Z,99.90
2023-07-09T17:03:37.993Z,99.90
2023-07-09T17:06:05.065Z,99.90
2023-07-09T17:08:31.935Z,99.90
2023-07-09T17:11:04.078Z,99.90
2023-07-09T17:13:31.698Z,99.90
2023-07-09T17:15:58.735Z,99.90
2023-07-09T17:18:29.753Z,99.90
2023-07-09T17:20:59.179Z,99.90
2023-07-09T17:23:30.056Z,99.90
2023-07-09T17:25:58.448Z,99.90
2023-07-09T17:28:29.192Z,99.90
2023-07-09T17:31:01.056Z,99.90
2023-07-09T17:33:27.920Z,99.90
2023-07-09T17:35:56.279Z,99.90
2023-07-09T17:38:38.801Z,99.90
2023-07-09T17:41:10.604Z,99.90
2023-07-09T17:43:39.145Z,99.90
2023-07-09T17:46:06.713Z,99.90
2023-07-09T17:48:37.417Z,99.90
2023-07-09T17:51:04.807Z,99.90
2023-07-09T17:53:34.348Z,99.90
2023-07-09T17:56:24.656Z,99.90
2023-07-09T17:58:51.653Z,99.90
2023-07-09T18:01:18.586Z,99.90
2023-07-09T18:03:45.484Z,99.90
2023-07-09T18:06:18.325Z,99.90
2023-07-09T18:08:45.279Z,99.90
2023-07-09T18:11:29.577Z,99.90
2023-07-09T18:13:56.928Z,99.90
2023-07-09T18:16:26.132Z,99.90
2023-07-09T18:18:53.177Z,99.90
2023-07-09T18:21:20.180Z,99.90
2023-07-09T18:23:47.116Z,99.90
2023-07-09T18:26:14.718Z,99.90
2023-07-09T18:28:45.378Z,99.90
2023-07-09T18:31:17.576Z,99.90
2023-07-09T18:33:45.400Z,99.90
2023-07-09T18:36:12.516Z,99.90
2023-07-09T18:38:39.422Z,99.90
2023-07-09T18:41:15.696Z,99.90
2023-07-09T18:43:42.831Z,99.90
2023-07-09T18:46:13.587Z,99.90
2023-07-09T18:48:40.588Z,99.90
2023-07-09T18:51:11.902Z,99.90
2023-07-09T18:53:38.953Z,99.90
2023-07-09T18:56:06.031Z,99.90
2023-07-09T18:58:33.298Z,99.90
2023-07-09T19:01:03.613Z,99.90
2023-07-09T19:03:37.258Z,99.90
2023-07-09T19:06:05.338Z,99.90
2023-07-09T19:08:35.858Z,99.90
2023-07-09T19:11:03.450Z,99.90
2023-07-09T19:13:30.880Z,99.90
2023-07-09T19:16:01.897Z,99.90
2023-07-09T19:18:34.597Z,99.90
2023-07-09T19:21:02.130Z,99.90
2023-07-09T19:23:29.020Z,99.90
2023-07-09T19:25:56.266Z,99.90
2023-07-09T19:28:23.983Z,99.90
2023-07-09T19:30:54.489Z,99.90
2023-07-09T19:33:31.947Z,99.90
2023-07-09T19:35:58.838Z,99.90
2023-07-09T19:38:25.739Z,99.90
2023-07-09T19:40:55.078Z,99.90
2023-07-09T19:43:22.083Z,99.90
2023-07-09T19:45:50.306Z,99.90
2023-07-09T19:48:23.532Z,99.90
2023-07-09T19:50:51.520Z,99.90
2023-07-09T19:53:28.660Z,99.90
2023-07-09T19:55:57.028Z,99.90
2023-07-09T19:58:24.754Z,99.90
2023-07-09T20:00:52.732Z,99.90
2023-07-09T20:03:24.198Z,99.90
2023-07-09T20:05:51.791Z,99.90
2023-07-09T20:08:22.910Z,99.90
2023-07-09T20:11:10.774Z,99.90
2023-07-09T20:13:39.007Z,99.90
2023-07-09T20:16:08.206Z,99.90
2023-07-09T20:18:35.240Z,99.90
2023-07-09T20:21:13.031Z,99.90
2023-07-09T20:23:39.887Z,99.90
2023-07-09T20:26:07.088Z,99.90
2023-07-09T20:28:34.320Z,99.90
2023-07-09T20:31:01.525Z,99.90
2023-07-09T20:33:29.259Z,99.90
2023-07-09T20:35:56.483Z,99.90
2023-07-09T20:38:26.828Z,99.90
2023-07-09T20:40:54.624Z,99.90
2023-07-09T20:43:30.069Z,99.90
2023-07-09T20:45:57.739Z,99.90
2023-07-09T20:48:25.500Z,99.90
2023-07-09T20:50:57.969Z,99.90
2023-07-09T20:53:25.923Z,99.90
2023-07-09T20:55:55.706Z,99.90
2023-07-09T20:58:24.524Z,99.90
2023-07-09T21:00:53.408Z,99.90
2023-07-09T21:03:26.228Z,99.90
2023-07-09T21:05:54.282Z,99.90
2023-07-09T21:08:24.257Z,99.90
2023-07-09T21:10:51.769Z,99.90
2023-07-09T21:13:21.215Z,99.90
2023-07-09T21:15:54.205Z,99.90
2023-07-09T21:18:22.690Z,99.90
2023-07-09T21:20:50.235Z,99.90
2023-07-09T21:23:22.441Z,99.90
2023-07-09T21:25:50.687Z,99.90
2023-07-09T21:28:17.946Z,99.90
2023-07-09T21:30:47.057Z,99.90
2023-07-09T21:33:17.591Z,99.90
2023-07-09T21:35:45.950Z,99.90
2023-07-09T21:38:24.674Z,99.90
2023-07-09T21:40:52.899Z,99.90
2023-07-09T21:43:21.163Z,99.90
2023-07-09T21:45:54.283Z,99.90
2023-07-09T21:48:24.904Z,99.90
2023-07-09T21:50:55.181Z,99.90
2023-07-09T21:53:55.138Z,99.90
2023-07-09T21:56:20.868Z,99.90
2023-07-09T21:58:47.771Z,99.90
2023-07-09T22:01:19.469Z,99.90
2023-07-09T22:03:47.298Z,99.90
2023-07-09T22:06:14.744Z,99.90
2023-07-09T22:08:47.043Z,99.90
2023-07-09T22:11:23.151Z,99.90
2023-07-09T22:13:50.548Z,99.90
2023-07-09T22:16:17.553Z,99.90
2023-07-09T22:18:44.637Z,99.90
2023-07-09T22:21:12.228Z,99.90
2023-07-09T22:23:39.422Z,99.90
2023-07-09T22:26:07.500Z,99.90
2023-07-09T22:28:34.434Z,99.90
2023-07-09T22:31:01.359Z,99.90
2023-07-09T22:33:28.203Z,99.90
2023-07-09T22:35:57.548Z,99.90
2023-07-09T22:38:28.128Z,99.90
2023-07-09T22:40:54.998Z,99.90
2023-07-09T22:43:21.914Z,99.90
2023-07-09T22:45:52.972Z,99.90
2023-07-09T22:48:21.234Z,99.90
2023-07-09T22:50:49.218Z,99.90
2023-07-09T22:53:18.689Z,99.90
2023-07-09T22:55:47.261Z,99.90
2023-07-09T22:58:16.756Z,99.90
2023-07-09T23:00:51.487Z,99.90
2023-07-09T23:03:24.572Z,99.90
2023-07-09T23:05:51.787Z,99.90
2023-07-09T23:08:23.872Z,99.90
2023-07-09T23:11:01.533Z,99.90
2023-07-09T23:13:32.599Z,99.90
2023-07-09T23:16:00.860Z,99.90
2023-07-09T23:18:30.182Z,99.90
2023-07-09T23:20:58.171Z,99.90
2023-07-09T23:23:25.133Z,99.90
2023-07-09T23:25:58.907Z,99.90
2023-07-09T23:28:26.893Z,99.90
2023-07-09T23:30:53.846Z,99.90
2023-07-09T23:33:32.929Z,99.90
2023-07-09T23:36:05.076Z,99.90
2023-07-09T23:38:32.805Z,99.90
2023-07-09T23:41:01.693Z,99.90
2023-07-09T23:43:38.147Z,99.90
2023-07-09T23:46:05.315Z,99.90
2023-07-09T23:48:32.893Z,99.90
2023-07-09T23:51:02.309Z,99.90
2023-07-09T23:53:31.458Z,99.90
2023-07-09T23:56:05.118Z,99.90
2023-07-09T23:58:35.848Z,99.90
