createdAt,value
2017-09-16T00:00:02.220Z,8.80
2017-09-16T00:00:07.218Z,8.80
2017-09-16T00:00:11.456Z,8.80
2017-09-16T00:00:15.696Z,8.80
2017-09-16T00:00:19.947Z,8.80
2017-09-16T00:00:24.186Z,8.80
2017-09-16T00:00:28.433Z,8.80
2017-09-16T00:00:32.655Z,8.80
2017-09-16T00:00:36.896Z,8.80
2017-09-16T00:00:41.131Z,8.80
2017-09-16T00:00:45.368Z,8.80
2017-09-16T00:00:49.603Z,8.80
2017-09-16T00:00:53.839Z,8.80
2017-09-16T00:00:58.855Z,8.80
2017-09-16T00:01:03.919Z,8.80
2017-09-16T00:01:08.168Z,8.80
2017-09-16T00:01:13.170Z,8.80
2017-09-16T00:01:17.399Z,8.80
2017-09-16T00:01:22.399Z,8.80
2017-09-16T00:01:26.645Z,8.80
2017-09-16T00:01:30.880Z,8.80
2017-09-16T00:01:35.115Z,8.80
2017-09-16T00:01:39.359Z,8.80
2017-09-16T00:01:43.603Z,8.80
2017-09-16T00:01:48.607Z,8.80
2017-09-16T00:01:52.843Z,8.80
2017-09-16T00:01:57.084Z,8.80
2017-09-16T00:02:01.319Z,8.80
2017-09-16T00:02:06.371Z,8.80
2017-09-16T00:02:10.615Z,8.80
2017-09-16T00:02:14.864Z,8.80
2017-09-16T00:02:19.104Z,8.80
2017-09-16T00:02:23.343Z,8.80
2017-09-16T00:02:28.359Z,8.80
2017-09-16T00:02:33.378Z,8.80
2017-09-16T00:02:38.395Z,8.80
2017-09-16T00:02:43.403Z,8.80
2017-09-16T00:02:47.644Z,8.70
2017-09-16T00:02:51.876Z,8.80
2017-09-16T00:02:56.123Z,8.80
2017-09-16T00:03:00.371Z,8.80
2017-09-16T00:03:04.615Z,8.80
2017-09-16T00:03:09.619Z,8.70
2017-09-16T00:03:13.855Z,8.70
2017-09-16T00:03:18.104Z,8.80
2017-09-16T00:03:22.340Z,8.80
2017-09-16T00:03:27.343Z,8.70
2017-09-16T00:03:32.344Z,8.70
2017-09-16T00:03:36.592Z,8.70
2017-09-16T00:03:40.843Z,8.70
2017-09-16T00:03:45.083Z,8.70
2017-09-16T00:03:49.319Z,8.80
2017-09-16T00:03:53.559Z,8.70
2017-09-16T00:03:58.597Z,8.70
2017-09-16T00:04:03.579Z,8.70
2017-09-16T00:04:08.675Z,8.80
2017-09-16T00:04:13.699Z,8.70
2017-09-16T00:04:17.948Z,8.70
2017-09-16T00:04:22.966Z,8.70
2017-09-16T00:04:27.198Z,8.70
2017-09-16T00:04:31.442Z,8.80
2017-09-16T00:04:35.691Z,8.70
2017-09-16T00:04:39.944Z,8.70
2017-09-16T00:04:44.180Z,8.70
2017-09-16T00:04:48.423Z,8.70
2017-09-16T00:04:52.666Z,8.70
2017-09-16T00:04:56.911Z,8.70
2017-09-16T00:05:01.155Z,8.70
2017-09-16T00:05:06.150Z,8.70
2017-09-16T00:05:10.396Z,8.70
2017-09-16T00:05:14.648Z,8.70
2017-09-16T00:05:18.899Z,8.70
2017-09-16T00:05:23.135Z,8.70
2017-09-16T00:05:27.377Z,8.70
2017-09-16T00:05:32.378Z,8.70
2017-09-16T00:05:36.630Z,8.70
2017-09-16T00:05:40.865Z,8.70
2017-09-16T00:05:45.100Z,8.70
2017-09-16T00:05:50.470Z,8.70
2017-09-16T00:05:54.859Z,8.70
2017-09-16T00:05:59.164Z,8.70
2017-09-16T00:06:03.417Z,8.70
2017-09-16T00:06:08.430Z,8.70
2017-09-16T00:06:13.434Z,8.70
2017-09-16T00:06:17.672Z,8.70
2017-09-16T00:06:21.910Z,8.70
2017-09-16T00:06:26.155Z,8.70
2017-09-16T00:06:30.387Z,8.70
2017-09-16T00:06:34.624Z,8.70
2017-09-16T00:06:38.856Z,8.70
2017-09-16T00:06:43.854Z,8.70
2017-09-16T00:06:48.086Z,8.70
2017-09-16T00:06:52.335Z,8.70
2017-09-16T00:06:56.576Z,8.70
2017-09-16T00:07:01.567Z,8.70
2017-09-16T00:07:05.805Z,8.70
2017-09-16T00:07:10.799Z,8.70
2017-09-16T00:07:15.028Z,8.70
2017-09-16T00:07:19.262Z,8.70
2017-09-16T00:07:23.509Z,8.70
2017-09-16T00:07:28.496Z,8.70
2017-09-16T00:07:32.722Z,8.70
2017-09-16T00:07:37.723Z,8.70
2017-09-16T00:07:41.965Z,8.70
2017-09-16T00:07:46.203Z,8.70
2017-09-16T00:07:50.447Z,8.70
2017-09-16T00:07:55.435Z,8.70
2017-09-16T00:07:59.671Z,8.70
2017-09-16T00:08:03.920Z,8.70
2017-09-16T00:08:08.147Z,8.70
2017-09-16T00:08:12.387Z,8.70
2017-09-16T00:08:16.626Z,8.70
2017-09-16T00:08:20.867Z,8.70
2017-09-16T00:08:25.105Z,8.70
2017-09-16T00:08:29.333Z,8.70
2017-09-16T00:08:33.574Z,8.70
2017-09-16T00:08:38.209Z,8.70
2017-09-16T00:08:42.424Z,8.70
2017-09-16T00:08:46.659Z,8.70
2017-09-16T00:08:51.667Z,8.70
2017-09-16T00:08:56.686Z,8.70
2017-09-16T00:09:00.927Z,8.70
2017-09-16T00:09:05.162Z,8.70
2017-09-16T00:09:09.400Z,8.70
2017-09-16T00:09:14.408Z,8.70
2017-09-16T00:09:19.411Z,8.70
2017-09-16T00:09:23.655Z,8.70
2017-09-16T00:09:27.892Z,8.70
2017-09-16T00:09:32.123Z,8.70
2017-09-16T00:09:36.358Z,8.70
2017-09-16T00:09:40.603Z,8.70
2017-09-16T00:09:44.852Z,8.70
2017-09-16T00:09:49.103Z,8.70
2017-09-16T00:09:53.331Z,8.70
2017-09-16T00:09:58.354Z,8.70
2017-09-16T00:10:03.369Z,8.70
2017-09-16T00:10:08.371Z,8.70
2017-09-16T00:10:12.620Z,8.70
2017-09-16T00:10:16.852Z,8.70
2017-09-16T00:10:21.118Z,8.70
2017-09-16T00:10:25.338Z,8.70
2017-09-16T00:10:29.583Z,8.70
2017-09-16T00:10:33.819Z,8.70
2017-09-16T00:10:38.046Z,8.70
2017-09-16T00:10:42.295Z,8.70
2017-09-16T00:10:47.303Z,8.70
2017-09-16T00:10:52.303Z,8.70
2017-09-16T00:10:56.538Z,8.60
2017-09-16T00:11:00.776Z,8.70
2017-09-16T00:11:05.011Z,8.70
2017-09-16T00:11:09.258Z,8.70
2017-09-16T00:11:13.496Z,8.70
2017-09-16T00:11:17.735Z,8.70
2017-09-16T00:11:21.975Z,8.70
2017-09-16T00:11:26.214Z,8.70
2017-09-16T00:11:31.215Z,8.70
2017-09-16T00:11:35.444Z,8.70
2017-09-16T00:11:40.443Z,8.70
2017-09-16T00:11:44.679Z,8.70
2017-09-16T00:11:48.922Z,8.70
2017-09-16T00:11:53.152Z,8.70
2017-09-16T00:11:58.160Z,8.70
2017-09-16T00:12:02.431Z,8.60
2017-09-16T00:12:06.684Z,8.70
2017-09-16T00:12:11.724Z,8.70
2017-09-16T00:12:16.688Z,8.70
2017-09-16T00:12:20.924Z,8.70
2017-09-16T00:12:25.160Z,8.70
2017-09-16T00:12:29.391Z,8.70
2017-09-16T00:12:33.640Z,8.70
2017-09-16T00:12:37.879Z,8.70
2017-09-16T00:12:42.111Z,8.70
2017-09-16T00:12:47.376Z,8.70
2017-09-16T00:12:51.607Z,8.60
2017-09-16T00:12:55.845Z,8.70
2017-09-16T00:13:00.075Z,8.70
2017-09-16T00:13:05.075Z,8.70
2017-09-16T00:13:09.306Z,8.70
2017-09-16T00:13:13.558Z,8.70
2017-09-16T00:13:18.593Z,8.60
2017-09-16T00:13:23.570Z,8.60
2017-09-16T00:13:27.799Z,8.60
2017-09-16T00:13:32.037Z,8.60
2017-09-16T00:13:36.266Z,8.60
2017-09-16T00:13:40.515Z,8.60
2017-09-16T00:13:44.751Z,8.60
2017-09-16T00:13:48.987Z,8.60
2017-09-16T00:13:53.983Z,8.60
2017-09-16T00:13:58.216Z,8.60
2017-09-16T00:14:02.479Z,8.60
2017-09-16T00:14:06.714Z,8.60
2017-09-16T00:14:10.943Z,8.60
2017-09-16T00:14:15.199Z,8.60
2017-09-16T00:14:20.211Z,8.60
2017-09-16T00:14:25.212Z,8.60
2017-09-16T00:14:29.452Z,8.60
2017-09-16T00:14:33.692Z,8.60
2017-09-16T00:14:37.923Z,8.60
2017-09-16T00:14:42.932Z,8.60
2017-09-16T00:14:47.174Z,8.60
2017-09-16T00:14:51.411Z,8.60
2017-09-16T00:14:55.642Z,8.60
2017-09-16T00:15:00.646Z,8.60
2017-09-16T00:15:04.893Z,8.60
2017-09-16T00:15:09.139Z,8.60
2017-09-16T00:15:13.385Z,8.60
2017-09-16T00:15:18.370Z,8.60
2017-09-16T00:15:22.604Z,8.60
2017-09-16T00:15:26.843Z,8.60
2017-09-16T00:15:31.088Z,8.60
2017-09-16T00:15:36.087Z,8.60
2017-09-16T00:15:40.327Z,8.60
2017-09-16T00:15:44.563Z,8.60
2017-09-16T00:15:48.804Z,8.60
2017-09-16T00:15:53.811Z,8.60
2017-09-16T00:15:58.822Z,8.60
2017-09-16T00:16:03.834Z,8.60
2017-09-16T00:16:08.078Z,8.60
2017-09-16T00:16:12.327Z,8.60
2017-09-16T00:16:16.563Z,8.60
2017-09-16T00:16:21.573Z,8.60
2017-09-16T00:16:26.578Z,8.60
2017-09-16T00:16:31.597Z,8.60
2017-09-16T00:16:35.831Z,8.60
2017-09-16T00:16:40.059Z,8.60
2017-09-16T00:16:44.295Z,8.60
2017-09-16T00:16:48.539Z,8.60
2017-09-16T00:16:52.779Z,8.60
2017-09-16T00:16:57.027Z,8.60
2017-09-16T00:17:01.272Z,8.60
2017-09-16T00:17:05.525Z,8.60
2017-09-16T00:17:09.758Z,8.60
2017-09-16T00:17:13.994Z,8.60
2017-09-16T00:17:19.279Z,8.60
2017-09-16T00:17:23.515Z,8.60
2017-09-16T00:17:27.747Z,8.60
2017-09-16T00:17:31.991Z,8.60
2017-09-16T00:17:36.240Z,8.60
2017-09-16T00:17:40.471Z,8.60
2017-09-16T00:17:44.707Z,8.50
2017-09-16T00:17:48.939Z,8.50
2017-09-16T00:17:53.183Z,8.50
2017-09-16T00:17:57.411Z,8.50
2017-09-16T00:18:01.647Z,8.50
2017-09-16T00:18:05.876Z,8.50
2017-09-16T00:18:10.127Z,8.50
2017-09-16T00:18:15.140Z,8.50
2017-09-16T00:18:20.142Z,8.50
2017-09-16T00:18:24.385Z,8.50
2017-09-16T00:18:29.379Z,8.50
2017-09-16T00:18:34.386Z,8.50
2017-09-16T00:18:38.623Z,8.50
2017-09-16T00:18:42.878Z,8.50
2017-09-16T00:18:47.118Z,8.50
2017-09-16T00:18:51.357Z,8.50
2017-09-16T00:18:55.591Z,8.50
2017-09-16T00:19:00.587Z,8.50
2017-09-16T00:19:04.829Z,8.50
2017-09-16T00:19:09.067Z,8.50
2017-09-16T00:19:13.301Z,8.50
2017-09-16T00:19:17.532Z,8.50
2017-09-16T00:19:21.783Z,8.50
2017-09-16T00:19:26.016Z,8.50
2017-09-16T00:19:31.013Z,8.50
2017-09-16T00:19:35.252Z,8.50
2017-09-16T00:19:39.483Z,8.50
2017-09-16T00:19:43.740Z,8.50
2017-09-16T00:19:47.982Z,8.50
2017-09-16T00:19:52.215Z,8.50
2017-09-16T00:19:56.448Z,8.50
2017-09-16T00:20:00.731Z,8.50
2017-09-16T00:20:05.743Z,8.50
2017-09-16T00:20:10.751Z,8.50
2017-09-16T00:20:14.987Z,8.50
2017-09-16T00:20:19.219Z,8.50
2017-09-16T00:20:23.455Z,8.50
2017-09-16T00:20:28.468Z,8.50
2017-09-16T00:20:32.708Z,8.40
2017-09-16T00:20:36.935Z,8.50
2017-09-16T00:20:41.175Z,8.50
2017-09-16T00:20:46.171Z,8.40
2017-09-16T00:20:50.428Z,8.50
2017-09-16T00:20:54.660Z,8.50
2017-09-16T00:20:58.923Z,8.50
2017-09-16T00:21:03.155Z,8.40
2017-09-16T00:21:07.405Z,8.50
2017-09-16T00:21:12.431Z,8.40
2017-09-16T00:21:16.666Z,8.40
2017-09-16T00:21:20.903Z,8.50
2017-09-16T00:21:25.140Z,8.40
2017-09-16T00:21:29.387Z,8.40
2017-09-16T00:21:33.633Z,8.40
2017-09-16T00:21:38.619Z,8.50
2017-09-16T00:21:42.861Z,8.40
2017-09-16T00:21:47.383Z,8.40
2017-09-16T00:21:51.615Z,8.40
2017-09-16T00:21:55.844Z,8.40
2017-09-16T00:22:00.848Z,8.40
2017-09-16T00:22:05.847Z,8.40
2017-09-16T00:22:10.087Z,8.40
2017-09-16T00:22:14.331Z,8.40
2017-09-16T00:22:18.563Z,8.40
2017-09-16T00:22:23.567Z,8.40
2017-09-16T00:22:27.802Z,8.40
2017-09-16T00:22:32.046Z,8.40
2017-09-16T00:22:36.274Z,8.40
2017-09-16T00:22:40.507Z,8.40
2017-09-16T00:22:44.751Z,8.40
2017-09-16T00:22:48.995Z,8.40
2017-09-16T00:22:53.222Z,8.40
2017-09-16T00:22:57.459Z,8.40
2017-09-16T00:23:01.692Z,8.40
2017-09-16T00:23:06.698Z,8.40
2017-09-16T00:23:11.694Z,8.40
2017-09-16T00:23:15.930Z,8.40
2017-09-16T00:23:20.169Z,8.40
2017-09-16T00:23:24.400Z,8.40
2017-09-16T00:23:28.651Z,8.40
2017-09-16T00:23:32.887Z,8.40
2017-09-16T00:23:37.131Z,8.40
2017-09-16T00:23:42.123Z,8.40
2017-09-16T00:23:46.346Z,8.40
2017-09-16T00:23:50.597Z,8.40
2017-09-16T00:23:54.833Z,8.40
2017-09-16T00:23:59.907Z,8.40
2017-09-16T00:24:04.145Z,8.40
2017-09-16T00:24:09.047Z,8.40
2017-09-16T00:24:13.279Z,8.40
2017-09-16T00:24:17.529Z,8.40
2017-09-16T00:24:21.762Z,8.40
2017-09-16T00:24:27.034Z,8.40
2017-09-16T00:24:31.271Z,8.40
2017-09-16T00:24:35.515Z,8.40
2017-09-16T00:24:39.750Z,8.40
2017-09-16T00:24:43.978Z,8.40
2017-09-16T00:24:48.215Z,8.40
2017-09-16T00:24:52.463Z,8.40
2017-09-16T00:24:56.711Z,8.40
2017-09-16T00:25:00.939Z,8.40
2017-09-16T00:25:05.167Z,8.40
2017-09-16T00:25:09.399Z,8.40
2017-09-16T00:25:14.399Z,8.40
2017-09-16T00:25:19.398Z,8.40
2017-09-16T00:25:23.633Z,8.40
2017-09-16T00:25:28.634Z,8.40
2017-09-16T00:25:32.867Z,8.40
2017-09-16T00:25:37.119Z,8.40
2017-09-16T00:25:41.333Z,8.40
2017-09-16T00:25:46.339Z,8.40
2017-09-16T00:25:50.575Z,8.40
2017-09-16T00:25:54.815Z,8.40
2017-09-16T00:25:59.066Z,8.40
2017-09-16T00:26:04.077Z,8.40
2017-09-16T00:26:09.082Z,8.40
2017-09-16T00:26:13.331Z,8.40
2017-09-16T00:26:17.563Z,8.40
2017-09-16T00:26:21.820Z,8.40
2017-09-16T00:26:26.059Z,8.40
2017-09-16T00:26:30.295Z,8.40
2017-09-16T00:26:35.300Z,8.40
2017-09-16T00:26:39.536Z,8.40
2017-09-16T00:26:43.787Z,8.40
2017-09-16T00:26:48.019Z,8.40
2017-09-16T00:26:52.259Z,8.40
2017-09-16T00:26:56.499Z,8.40
2017-09-16T00:27:00.739Z,8.40
2017-09-16T00:27:04.970Z,8.40
2017-09-16T00:27:09.207Z,8.40
2017-09-16T00:27:14.217Z,8.40
2017-09-16T00:27:18.439Z,8.40
2017-09-16T00:27:22.688Z,8.40
2017-09-16T00:27:26.923Z,8.40
2017-09-16T00:27:31.914Z,8.40
2017-09-16T00:27:36.147Z,8.40
2017-09-16T00:27:41.143Z,8.40
2017-09-16T00:27:45.389Z,8.40
2017-09-16T00:27:49.635Z,8.40
2017-09-16T00:27:53.871Z,8.40
2017-09-16T00:27:58.106Z,8.40
2017-09-16T00:28:02.336Z,8.40
2017-09-16T00:28:06.580Z,8.40
2017-09-16T00:28:10.827Z,8.40
2017-09-16T00:28:15.059Z,8.40
2017-09-16T00:28:19.290Z,8.40
2017-09-16T00:28:23.524Z,8.40
2017-09-16T00:28:27.759Z,8.40
2017-09-16T00:28:32.759Z,8.40
2017-09-16T00:28:36.992Z,8.30
2017-09-16T00:28:42.104Z,8.40
2017-09-16T00:28:47.107Z,8.40
2017-09-16T00:28:52.107Z,8.40
2017-09-16T00:28:56.351Z,8.40
2017-09-16T00:29:00.588Z,8.40
2017-09-16T00:29:04.821Z,8.40
2017-09-16T00:29:09.046Z,8.40
2017-09-16T00:29:13.290Z,8.40
2017-09-16T00:29:17.523Z,8.40
2017-09-16T00:29:22.519Z,8.40
2017-09-16T00:29:26.763Z,8.40
2017-09-16T00:29:31.010Z,8.30
2017-09-16T00:29:35.248Z,8.40
2017-09-16T00:29:40.255Z,8.30
2017-09-16T00:29:44.503Z,8.40
2017-09-16T00:29:48.747Z,8.40
2017-09-16T00:29:52.992Z,8.40
2017-09-16T00:29:57.221Z,8.40
2017-09-16T00:30:01.511Z,8.30
2017-09-16T00:30:06.273Z,8.30
2017-09-16T00:30:11.281Z,8.30
2017-09-16T00:30:15.514Z,8.40
2017-09-16T00:30:19.735Z,8.30
2017-09-16T00:30:23.972Z,8.30
2017-09-16T00:30:28.206Z,8.40
2017-09-16T00:30:33.201Z,8.40
2017-09-16T00:30:38.207Z,8.30
2017-09-16T00:30:42.443Z,8.40
2017-09-16T00:30:47.435Z,8.40
2017-09-16T00:30:52.439Z,8.40
2017-09-16T00:30:56.691Z,8.30
2017-09-16T00:31:00.928Z,8.40
2017-09-16T00:31:05.164Z,8.40
2017-09-16T00:31:10.167Z,8.30
2017-09-16T00:31:14.415Z,8.30
2017-09-16T00:31:18.659Z,8.40
2017-09-16T00:31:22.895Z,8.30
2017-09-16T00:31:27.127Z,8.40
2017-09-16T00:31:31.367Z,8.30
2017-09-16T00:31:35.613Z,8.30
2017-09-16T00:31:39.851Z,8.30
2017-09-16T00:31:44.090Z,8.30
2017-09-16T00:31:49.087Z,8.30
2017-09-16T00:31:54.088Z,8.30
2017-09-16T00:31:58.331Z,8.40
2017-09-16T00:32:02.567Z,8.30
2017-09-16T00:32:06.799Z,8.30
2017-09-16T00:32:11.030Z,8.30
2017-09-16T00:32:15.291Z,8.30
2017-09-16T00:32:19.529Z,8.40
2017-09-16T00:32:23.763Z,8.30
2017-09-16T00:32:27.999Z,8.40
2017-09-16T00:32:32.254Z,8.30
2017-09-16T00:32:36.492Z,8.30
2017-09-16T00:32:40.718Z,8.30
2017-09-16T00:32:45.724Z,8.30
2017-09-16T00:32:50.719Z,8.30
2017-09-16T00:32:54.959Z,8.40
2017-09-16T00:32:59.216Z,8.30
2017-09-16T00:33:03.452Z,8.30
2017-09-16T00:33:08.464Z,8.30
2017-09-16T00:33:13.467Z,8.30
2017-09-16T00:33:17.695Z,8.30
2017-09-16T00:33:21.935Z,8.30
2017-09-16T00:33:26.951Z,8.30
2017-09-16T00:33:31.459Z,8.30
2017-09-16T00:33:35.679Z,8.30
2017-09-16T00:33:39.927Z,8.30
2017-09-16T00:33:44.171Z,8.30
2017-09-16T00:33:48.409Z,8.30
2017-09-16T00:33:53.411Z,8.30
2017-09-16T00:33:58.415Z,8.30
2017-09-16T00:34:02.655Z,8.30
2017-09-16T00:34:06.899Z,8.30
2017-09-16T00:34:11.141Z,8.30
2017-09-16T00:34:16.142Z,8.30
2017-09-16T00:34:20.382Z,8.30
2017-09-16T00:34:24.619Z,8.30
2017-09-16T00:34:28.867Z,8.30
2017-09-16T00:34:33.110Z,8.30
2017-09-16T00:34:37.344Z,8.30
2017-09-16T00:34:41.572Z,8.30
2017-09-16T00:34:45.816Z,8.30
2017-09-16T00:34:50.055Z,8.30
2017-09-16T00:34:55.048Z,8.30
2017-09-16T00:34:59.283Z,8.30
2017-09-16T00:35:03.524Z,8.30
2017-09-16T00:35:07.759Z,8.30
2017-09-16T00:35:11.994Z,8.30
2017-09-16T00:35:16.222Z,8.30
2017-09-16T00:35:20.471Z,8.30
2017-09-16T00:35:25.484Z,8.30
2017-09-16T00:35:30.499Z,8.30
2017-09-16T00:35:35.780Z,8.30
2017-09-16T00:35:40.010Z,8.30
2017-09-16T00:35:44.259Z,8.30
2017-09-16T00:35:48.504Z,8.30
2017-09-16T00:35:52.750Z,8.30
2017-09-16T00:35:56.999Z,8.30
2017-09-16T00:36:01.587Z,8.30
2017-09-16T00:36:05.814Z,8.30
2017-09-16T00:36:10.043Z,8.30
2017-09-16T00:36:15.055Z,8.30
2017-09-16T00:36:20.059Z,8.30
2017-09-16T00:36:24.303Z,8.30
2017-09-16T00:36:28.541Z,8.30
2017-09-16T00:36:33.147Z,8.30
2017-09-16T00:36:37.379Z,8.30
2017-09-16T00:36:42.402Z,8.30
2017-09-16T00:36:47.400Z,8.30
2017-09-16T00:36:51.643Z,8.30
2017-09-16T00:36:55.901Z,8.30
2017-09-16T00:37:00.150Z,8.30
2017-09-16T00:37:04.379Z,8.30
2017-09-16T00:37:08.619Z,8.30
2017-09-16T00:37:13.634Z,8.30
2017-09-16T00:37:18.643Z,8.30
2017-09-16T00:37:23.653Z,8.30
2017-09-16T00:37:27.903Z,8.20
2017-09-16T00:37:32.131Z,8.30
2017-09-16T00:37:36.374Z,8.30
2017-09-16T00:37:40.619Z,8.30
2017-09-16T00:37:44.867Z,8.30
2017-09-16T00:37:49.887Z,8.30
2017-09-16T00:37:54.899Z,8.30
2017-09-16T00:37:59.906Z,8.30
2017-09-16T00:38:04.924Z,8.30
2017-09-16T00:38:09.158Z,8.30
2017-09-16T00:38:13.391Z,8.30
2017-09-16T00:38:17.639Z,8.30
2017-09-16T00:38:22.656Z,8.30
2017-09-16T00:38:27.667Z,8.30
2017-09-16T00:38:32.683Z,8.30
2017-09-16T00:38:36.923Z,8.30
2017-09-16T00:38:41.164Z,8.30
2017-09-16T00:38:45.395Z,8.30
2017-09-16T00:38:50.399Z,8.30
2017-09-16T00:38:54.631Z,8.30
2017-09-16T00:38:58.865Z,8.30
2017-09-16T00:39:03.100Z,8.30
2017-09-16T00:39:07.335Z,8.30
2017-09-16T00:39:11.572Z,8.30
2017-09-16T00:39:16.581Z,8.30
2017-09-16T00:39:20.825Z,8.30
2017-09-16T00:39:25.052Z,8.30
2017-09-16T00:39:29.295Z,8.30
2017-09-16T00:39:33.535Z,8.30
2017-09-16T00:39:37.785Z,8.30
2017-09-16T00:39:42.019Z,8.30
2017-09-16T00:39:47.020Z,8.30
2017-09-16T00:39:51.272Z,8.30
2017-09-16T00:39:55.506Z,8.30
2017-09-16T00:39:59.747Z,8.30
2017-09-16T00:40:04.756Z,8.30
2017-09-16T00:40:09.768Z,8.20
2017-09-16T00:40:14.012Z,8.30
2017-09-16T00:40:18.253Z,8.30
2017-09-16T00:40:22.494Z,8.30
2017-09-16T00:40:26.735Z,8.30
2017-09-16T00:40:30.979Z,8.20
2017-09-16T00:40:35.993Z,8.30
2017-09-16T00:40:40.999Z,8.20
2017-09-16T00:40:45.237Z,8.20
2017-09-16T00:40:49.467Z,8.30
2017-09-16T00:40:53.691Z,8.20
2017-09-16T00:40:57.944Z,8.20
2017-09-16T00:41:02.175Z,8.30
2017-09-16T00:41:07.178Z,8.20
2017-09-16T00:41:11.407Z,8.20
2017-09-16T00:41:15.671Z,8.20
2017-09-16T00:41:19.910Z,8.20
2017-09-16T00:41:24.147Z,8.20
2017-09-16T00:41:28.385Z,8.20
2017-09-16T00:41:32.615Z,8.20
2017-09-16T00:41:36.855Z,8.20
2017-09-16T00:41:41.091Z,8.30
2017-09-16T00:41:45.325Z,8.20
2017-09-16T00:41:50.328Z,8.30
2017-09-16T00:41:54.576Z,8.30
2017-09-16T00:41:58.810Z,8.20
2017-09-16T00:42:03.069Z,8.20
2017-09-16T00:42:07.294Z,8.20
2017-09-16T00:42:11.543Z,8.20
2017-09-16T00:42:15.786Z,8.20
2017-09-16T00:42:20.034Z,8.20
2017-09-16T00:42:25.035Z,8.20
2017-09-16T00:42:29.275Z,8.30
2017-09-16T00:42:33.532Z,8.30
2017-09-16T00:42:37.766Z,8.20
2017-09-16T00:42:42.771Z,8.20
2017-09-16T00:42:47.782Z,8.30
2017-09-16T00:42:52.024Z,8.30
2017-09-16T00:42:56.268Z,8.30
2017-09-16T00:43:00.512Z,8.20
2017-09-16T00:43:04.753Z,8.20
2017-09-16T00:43:09.000Z,8.20
2017-09-16T00:43:14.015Z,8.30
2017-09-16T00:43:19.015Z,8.30
2017-09-16T00:43:23.263Z,8.30
2017-09-16T00:43:27.500Z,8.30
2017-09-16T00:43:31.735Z,8.30
2017-09-16T00:43:36.746Z,8.30
2017-09-16T00:43:41.972Z,8.30
2017-09-16T00:43:46.964Z,8.30
2017-09-16T00:43:51.208Z,8.20
2017-09-16T00:43:55.444Z,8.30
2017-09-16T00:43:59.679Z,8.30
2017-09-16T00:44:04.684Z,8.30
2017-09-16T00:44:08.922Z,8.20
2017-09-16T00:44:13.159Z,8.30
2017-09-16T00:44:17.395Z,8.30
2017-09-16T00:44:21.646Z,8.30
2017-09-16T00:44:25.888Z,8.30
2017-09-16T00:44:30.131Z,8.30
2017-09-16T00:44:34.370Z,8.30
2017-09-16T00:44:38.606Z,8.30
2017-09-16T00:44:43.620Z,8.30
2017-09-16T00:44:48.627Z,8.30
2017-09-16T00:44:52.870Z,8.30
2017-09-16T00:44:57.103Z,8.30
2017-09-16T00:45:01.344Z,8.30
2017-09-16T00:45:06.359Z,8.30
2017-09-16T00:45:11.368Z,8.30
2017-09-16T00:45:16.370Z,8.30
2017-09-16T00:45:20.618Z,8.30
2017-09-16T00:45:24.859Z,8.30
2017-09-16T00:45:29.100Z,8.30
2017-09-16T00:45:33.343Z,8.30
2017-09-16T00:45:37.597Z,8.30
2017-09-16T00:45:42.611Z,8.30
2017-09-16T00:45:47.638Z,8.30
2017-09-16T00:45:52.647Z,8.30
2017-09-16T00:45:57.655Z,8.30
2017-09-16T00:46:02.671Z,8.30
2017-09-16T00:46:06.911Z,8.30
2017-09-16T00:46:11.152Z,8.30
2017-09-16T00:46:15.426Z,8.30
2017-09-16T00:46:19.679Z,8.30
2017-09-16T00:46:24.687Z,8.30
2017-09-16T00:46:29.699Z,8.30
2017-09-16T00:46:33.944Z,8.30
2017-09-16T00:46:38.183Z,8.30
2017-09-16T00:46:42.427Z,8.30
2017-09-16T00:46:47.435Z,8.30
2017-09-16T00:46:52.439Z,8.30
2017-09-16T00:46:56.677Z,8.30
2017-09-16T00:47:00.915Z,8.30
2017-09-16T00:47:05.168Z,8.30
2017-09-16T00:47:09.403Z,8.30
2017-09-16T00:47:13.644Z,8.30
2017-09-16T00:47:18.646Z,8.30
2017-09-16T00:47:22.887Z,8.30
2017-09-16T00:47:27.130Z,8.30
2017-09-16T00:47:31.367Z,8.30
2017-09-16T00:47:36.370Z,8.30
2017-09-16T00:47:40.615Z,8.20
2017-09-16T00:47:44.877Z,8.30
2017-09-16T00:47:49.137Z,8.20
2017-09-16T00:47:53.369Z,8.20
2017-09-16T00:47:57.613Z,8.20
2017-09-16T00:48:01.851Z,8.20
2017-09-16T00:48:06.115Z,8.20
2017-09-16T00:48:10.359Z,8.20
2017-09-16T00:48:14.598Z,8.20
2017-09-16T00:48:18.853Z,8.20
2017-09-16T00:48:23.099Z,8.20
2017-09-16T00:48:27.343Z,8.20
2017-09-16T00:48:31.578Z,8.20
2017-09-16T00:48:35.829Z,8.20
2017-09-16T00:48:40.067Z,8.20
2017-09-16T00:48:44.310Z,8.20
2017-09-16T00:48:48.563Z,8.20
2017-09-16T00:48:52.803Z,8.20
2017-09-16T00:48:57.047Z,8.20
2017-09-16T00:49:01.283Z,8.20
2017-09-16T00:49:06.296Z,8.20
2017-09-16T00:49:10.519Z,8.20
2017-09-16T00:49:14.762Z,8.20
2017-09-16T00:49:19.012Z,8.20
2017-09-16T00:49:24.011Z,8.20
2017-09-16T00:49:29.015Z,8.20
2017-09-16T00:49:33.262Z,8.20
2017-09-16T00:49:37.515Z,8.20
2017-09-16T00:49:41.763Z,8.20
2017-09-16T00:49:46.015Z,8.20
2017-09-16T00:49:50.273Z,8.20
2017-09-16T00:49:54.527Z,8.20
2017-09-16T00:49:59.546Z,8.20
2017-09-16T00:50:04.560Z,8.20
2017-09-16T00:50:08.844Z,8.20
2017-09-16T00:50:13.083Z,8.20
2017-09-16T00:50:17.334Z,8.20
2017-09-16T00:50:21.579Z,8.20
2017-09-16T00:50:26.609Z,8.20
2017-09-16T00:50:30.851Z,8.20
2017-09-16T00:50:35.097Z,8.20
2017-09-16T00:50:40.103Z,8.20
2017-09-16T00:50:45.114Z,8.20
2017-09-16T00:50:49.358Z,8.20
2017-09-16T00:50:53.608Z,8.20
2017-09-16T00:50:57.879Z,8.20
2017-09-16T00:51:02.132Z,8.20
2017-09-16T00:51:06.360Z,8.20
2017-09-16T00:51:10.600Z,8.20
2017-09-16T00:51:14.859Z,8.20
2017-09-16T00:51:19.120Z,8.20
2017-09-16T00:51:24.147Z,8.20
2017-09-16T00:51:29.166Z,8.20
2017-09-16T00:51:34.172Z,8.20
2017-09-16T00:51:39.191Z,8.20
2017-09-16T00:51:43.431Z,8.20
2017-09-16T00:51:47.667Z,8.20
2017-09-16T00:51:51.918Z,8.20
2017-09-16T00:51:56.161Z,8.20
2017-09-16T00:52:00.403Z,8.20
2017-09-16T00:52:05.422Z,8.20
2017-09-16T00:52:10.431Z,8.20
2017-09-16T00:52:15.439Z,8.20
2017-09-16T00:52:20.458Z,8.20
2017-09-16T00:52:24.710Z,8.20
2017-09-16T00:52:28.959Z,8.20
2017-09-16T00:52:33.212Z,8.20
2017-09-16T00:52:37.451Z,8.20
2017-09-16T00:52:41.698Z,8.20
2017-09-16T00:52:45.939Z,8.20
2017-09-16T00:52:50.182Z,8.20
2017-09-16T00:52:54.431Z,8.20
2017-09-16T00:52:58.686Z,8.20
2017-09-16T00:53:02.943Z,8.20
2017-09-16T00:53:07.187Z,8.20
2017-09-16T00:53:11.431Z,8.20
2017-09-16T00:53:15.675Z,8.20
2017-09-16T00:53:20.692Z,8.20
2017-09-16T00:53:25.703Z,8.20
2017-09-16T00:53:30.714Z,8.20
2017-09-16T00:53:35.731Z,8.20
2017-09-16T00:53:40.738Z,8.20
2017-09-16T00:53:44.991Z,8.20
2017-09-16T00:53:49.239Z,8.20
2017-09-16T00:53:53.921Z,8.20
2017-09-16T00:53:58.176Z,8.20
2017-09-16T00:54:03.185Z,8.20
2017-09-16T00:54:08.251Z,8.20
2017-09-16T00:54:12.475Z,8.20
2017-09-16T00:54:16.771Z,8.20
2017-09-16T00:54:21.018Z,8.20
2017-09-16T00:54:25.281Z,8.20
2017-09-16T00:54:29.523Z,8.20
2017-09-16T00:54:33.778Z,8.20
2017-09-16T00:54:38.044Z,8.20
2017-09-16T00:54:42.333Z,8.20
2017-09-16T00:54:47.318Z,8.20
2017-09-16T00:54:52.326Z,8.20
2017-09-16T00:54:56.576Z,8.20
2017-09-16T00:55:00.827Z,8.20
2017-09-16T00:55:05.071Z,8.20
2017-09-16T00:55:09.327Z,8.20
2017-09-16T00:55:13.570Z,8.20
2017-09-16T00:55:17.828Z,8.20
2017-09-16T00:55:22.087Z,8.20
2017-09-16T00:55:26.327Z,8.20
2017-09-16T00:55:30.572Z,8.20
2017-09-16T00:55:34.835Z,8.20
2017-09-16T00:55:39.103Z,8.20
2017-09-16T00:55:43.373Z,8.20
2017-09-16T00:55:47.629Z,8.20
2017-09-16T00:55:51.884Z,8.20
2017-09-16T00:55:56.130Z,8.20
2017-09-16T00:56:00.412Z,8.20
2017-09-16T00:56:04.676Z,8.20
2017-09-16T00:56:08.931Z,8.20
2017-09-16T00:56:13.188Z,8.20
2017-09-16T00:56:17.446Z,8.20
2017-09-16T00:56:22.466Z,8.20
2017-09-16T00:56:27.476Z,8.20
2017-09-16T00:56:32.480Z,8.20
2017-09-16T00:56:36.721Z,8.20
2017-09-16T00:56:40.955Z,8.20
2017-09-16T00:56:45.203Z,8.20
2017-09-16T00:56:50.236Z,8.20
2017-09-16T00:56:54.458Z,8.20
2017-09-16T00:56:58.700Z,8.20
2017-09-16T00:57:02.964Z,8.20
2017-09-16T00:57:07.194Z,8.20
2017-09-16T00:57:11.445Z,8.20
2017-09-16T00:57:15.695Z,8.20
2017-09-16T00:57:19.941Z,8.20
2017-09-16T00:57:24.184Z,8.20
2017-09-16T00:57:28.427Z,8.20
2017-09-16T00:57:35.811Z,8.10
2017-09-16T00:57:40.057Z,8.20
2017-09-16T00:57:44.303Z,8.20
2017-09-16T00:57:48.543Z,8.20
2017-09-16T00:57:52.786Z,8.20
2017-09-16T00:57:57.799Z,8.20
2017-09-16T00:58:02.802Z,8.20
2017-09-16T00:58:07.049Z,8.20
2017-09-16T00:58:11.288Z,8.20
2017-09-16T00:58:15.522Z,8.20
2017-09-16T00:58:20.535Z,8.20
2017-09-16T00:58:24.774Z,8.10
2017-09-16T00:58:29.019Z,8.20
2017-09-16T00:58:33.259Z,8.20
2017-09-16T00:58:37.500Z,8.10
2017-09-16T00:58:41.862Z,8.20
2017-09-16T00:58:46.105Z,8.10
2017-09-16T00:58:50.343Z,8.20
2017-09-16T00:58:55.615Z,8.20
2017-09-16T00:58:59.859Z,8.10
2017-09-16T00:59:04.096Z,8.10
2017-09-16T00:59:08.344Z,8.10