createdAt,value
2022-10-13T00:01:00.245Z,97640.66
2022-10-13T00:03:26.925Z,97641.97
2022-10-13T00:05:53.557Z,97642.88
2022-10-13T00:08:22.147Z,97647.06
2022-10-13T00:10:50.903Z,97645.53
2022-10-13T00:13:22.334Z,97644.16
2022-10-13T00:15:49.043Z,97641.72
2022-10-13T00:18:16.184Z,97634.22
2022-10-13T00:20:45.841Z,97644.41
2022-10-13T00:23:14.003Z,97642.28
2022-10-13T00:25:45.010Z,97644.63
2022-10-13T00:28:11.785Z,97636.06
2022-10-13T00:30:39.253Z,97635.03
2022-10-13T00:33:06.597Z,97637.44
2022-10-13T00:35:33.591Z,97636.81
2022-10-13T00:38:00.185Z,97636.03
2022-10-13T00:40:30.877Z,97641.63
2022-10-13T00:42:57.629Z,97639.47
2022-10-13T00:45:27.114Z,97641.75
2022-10-13T00:47:57.765Z,97643.63
2022-10-13T00:50:29.450Z,97647.22
2022-10-13T00:52:58.683Z,97636.13
2022-10-13T00:55:31.346Z,97643.06
2022-10-13T00:58:05.066Z,97640.28
2022-10-13T01:00:34.166Z,97634.72
2022-10-13T01:03:01.770Z,97623.03
2022-10-13T01:05:29.077Z,97627.44
2022-10-13T01:07:57.120Z,97643.25
2022-10-13T01:10:39.970Z,97635.53
2022-10-13T01:13:31.509Z,97622.66
2022-10-13T01:16:34.314Z,97624.69
2022-10-13T01:19:22.456Z,97630.00
2022-10-13T01:21:58.230Z,97624.00
2022-10-13T01:24:40.414Z,97617.50
2022-10-13T01:27:25.819Z,97613.69
2022-10-13T01:30:04.378Z,97606.81
2022-10-13T01:33:03.417Z,97603.59
2022-10-13T01:35:49.408Z,97597.19
2022-10-13T01:38:27.999Z,97595.84
2022-10-13T01:41:28.735Z,97596.69
2022-10-13T01:44:06.308Z,97591.06
2022-10-13T01:46:37.652Z,97591.88
2022-10-13T01:49:07.684Z,97582.84
2022-10-13T01:51:35.478Z,97581.41
2022-10-13T01:54:02.033Z,97565.38
2022-10-13T01:56:28.682Z,97581.53
2022-10-13T01:58:58.019Z,97574.66
2022-10-13T02:01:40.272Z,97596.03
2022-10-13T02:04:19.897Z,97612.22
2022-10-13T02:06:53.997Z,97597.91
2022-10-13T02:09:39.037Z,97592.72
2022-10-13T02:12:09.979Z,97596.00
2022-10-13T02:14:42.420Z,97582.66
2022-10-13T02:17:10.220Z,97573.34
2022-10-13T02:19:40.059Z,97556.53
2022-10-13T02:22:08.200Z,97556.47
2022-10-13T02:24:34.775Z,97549.25
2022-10-13T02:27:01.561Z,97555.03
2022-10-13T02:29:28.086Z,97555.91
2022-10-13T02:31:54.998Z,97564.63
2022-10-13T02:34:21.618Z,97562.56
2022-10-13T02:36:48.483Z,97549.75
2022-10-13T02:39:15.222Z,97551.78
2022-10-13T02:41:41.794Z,97543.66
2022-10-13T02:44:08.364Z,97547.69
2022-10-13T02:46:40.504Z,97546.38
2022-10-13T02:49:07.376Z,97535.34
2022-10-13T02:51:39.662Z,97539.75
2022-10-13T02:54:07.229Z,97529.09
2022-10-13T02:56:33.794Z,97520.06
2022-10-13T02:59:00.416Z,97517.72
2022-10-13T03:01:26.967Z,97519.75
2022-10-13T03:03:53.576Z,97523.88
2022-10-13T03:06:20.314Z,97518.38
2022-10-13T03:08:47.017Z,97512.75
2022-10-13T03:11:13.597Z,97519.16
2022-10-13T03:13:40.120Z,97515.81
2022-10-13T03:16:07.180Z,97511.19
2022-10-13T03:18:34.412Z,97517.56
2022-10-13T03:21:06.462Z,97512.88
2022-10-13T03:23:34.129Z,97505.84
2022-10-13T03:26:01.160Z,97509.28
2022-10-13T03:28:28.632Z,97509.59
2022-10-13T03:31:07.032Z,97511.31
2022-10-13T03:33:34.005Z,97506.03
2022-10-13T03:36:02.027Z,97511.03
2022-10-13T03:38:29.897Z,97514.97
2022-10-13T03:40:56.829Z,97515.13
2022-10-13T03:43:25.380Z,97517.16
2022-10-13T03:46:00.317Z,97512.28
2022-10-13T03:48:27.888Z,97510.63
2022-10-13T03:50:55.017Z,97508.72
2022-10-13T03:53:22.171Z,97512.38
2022-10-13T03:55:53.324Z,97514.78
2022-10-13T03:58:20.844Z,97515.63
2022-10-13T04:00:51.000Z,97523.69
2022-10-13T04:03:18.061Z,97515.81
2022-10-13T04:05:44.743Z,97514.38
2022-10-13T04:08:12.463Z,97515.59
2022-10-13T04:10:39.231Z,97509.25
2022-10-13T04:13:06.205Z,97516.91
2022-10-13T04:15:37.710Z,97515.22
2022-10-13T04:18:05.550Z,97519.44
2022-10-13T04:20:32.072Z,97516.75
2022-10-13T04:22:58.657Z,97512.53
2022-10-13T04:25:25.191Z,97524.00
2022-10-13T04:27:51.805Z,97519.97
2022-10-13T04:30:18.358Z,97515.56
2022-10-13T04:32:44.989Z,97511.44
2022-10-13T04:35:12.082Z,97505.84
2022-10-13T04:37:42.774Z,97502.50
2022-10-13T04:40:11.786Z,97498.66
2022-10-13T04:42:38.441Z,97484.38
2022-10-13T04:45:05.482Z,97486.56
2022-10-13T04:47:36.774Z,97482.66
2022-10-13T04:50:04.108Z,97487.59
2022-10-13T04:52:30.640Z,97481.03
2022-10-13T04:54:57.824Z,97470.03
2022-10-13T04:57:24.417Z,97472.38
2022-10-13T04:59:51.134Z,97475.50
2022-10-13T05:02:18.110Z,97471.22
2022-10-13T05:04:44.977Z,97473.28
2022-10-13T05:07:18.019Z,97472.59
2022-10-13T05:09:48.339Z,97464.78
2022-10-13T05:12:15.337Z,97471.66
2022-10-13T05:14:41.864Z,97470.72
2022-10-13T05:17:08.459Z,97468.31
2022-10-13T05:19:35.032Z,97458.28
2022-10-13T05:22:01.622Z,97458.97
2022-10-13T05:24:36.586Z,97454.81
2022-10-13T05:27:05.213Z,97460.53
2022-10-13T05:29:32.050Z,97455.69
2022-10-13T05:31:58.643Z,97465.81
2022-10-13T05:34:25.375Z,97453.09
2022-10-13T05:36:52.123Z,97457.69
2022-10-13T05:39:19.043Z,97446.84
2022-10-13T05:41:45.746Z,97444.09
2022-10-13T05:44:20.457Z,97442.53
2022-10-13T05:46:53.454Z,97448.50
2022-10-13T05:49:20.116Z,97452.78
2022-10-13T05:51:49.735Z,97458.84
2022-10-13T05:54:21.602Z,97470.25
2022-10-13T05:56:52.929Z,97466.31
2022-10-13T05:59:26.745Z,97468.63
2022-10-13T06:01:54.476Z,97468.25
2022-10-13T06:04:46.267Z,97469.59
2022-10-13T06:07:13.235Z,97471.06
2022-10-13T06:09:42.036Z,97458.72
2022-10-13T06:12:09.491Z,97462.44
2022-10-13T06:14:36.627Z,97458.03
2022-10-13T06:17:06.932Z,97458.03
2022-10-13T06:19:33.791Z,97454.47
2022-10-13T06:22:07.176Z,97457.31
2022-10-13T06:24:33.910Z,97449.81
2022-10-13T06:27:00.494Z,97446.84
2022-10-13T06:29:27.037Z,97444.47
2022-10-13T06:31:53.592Z,97444.88
2022-10-13T06:34:20.131Z,97434.81
2022-10-13T06:36:47.306Z,97442.28
2022-10-13T06:39:14.545Z,97444.88
2022-10-13T06:41:41.078Z,97429.19
2022-10-13T06:44:07.665Z,97434.56
2022-10-13T06:46:34.350Z,97433.59
2022-10-13T06:49:00.958Z,97431.41
2022-10-13T06:51:29.253Z,97434.22
2022-10-13T06:53:57.065Z,97435.44
2022-10-13T06:56:25.639Z,97441.22
2022-10-13T06:58:52.249Z,97429.13
2022-10-13T07:01:18.931Z,97432.56
2022-10-13T07:03:48.686Z,97425.56
2022-10-13T07:06:18.314Z,97425.00
2022-10-13T07:08:44.995Z,97427.91
2022-10-13T07:11:16.284Z,97428.88
2022-10-13T07:13:47.474Z,97420.22
2022-10-13T07:16:16.062Z,97414.66
2022-10-13T07:18:42.878Z,97415.50
2022-10-13T07:21:09.656Z,97423.00
2022-10-13T07:23:36.325Z,97418.97
2022-10-13T07:26:07.709Z,97422.25
2022-10-13T07:28:34.451Z,97420.59
2022-10-13T07:31:01.050Z,97438.47
2022-10-13T07:33:27.576Z,97441.59
2022-10-13T07:35:54.354Z,97440.81
2022-10-13T07:38:20.889Z,97441.03
2022-10-13T07:40:47.949Z,97444.50
2022-10-13T07:43:14.476Z,97436.63
2022-10-13T07:45:41.507Z,97421.69
2022-10-13T07:48:08.064Z,97425.25
2022-10-13T07:50:36.181Z,97424.06
2022-10-13T07:53:02.839Z,97407.00
2022-10-13T07:55:29.417Z,97432.16
2022-10-13T07:57:56.188Z,97387.44
2022-10-13T08:00:22.728Z,97381.16
2022-10-13T08:02:50.787Z,97383.91
2022-10-13T08:05:17.463Z,97381.81
2022-10-13T08:07:44.076Z,97379.81
2022-10-13T08:10:10.649Z,97390.03
2022-10-13T08:12:37.235Z,97382.09
2022-10-13T08:15:06.844Z,97384.69
2022-10-13T08:17:33.947Z,97375.81
2022-10-13T08:20:00.558Z,97373.75
2022-10-13T08:22:28.588Z,97379.53
2022-10-13T08:24:56.092Z,97362.47
2022-10-13T08:27:32.847Z,97362.81
2022-10-13T08:30:09.796Z,97369.91
2022-10-13T08:32:36.547Z,97380.94
2022-10-13T08:35:04.334Z,97377.47
2022-10-13T08:37:31.043Z,97382.94
2022-10-13T08:39:57.646Z,97387.06
2022-10-13T08:42:24.326Z,97405.66
2022-10-13T08:45:28.306Z,97397.16
2022-10-13T08:47:56.303Z,97382.41
2022-10-13T08:50:27.069Z,97388.06
2022-10-13T08:53:00.631Z,97370.81
2022-10-13T08:55:51.722Z,97374.47
2022-10-13T08:58:31.535Z,97378.78
2022-10-13T09:01:00.928Z,97376.66
2022-10-13T09:03:29.837Z,97375.47
2022-10-13T09:06:05.179Z,97373.69
2022-10-13T09:08:41.825Z,97379.47
2022-10-13T09:11:10.909Z,97376.88
2022-10-13T09:13:37.870Z,97362.88
2022-10-13T09:16:04.597Z,97356.31
2022-10-13T09:18:32.614Z,97367.00
2022-10-13T09:21:18.934Z,97348.66
2022-10-13T09:23:45.872Z,97354.50
2022-10-13T09:26:22.247Z,97343.06
2022-10-13T09:28:50.374Z,97347.22
2022-10-13T09:31:18.743Z,97352.88
2022-10-13T09:33:46.614Z,97356.38
2022-10-13T09:36:15.754Z,97358.38
2022-10-13T09:39:11.710Z,97359.16
2022-10-13T09:41:40.795Z,97369.56
2022-10-13T09:44:27.675Z,97361.59
2022-10-13T09:47:00.959Z,97358.22
2022-10-13T09:49:32.428Z,97353.94
2022-10-13T09:52:25.302Z,97339.38
2022-10-13T09:54:54.056Z,97330.28
2022-10-13T09:57:45.098Z,97341.78
2022-10-13T10:00:17.143Z,97344.31
2022-10-13T10:02:56.631Z,97367.94
2022-10-13T10:05:32.407Z,97375.69
2022-10-13T10:08:12.721Z,97381.31
2022-10-13T10:10:41.301Z,97399.06
2022-10-13T10:13:13.249Z,97417.63
2022-10-13T10:16:07.435Z,97406.69
2022-10-13T10:18:42.044Z,97428.03
2022-10-13T10:21:33.152Z,97447.44
2022-10-13T10:24:08.836Z,97494.66
2022-10-13T10:26:48.557Z,97531.69
2022-10-13T10:29:26.207Z,97520.19
2022-10-13T10:32:11.969Z,97507.13
2022-10-13T10:34:56.537Z,97517.56
2022-10-13T10:37:56.274Z,97513.38
2022-10-13T10:41:01.228Z,97503.97
2022-10-13T10:43:47.033Z,97547.81
2022-10-13T10:46:21.379Z,97574.19
2022-10-13T10:48:50.615Z,97598.97
2022-10-13T10:51:18.711Z,97592.13
2022-10-13T10:53:45.236Z,97600.38
2022-10-13T10:56:30.050Z,97706.47
2022-10-13T10:59:05.750Z,97684.34
2022-10-13T11:02:11.170Z,97706.94
2022-10-13T11:04:44.061Z,97716.78
2022-10-13T11:07:23.919Z,97691.41
2022-10-13T11:09:54.166Z,97713.56
2022-10-13T11:12:21.207Z,97733.53
2022-10-13T11:14:54.399Z,97729.50
2022-10-13T11:17:31.060Z,97726.53
2022-10-13T11:19:59.222Z,97732.00
2022-10-13T11:22:27.939Z,97705.28
2022-10-13T11:25:04.482Z,97708.00
2022-10-13T11:27:40.044Z,97701.72
2022-10-13T11:30:47.226Z,97756.59
2022-10-13T11:33:38.781Z,97754.59
2022-10-13T11:36:33.328Z,97766.75
2022-10-13T11:39:18.750Z,97753.00
2022-10-13T11:41:53.881Z,97787.63
2022-10-13T11:44:48.019Z,97802.44
2022-10-13T11:47:54.118Z,97801.38
2022-10-13T11:50:44.848Z,97815.56
2022-10-13T11:53:18.734Z,97826.13
2022-10-13T11:55:50.299Z,97842.72
2022-10-13T11:58:18.902Z,97840.13
2022-10-13T12:00:54.801Z,97856.28
2022-10-13T12:03:25.400Z,97872.25
2022-10-13T12:05:52.834Z,97872.38
2022-10-13T12:08:21.936Z,97849.94
2022-10-13T12:10:55.745Z,97866.34
2022-10-13T12:13:25.799Z,97865.81
2022-10-13T12:16:08.472Z,97865.16
2022-10-13T12:18:40.954Z,97846.81
2022-10-13T12:21:20.031Z,97865.44
2022-10-13T12:23:48.550Z,97868.03
2022-10-13T12:26:17.858Z,97864.28
2022-10-13T12:28:52.163Z,97870.97
2022-10-13T12:31:25.291Z,97870.66
2022-10-13T12:33:54.117Z,97883.13
2022-10-13T12:36:25.530Z,97892.38
2022-10-13T12:38:54.870Z,97885.41
2022-10-13T12:41:27.433Z,97897.66
2022-10-13T12:43:55.508Z,97883.06
2022-10-13T12:46:41.422Z,97879.28
2022-10-13T12:51:50.399Z,97876.44
2022-10-13T12:54:26.425Z,97921.22
2022-10-13T12:56:56.693Z,97903.72
2022-10-13T12:59:24.627Z,97903.19
2022-10-13T13:01:54.213Z,97873.13
2022-10-13T13:04:23.850Z,97876.72
2022-10-13T13:07:01.474Z,97888.38
2022-10-13T13:09:36.888Z,97919.16
2022-10-13T13:12:12.555Z,97900.41
2022-10-13T13:14:39.095Z,97898.31
2022-10-13T13:17:12.893Z,97900.19
2022-10-13T13:19:41.818Z,97955.34
2022-10-13T13:22:10.356Z,97965.28
2022-10-13T13:24:40.813Z,97973.75
2022-10-13T13:27:24.255Z,97999.66
2022-10-13T13:29:51.379Z,97997.41
2022-10-13T13:32:20.321Z,97975.56
2022-10-13T13:34:47.674Z,98002.31
2022-10-13T13:37:37.745Z,97995.50
2022-10-13T13:40:05.951Z,98002.53
2022-10-13T13:42:32.525Z,98039.47
2022-10-13T13:44:59.166Z,98007.31
2022-10-13T13:47:27.669Z,98000.22
2022-10-13T13:49:56.773Z,98020.88
2022-10-13T13:52:25.307Z,97986.50
2022-10-13T13:54:52.804Z,98020.13
2022-10-13T13:57:20.154Z,98003.00
2022-10-13T13:59:47.193Z,98010.97
2022-10-13T14:02:18.149Z,98014.88
2022-10-13T14:04:45.174Z,98015.88
2022-10-13T14:07:12.655Z,98018.38
2022-10-13T14:09:40.550Z,98007.97
2022-10-13T14:12:09.664Z,97978.47
2022-10-13T14:14:36.300Z,97992.06
2022-10-13T14:17:05.020Z,97967.97
2022-10-13T14:19:32.593Z,97975.94
2022-10-13T14:21:59.546Z,97953.50
2022-10-13T14:24:26.288Z,97950.22
2022-10-13T14:26:52.995Z,97971.09
2022-10-13T14:29:20.330Z,97937.09
2022-10-13T14:31:46.930Z,97960.00
2022-10-13T14:34:13.554Z,97963.84
2022-10-13T14:36:40.110Z,97959.50
2022-10-13T14:39:06.718Z,97948.66
2022-10-13T14:41:33.495Z,97919.34
2022-10-13T14:44:00.194Z,97939.66
2022-10-13T14:46:26.728Z,97896.34
2022-10-13T14:48:55.878Z,97896.22
2022-10-13T14:51:22.480Z,97912.91
2022-10-13T14:53:48.993Z,97891.31
2022-10-13T14:56:24.512Z,97876.47
2022-10-13T14:58:56.076Z,97874.72
2022-10-13T15:01:24.305Z,97859.38
2022-10-13T15:03:51.168Z,97841.53
2022-10-13T15:06:23.167Z,97811.22
2022-10-13T15:08:50.561Z,97823.56
2022-10-13T15:11:18.801Z,97803.78
2022-10-13T15:13:46.063Z,97758.13
2022-10-13T15:16:18.257Z,97670.31
2022-10-13T15:18:46.631Z,97640.63
2022-10-13T15:21:14.001Z,97631.91
2022-10-13T15:23:40.568Z,97610.53
2022-10-13T15:26:07.580Z,97608.69
2022-10-13T15:28:39.383Z,97617.31
2022-10-13T15:31:09.843Z,97615.22
2022-10-13T15:33:36.503Z,97626.50
2022-10-13T15:36:03.740Z,97609.47
2022-10-13T15:38:31.262Z,97597.69
2022-10-13T15:41:01.118Z,97566.28
2022-10-13T15:43:28.044Z,97572.50
2022-10-13T15:45:59.765Z,97591.03
2022-10-13T15:48:26.607Z,97542.47
2022-10-13T15:50:53.433Z,97522.09
2022-10-13T15:53:20.482Z,97506.63
2022-10-13T15:55:48.281Z,97495.16
2022-10-13T15:58:15.118Z,97464.63
2022-10-13T16:00:42.733Z,97472.03
2022-10-13T16:03:17.709Z,97476.75
2022-10-13T16:05:45.659Z,97491.69
2022-10-13T16:08:13.356Z,97472.00
2022-10-13T16:10:41.466Z,97484.41
2022-10-13T16:13:09.395Z,97508.66
2022-10-13T16:15:36.069Z,97494.13
2022-10-13T16:18:02.789Z,97502.78
2022-10-13T16:20:34.451Z,97429.88
2022-10-13T16:23:01.526Z,97390.41
2022-10-13T16:25:28.185Z,97350.69
2022-10-13T16:27:54.876Z,97316.69
2022-10-13T16:30:21.431Z,97280.00
2022-10-13T16:32:48.098Z,97252.88
2022-10-13T16:35:14.830Z,97230.78
2022-10-13T16:37:41.412Z,97220.88
2022-10-13T16:40:08.593Z,97203.66
2022-10-13T16:42:35.125Z,97185.72
2022-10-13T16:45:01.767Z,97176.16
2022-10-13T16:47:28.575Z,97170.50
2022-10-13T16:49:55.188Z,97160.41
2022-10-13T16:52:23.710Z,97153.41
2022-10-13T16:54:50.295Z,97154.06
2022-10-13T16:57:16.903Z,97154.06
2022-10-13T16:59:43.502Z,97147.22
2022-10-13T17:02:16.121Z,97136.16
2022-10-13T17:04:43.370Z,97126.06
2022-10-13T17:07:10.115Z,97114.63
2022-10-13T17:09:36.877Z,97109.66
2022-10-13T17:12:04.066Z,97099.84
2022-10-13T17:14:31.124Z,97091.47
2022-10-13T17:16:58.257Z,97085.72
2022-10-13T17:19:25.156Z,97079.75
2022-10-13T17:21:51.718Z,97076.25
2022-10-13T17:24:18.873Z,97072.03
2022-10-13T17:26:45.679Z,97066.47
2022-10-13T17:29:12.383Z,97066.91
2022-10-13T17:31:38.957Z,97060.19
2022-10-13T17:34:06.299Z,97053.34
2022-10-13T17:36:34.300Z,97037.88
2022-10-13T17:39:09.376Z,97043.09
2022-10-13T17:41:39.830Z,97030.72
2022-10-13T17:44:06.517Z,97033.22
2022-10-13T17:46:38.262Z,97035.19
2022-10-13T17:49:08.060Z,97031.06
2022-10-13T17:51:34.916Z,97025.41
2022-10-13T17:54:01.803Z,97026.84
2022-10-13T17:56:29.242Z,97028.00
2022-10-13T17:58:55.971Z,97031.38
2022-10-13T18:01:25.269Z,97042.91
2022-10-13T18:03:55.153Z,97035.50
2022-10-13T18:06:26.228Z,97041.41
2022-10-13T18:08:52.924Z,97049.66
2022-10-13T18:11:21.682Z,97052.63
2022-10-13T18:13:48.740Z,97049.25
2022-10-13T18:16:23.666Z,97049.25
2022-10-13T18:18:51.725Z,97035.75
2022-10-13T18:21:22.397Z,97034.16
2022-10-13T18:23:51.841Z,97038.78
2022-10-13T18:26:19.612Z,97036.66
2022-10-13T18:28:47.989Z,97039.94
2022-10-13T18:31:27.646Z,97043.84
2022-10-13T18:33:59.404Z,97053.53
2022-10-13T18:36:31.461Z,97046.22
2022-10-13T18:39:07.442Z,97043.19
2022-10-13T18:41:35.955Z,97045.16
2022-10-13T18:44:04.110Z,97047.97
2022-10-13T18:46:31.928Z,97049.41
2022-10-13T18:48:58.530Z,97051.78
2022-10-13T18:51:26.256Z,97038.97
2022-10-13T18:53:52.865Z,97038.28
2022-10-13T18:56:26.832Z,97040.44
2022-10-13T18:58:59.294Z,97022.97
2022-10-13T19:01:28.527Z,97035.59
2022-10-13T19:03:55.555Z,97026.69
2022-10-13T19:06:28.138Z,97038.53
2022-10-13T19:08:56.594Z,97033.63
2022-10-13T19:11:24.395Z,97025.06
2022-10-13T19:13:51.877Z,97024.59
2022-10-13T19:16:21.156Z,97013.00
2022-10-13T19:18:48.417Z,97014.09
2022-10-13T19:21:15.558Z,97019.63
2022-10-13T19:23:42.352Z,97010.72
2022-10-13T19:26:24.302Z,97013.75
2022-10-13T19:29:00.133Z,97007.78
2022-10-13T19:31:29.062Z,96998.66
2022-10-13T19:33:56.618Z,97000.59
2022-10-13T19:36:25.270Z,97014.09
2022-10-13T19:38:54.457Z,97007.00
2022-10-13T19:41:21.240Z,97008.88
2022-10-13T19:43:48.483Z,97008.53
2022-10-13T19:46:15.214Z,97037.56
2022-10-13T19:48:41.826Z,97022.56
2022-10-13T19:51:09.810Z,97025.19
2022-10-13T19:53:37.727Z,97021.06
2022-10-13T19:56:05.136Z,97026.69
2022-10-13T19:58:31.949Z,97023.78
2022-10-13T20:01:03.296Z,97021.47
2022-10-13T20:03:29.910Z,97022.91
2022-10-13T20:05:56.452Z,97008.66
2022-10-13T20:08:24.389Z,97010.84
2022-10-13T20:10:50.939Z,97017.13
2022-10-13T20:13:17.530Z,97019.00
2022-10-13T20:15:47.663Z,97026.84
2022-10-13T20:18:14.367Z,97027.94
2022-10-13T20:20:42.050Z,97041.06
2022-10-13T20:23:09.410Z,97050.31
2022-10-13T20:25:38.782Z,97055.22
2022-10-13T20:28:06.136Z,97067.91
2022-10-13T20:30:32.883Z,97078.34
2022-10-13T20:32:59.544Z,97076.50
2022-10-13T20:35:26.115Z,97081.63
2022-10-13T20:37:54.008Z,97084.13
2022-10-13T20:40:21.006Z,97084.88
2022-10-13T20:42:51.987Z,97074.13
2022-10-13T20:45:20.202Z,97079.97
2022-10-13T20:47:48.691Z,97079.22
2022-10-13T20:50:15.333Z,97081.53
2022-10-13T20:52:41.945Z,97088.91
2022-10-13T20:55:09.708Z,97084.88
2022-10-13T20:57:36.717Z,97093.81
2022-10-13T21:00:05.243Z,97084.78
2022-10-13T21:02:32.286Z,97084.78
2022-10-13T21:04:58.883Z,97095.53
2022-10-13T21:07:25.498Z,97098.91
2022-10-13T21:09:53.934Z,97092.47
2022-10-13T21:12:21.506Z,97098.16
2022-10-13T21:14:48.073Z,97097.69
2022-10-13T21:17:14.638Z,97095.09
2022-10-13T21:19:41.172Z,97099.88
2022-10-13T21:22:07.746Z,97100.22
2022-10-13T21:24:34.302Z,97106.97
2022-10-13T21:27:00.889Z,97113.69
2022-10-13T21:29:27.485Z,97114.78
2022-10-13T21:31:54.094Z,97113.25
2022-10-13T21:34:20.978Z,97102.41
2022-10-13T21:36:47.510Z,97100.94
2022-10-13T21:39:14.392Z,97110.66
2022-10-13T21:41:41.053Z,97091.31
2022-10-13T21:44:07.605Z,97079.34
2022-10-13T21:46:35.243Z,97080.88
2022-10-13T21:49:05.105Z,97072.25
2022-10-13T21:51:37.017Z,97072.72
2022-10-13T21:54:07.591Z,97060.22
2022-10-13T21:56:34.815Z,97055.13
2022-10-13T21:59:01.601Z,97059.88
2022-10-13T22:01:28.773Z,97048.38
2022-10-13T22:04:00.049Z,97047.94
2022-10-13T22:06:27.964Z,97052.84
2022-10-13T22:08:56.998Z,97042.41
2022-10-13T22:11:25.934Z,97043.47
2022-10-13T22:13:52.782Z,97035.19
2022-10-13T22:16:21.997Z,97031.84
2022-10-13T22:18:51.448Z,97030.31
2022-10-13T22:21:20.688Z,97023.25
2022-10-13T22:23:47.482Z,97029.56
2022-10-13T22:26:15.571Z,97030.44
2022-10-13T22:28:42.799Z,97027.81
2022-10-13T22:31:12.327Z,97025.97
2022-10-13T22:33:40.407Z,97028.28
2022-10-13T22:36:13.668Z,97032.41
2022-10-13T22:38:40.543Z,97036.53
2022-10-13T22:41:08.373Z,97032.47
2022-10-13T22:43:35.762Z,97026.09
2022-10-13T22:46:16.680Z,97030.66
2022-10-13T22:48:43.859Z,97022.69
2022-10-13T22:51:15.404Z,97023.47
2022-10-13T22:53:42.114Z,97019.03
2022-10-13T22:56:11.574Z,97019.44
2022-10-13T22:58:38.568Z,97017.28
2022-10-13T23:01:10.545Z,97032.59
2022-10-13T23:03:37.739Z,97024.44
2022-10-13T23:06:05.288Z,97028.88
2022-10-13T23:08:31.860Z,97016.22
2022-10-13T23:10:58.804Z,97018.81
2022-10-13T23:13:25.937Z,97012.81
2022-10-13T23:15:53.542Z,97007.19
2022-10-13T23:18:24.448Z,97010.22
2022-10-13T23:20:55.801Z,97005.63
2022-10-13T23:23:25.928Z,96999.59
2022-10-13T23:25:52.483Z,97001.81
2022-10-13T23:28:19.136Z,97002.59
2022-10-13T23:30:45.735Z,96998.50
2022-10-13T23:33:12.293Z,96996.41
2022-10-13T23:35:39.612Z,97005.09
2022-10-13T23:38:06.203Z,97000.22
2022-10-13T23:40:34.685Z,96995.78
2022-10-13T23:43:01.283Z,96993.81
2022-10-13T23:45:27.848Z,96987.41
2022-10-13T23:47:54.397Z,96993.06
2022-10-13T23:50:21.753Z,96985.97
2022-10-13T23:52:48.284Z,96985.97
2022-10-13T23:55:15.196Z,96989.72
2022-10-13T23:57:41.743Z,96988.59
