createdAt,value
2017-12-11T00:00:52.135Z,1.55
2017-12-11T00:03:19.549Z,3.17
2017-12-11T00:05:46.225Z,2.10
2017-12-11T00:08:12.933Z,3.53
2017-12-11T00:10:39.617Z,1.98
2017-12-11T00:13:06.334Z,2.62
2017-12-11T00:15:33.045Z,3.80
2017-12-11T00:17:59.752Z,4.75
2017-12-11T00:20:27.201Z,2.53
2017-12-11T00:22:53.901Z,1.75
2017-12-11T00:25:20.599Z,4.10
2017-12-11T00:27:47.266Z,2.65
2017-12-11T00:30:14.324Z,1.33
2017-12-11T00:32:41.010Z,1.62
2017-12-11T00:35:07.674Z,2.90
2017-12-11T00:37:34.409Z,2.78
2017-12-11T00:40:01.163Z,2.62
2017-12-11T00:42:27.881Z,2.50
2017-12-11T00:44:54.626Z,2.30
2017-12-11T00:47:21.444Z,1.98
2017-12-11T00:49:48.131Z,1.85
2017-12-11T00:52:14.851Z,1.98
2017-12-11T00:54:41.802Z,3.03
2017-12-11T00:57:08.541Z,1.48
2017-12-11T00:59:35.300Z,1.65
2017-12-11T01:02:01.950Z,1.95
2017-12-11T01:04:28.756Z,2.83
2017-12-11T01:06:55.488Z,2.75
2017-12-11T01:09:22.210Z,1.40
2017-12-11T01:11:49.653Z,2.28
2017-12-11T01:14:16.301Z,3.15
2017-12-11T01:16:42.962Z,1.60
2017-12-11T01:19:11.718Z,1.83
2017-12-11T01:21:38.426Z,1.40
2017-12-11T01:24:05.159Z,1.80
2017-12-11T01:26:32.042Z,2.55
2017-12-11T01:28:58.758Z,3.50
2017-12-11T01:31:26.855Z,1.27
2017-12-11T01:33:53.650Z,2.80
2017-12-11T01:36:21.902Z,1.98
2017-12-11T01:38:48.607Z,3.35
2017-12-11T01:41:15.391Z,2.10
2017-12-11T01:43:42.109Z,1.42
2017-12-11T01:46:10.718Z,1.75
2017-12-11T01:48:38.054Z,1.77
2017-12-11T01:51:04.738Z,2.90
2017-12-11T01:53:31.402Z,1.77
2017-12-11T01:55:58.818Z,1.83
2017-12-11T01:58:25.481Z,3.40
2017-12-11T02:00:52.505Z,2.10
2017-12-11T02:03:19.209Z,4.05
2017-12-11T02:05:45.882Z,3.35
2017-12-11T02:08:12.581Z,2.35
2017-12-11T02:10:40.053Z,2.75
2017-12-11T02:13:06.720Z,2.75
2017-12-11T02:15:33.407Z,2.20
2017-12-11T02:18:00.085Z,2.42
2017-12-11T02:20:26.899Z,3.45
2017-12-11T02:22:53.637Z,2.65
2017-12-11T02:25:20.331Z,2.53
2017-12-11T02:27:48.074Z,2.50
2017-12-11T02:30:15.570Z,1.40
2017-12-11T02:32:42.311Z,2.67
2017-12-11T02:35:09.044Z,1.58
2017-12-11T02:37:35.785Z,1.85
2017-12-11T02:40:02.527Z,1.55
2017-12-11T02:42:29.306Z,1.85
2017-12-11T02:44:56.073Z,2.28
2017-12-11T02:47:22.833Z,1.15
2017-12-11T02:49:49.557Z,1.70
2017-12-11T02:52:16.318Z,1.80
2017-12-11T02:54:43.024Z,2.62
2017-12-11T02:57:09.734Z,1.92
2017-12-11T02:59:36.441Z,1.85
2017-12-11T03:02:04.673Z,1.37
2017-12-11T03:04:31.326Z,2.15
2017-12-11T03:06:58.071Z,1.90
2017-12-11T03:09:24.777Z,2.65
2017-12-11T03:11:52.182Z,1.50
2017-12-11T03:14:18.874Z,1.70
2017-12-11T03:16:46.294Z,1.55
2017-12-11T03:19:12.962Z,1.67
2017-12-11T03:21:39.649Z,1.85
2017-12-11T03:24:06.328Z,1.87
2017-12-11T03:26:32.995Z,1.85
2017-12-11T03:29:00.419Z,1.90
2017-12-11T03:31:27.147Z,1.55
2017-12-11T03:33:53.935Z,1.67
2017-12-11T03:36:20.617Z,1.35
2017-12-11T03:38:47.357Z,2.85
2017-12-11T03:41:14.045Z,2.37
2017-12-11T03:43:40.867Z,3.25
2017-12-11T03:46:07.868Z,4.37
2017-12-11T03:48:34.570Z,3.10
2017-12-11T03:51:01.251Z,2.40
2017-12-11T03:53:27.953Z,2.25
2017-12-11T03:55:54.724Z,2.72
2017-12-11T03:58:21.426Z,3.25
2017-12-11T04:00:48.159Z,2.92
2017-12-11T04:03:14.817Z,4.57
2017-12-11T04:05:41.502Z,2.20
2017-12-11T04:08:08.151Z,2.35
2017-12-11T04:10:34.793Z,2.92
2017-12-11T04:13:01.474Z,3.35
2017-12-11T04:15:28.195Z,2.15
2017-12-11T04:17:55.594Z,2.20
2017-12-11T04:20:22.866Z,3.22
2017-12-11T04:22:49.551Z,3.80
2017-12-11T04:25:16.220Z,2.55
2017-12-11T04:27:43.005Z,2.00
2017-12-11T04:30:09.650Z,2.33
2017-12-11T04:32:36.305Z,2.42
2017-12-11T04:35:02.973Z,2.40
2017-12-11T04:37:30.396Z,3.05
2017-12-11T04:39:57.054Z,3.15
2017-12-11T04:42:23.760Z,2.95
2017-12-11T04:44:50.417Z,2.70
2017-12-11T04:47:17.175Z,1.85
2017-12-11T04:49:43.825Z,6.47
2017-12-11T04:52:10.500Z,2.40
2017-12-11T04:54:37.877Z,3.50
2017-12-11T04:57:04.604Z,2.65
2017-12-11T04:59:32.039Z,3.75
2017-12-11T05:01:58.758Z,2.20
2017-12-11T05:04:25.467Z,3.42
2017-12-11T05:06:52.247Z,2.35
2017-12-11T05:09:18.901Z,7.12
2017-12-11T05:11:45.557Z,3.58
2017-12-11T05:14:12.303Z,3.12
2017-12-11T05:16:38.984Z,3.00
2017-12-11T05:19:05.674Z,2.55
2017-12-11T05:21:32.423Z,2.72
2017-12-11T05:23:59.105Z,2.05
2017-12-11T05:26:25.870Z,5.25
2017-12-11T05:28:53.509Z,1.92
2017-12-11T05:31:20.203Z,3.75
2017-12-11T05:33:46.907Z,3.53
2017-12-11T05:36:13.644Z,2.85
2017-12-11T05:38:40.330Z,4.68
2017-12-11T05:41:07.023Z,3.25
2017-12-11T05:43:34.458Z,3.97
2017-12-11T05:46:01.130Z,4.53
2017-12-11T05:48:27.869Z,3.17
2017-12-11T05:50:55.304Z,4.05
2017-12-11T05:53:21.984Z,5.55
2017-12-11T05:55:48.720Z,3.42
2017-12-11T05:58:15.452Z,6.35
2017-12-11T06:00:42.838Z,3.80
2017-12-11T06:03:09.612Z,5.35
2017-12-11T06:05:36.252Z,3.30
2017-12-11T06:08:02.946Z,4.40
2017-12-11T06:10:30.423Z,4.03
2017-12-11T06:12:57.106Z,4.62
2017-12-11T06:15:23.779Z,3.50
2017-12-11T06:17:50.673Z,3.50
2017-12-11T06:20:17.344Z,4.32
2017-12-11T06:22:44.184Z,3.70
2017-12-11T06:25:11.479Z,4.25
2017-12-11T06:27:39.035Z,3.75
2017-12-11T06:30:06.673Z,3.33
2017-12-11T06:32:33.325Z,4.53
2017-12-11T06:35:00.159Z,5.28
2017-12-11T06:37:26.905Z,5.12
2017-12-11T06:39:53.613Z,5.87
2017-12-11T06:42:20.311Z,4.50
2017-12-11T06:44:46.962Z,5.10
2017-12-11T06:47:13.601Z,4.93
2017-12-11T06:49:40.304Z,6.28
2017-12-11T06:52:06.954Z,4.90
2017-12-11T06:54:33.595Z,7.47
2017-12-11T06:57:00.305Z,5.25
2017-12-11T06:59:26.938Z,5.10
2017-12-11T07:01:54.339Z,5.40
2017-12-11T07:04:21.011Z,7.75
2017-12-11T07:06:47.662Z,7.72
2017-12-11T07:09:15.235Z,15.05
2017-12-11T07:11:42.677Z,18.10
2017-12-11T07:14:09.334Z,9.35
2017-12-11T07:16:36.757Z,7.37
2017-12-11T07:19:03.443Z,8.15
2017-12-11T07:21:30.863Z,7.57
2017-12-11T07:23:57.609Z,6.07
2017-12-11T07:26:24.273Z,6.65
2017-12-11T07:28:50.953Z,8.00
2017-12-11T07:31:17.637Z,6.78
2017-12-11T07:33:44.319Z,9.18
2017-12-11T07:36:11.725Z,6.85
2017-12-11T07:38:38.397Z,6.97
2017-12-11T07:41:05.065Z,7.12
2017-12-11T07:43:32.462Z,8.68
2017-12-11T07:45:59.149Z,6.25
2017-12-11T07:48:26.605Z,7.15
2017-12-11T07:50:53.594Z,5.40
2017-12-11T07:53:20.292Z,6.43
2017-12-11T07:55:46.965Z,8.00
2017-12-11T07:58:14.376Z,6.68
2017-12-11T08:00:41.043Z,7.20
2017-12-11T08:03:08.477Z,6.90
2017-12-11T08:05:35.199Z,6.50
2017-12-11T08:08:01.861Z,8.68
2017-12-11T08:10:28.510Z,6.53
2017-12-11T08:12:55.620Z,10.93
2017-12-11T08:15:23.296Z,8.00
2017-12-11T08:17:50.090Z,11.48
2017-12-11T08:20:16.893Z,15.15
2017-12-11T08:22:43.558Z,12.43
2017-12-11T08:25:17.993Z,10.27
2017-12-11T08:27:45.627Z,8.02
2017-12-11T08:30:12.263Z,19.73
2017-12-11T08:32:38.938Z,9.40
2017-12-11T08:35:05.594Z,10.32
2017-12-11T08:37:32.275Z,15.48
2017-12-11T08:39:58.975Z,10.75
2017-12-11T08:42:26.358Z,18.07
2017-12-11T08:44:53.798Z,8.55
2017-12-11T08:47:20.442Z,12.18
2017-12-11T08:49:47.120Z,12.98
2017-12-11T08:52:14.565Z,8.00
2017-12-11T08:54:41.239Z,9.90
2017-12-11T08:57:07.923Z,11.70
2017-12-11T08:59:34.611Z,12.23
2017-12-11T09:02:02.057Z,9.00
2017-12-11T09:04:28.714Z,12.77
2017-12-11T09:06:56.155Z,8.30
2017-12-11T09:09:22.856Z,12.50
2017-12-11T09:11:49.517Z,10.95
2017-12-11T09:14:16.245Z,9.80
2017-12-11T09:16:42.934Z,14.40
2017-12-11T09:19:10.328Z,7.65
2017-12-11T09:21:37.043Z,10.05
2017-12-11T09:24:04.481Z,7.32
2017-12-11T09:26:31.140Z,9.25
2017-12-11T09:28:58.534Z,7.30
2017-12-11T09:31:25.250Z,6.55
2017-12-11T09:33:52.671Z,9.43
2017-12-11T09:36:19.342Z,7.87
2017-12-11T09:38:46.757Z,10.27
2017-12-11T09:41:13.401Z,11.68
2017-12-11T09:43:40.134Z,12.97
2017-12-11T09:46:06.832Z,11.57
2017-12-11T09:48:33.501Z,9.83
2017-12-11T09:51:00.205Z,15.95
2017-12-11T09:53:26.915Z,11.13
2017-12-11T09:55:53.572Z,16.07
2017-12-11T09:58:20.299Z,11.05
2017-12-11T10:00:47.069Z,10.70
2017-12-11T10:03:13.856Z,13.00
2017-12-11T10:05:42.199Z,9.52
2017-12-11T10:08:10.546Z,9.00
2017-12-11T10:10:38.875Z,7.07
2017-12-11T10:13:07.210Z,10.73
2017-12-11T10:15:33.928Z,8.17
2017-12-11T10:18:00.616Z,8.53
2017-12-11T10:20:27.305Z,9.83
2017-12-11T10:22:54.735Z,7.27
2017-12-11T10:25:21.421Z,8.47
2017-12-11T10:27:48.092Z,9.40
2017-12-11T10:30:14.794Z,7.68
2017-12-11T10:32:42.241Z,9.23
2017-12-11T10:35:09.255Z,7.57
2017-12-11T10:37:36.095Z,11.70
2017-12-11T10:40:02.777Z,8.03
2017-12-11T10:42:30.470Z,11.00
2017-12-11T10:44:57.178Z,9.05
2017-12-11T10:47:23.818Z,13.97
2017-12-11T10:49:50.588Z,7.63
2017-12-11T10:52:18.006Z,9.40
2017-12-11T10:54:45.694Z,8.97
2017-12-11T10:57:12.573Z,8.83
2017-12-11T10:59:40.045Z,10.00
2017-12-11T11:02:06.817Z,12.50
2017-12-11T11:04:33.498Z,10.60
2017-12-11T11:07:00.436Z,11.57
2017-12-11T11:09:27.186Z,8.43
2017-12-11T11:11:53.875Z,13.20
2017-12-11T11:14:20.579Z,10.40
2017-12-11T11:16:47.274Z,9.93
2017-12-11T11:19:13.946Z,10.37
2017-12-11T11:21:40.793Z,8.83
2017-12-11T11:24:07.789Z,9.63
2017-12-11T11:26:35.169Z,12.50
2017-12-11T11:29:02.189Z,12.23
2017-12-11T11:31:33.313Z,14.70
2017-12-11T11:34:00.063Z,11.20
2017-12-11T11:36:26.709Z,10.20
2017-12-11T11:38:53.399Z,16.40
2017-12-11T11:41:20.114Z,12.13
2017-12-11T11:43:47.551Z,11.57
2017-12-11T11:46:14.211Z,12.37
2017-12-11T11:48:41.639Z,12.43
2017-12-11T11:51:08.290Z,14.93
2017-12-11T11:53:34.998Z,10.93
2017-12-11T11:56:01.756Z,12.90
2017-12-11T11:58:29.443Z,14.93
2017-12-11T12:00:56.244Z,11.37
2017-12-11T12:03:22.981Z,9.30
2017-12-11T12:05:49.674Z,7.73
2017-12-11T12:08:16.407Z,8.37
2017-12-11T12:10:43.142Z,11.70
2017-12-11T12:13:09.840Z,14.37
2017-12-11T12:15:37.275Z,9.70
2017-12-11T12:18:03.958Z,7.97
2017-12-11T12:20:31.544Z,8.07
2017-12-11T12:22:58.287Z,14.30
2017-12-11T12:25:25.102Z,11.77
2017-12-11T12:27:52.523Z,11.30
2017-12-11T12:30:19.224Z,13.20
2017-12-11T12:32:45.910Z,8.90
2017-12-11T12:35:12.628Z,13.77
2017-12-11T12:37:39.360Z,15.80
2017-12-11T12:40:06.041Z,16.83
2017-12-11T12:42:32.713Z,10.50
2017-12-11T12:45:00.120Z,9.17
2017-12-11T12:47:26.820Z,15.03
2017-12-11T12:49:54.338Z,16.00
2017-12-11T12:52:21.007Z,13.80
2017-12-11T12:54:47.681Z,13.40
2017-12-11T12:57:14.355Z,11.40
2017-12-11T12:59:41.027Z,8.10
2017-12-11T13:02:07.727Z,10.47
2017-12-11T13:04:34.373Z,8.20
2017-12-11T13:07:01.016Z,13.50
2017-12-11T13:09:27.714Z,13.70
2017-12-11T13:11:55.171Z,10.20
2017-12-11T13:14:21.829Z,13.17
2017-12-11T13:16:48.567Z,13.00
2017-12-11T13:19:16.760Z,13.43
2017-12-11T13:21:44.187Z,17.07
2017-12-11T13:24:10.913Z,17.27
2017-12-11T13:26:37.640Z,19.97
2017-12-11T13:29:04.308Z,18.33
2017-12-11T13:31:31.008Z,13.00
2017-12-11T13:33:57.701Z,14.33
2017-12-11T13:36:24.574Z,15.00
2017-12-11T13:38:52.002Z,10.63
2017-12-11T13:41:18.683Z,13.97
2017-12-11T13:43:46.138Z,13.97
2017-12-11T13:46:13.555Z,12.20
2017-12-11T13:48:40.209Z,14.53
2017-12-11T13:51:06.904Z,8.80
2017-12-11T13:53:33.564Z,8.10
2017-12-11T13:56:00.307Z,10.10
2017-12-11T13:58:26.982Z,11.10
2017-12-11T14:00:54.200Z,10.30
2017-12-11T14:03:20.875Z,10.47
2017-12-11T14:05:47.557Z,10.60
2017-12-11T14:08:14.954Z,13.43
2017-12-11T14:10:41.620Z,11.07
2017-12-11T14:13:08.322Z,16.00
2017-12-11T14:15:35.007Z,16.63
2017-12-11T14:18:01.674Z,20.73
2017-12-11T14:20:29.517Z,22.03
2017-12-11T14:22:56.188Z,24.03
2017-12-11T14:25:22.908Z,24.20
2017-12-11T14:27:49.605Z,22.17
2017-12-11T14:30:16.297Z,15.17
2017-12-11T14:32:42.947Z,14.50
2017-12-11T14:35:09.700Z,15.43
2017-12-11T14:37:36.407Z,18.20
2017-12-11T14:40:03.474Z,12.97
2017-12-11T14:42:31.090Z,17.53
2017-12-11T14:44:57.792Z,11.83
2017-12-11T14:47:24.462Z,12.10
2017-12-11T14:49:51.899Z,13.00
2017-12-11T14:52:18.570Z,11.88
2017-12-11T14:54:45.200Z,14.80
2017-12-11T14:57:11.888Z,14.93
2017-12-11T14:59:38.584Z,16.50
2017-12-11T15:02:06.013Z,22.65
2017-12-11T15:04:32.667Z,15.33
2017-12-11T15:06:59.363Z,13.90
2017-12-11T15:09:26.080Z,16.40
2017-12-11T15:11:53.501Z,12.70
2017-12-11T15:14:20.265Z,17.25
2017-12-11T15:16:47.044Z,22.47
2017-12-11T15:19:13.794Z,19.02
2017-12-11T15:21:40.475Z,20.58
2017-12-11T15:24:07.177Z,22.30
2017-12-11T15:26:33.921Z,18.73
2017-12-11T15:29:00.597Z,21.25
2017-12-11T15:31:27.304Z,19.27
2017-12-11T15:33:54.050Z,19.30
2017-12-11T15:36:20.737Z,24.23
2017-12-11T15:38:47.496Z,20.40
2017-12-11T15:41:14.168Z,23.42
2017-12-11T15:43:41.610Z,19.23
2017-12-11T15:46:08.347Z,26.50
2017-12-11T15:48:35.053Z,18.92
2017-12-11T15:51:01.759Z,17.50
2017-12-11T15:53:30.114Z,20.17
2017-12-11T15:55:56.819Z,19.30
2017-12-11T15:58:23.533Z,20.77
2017-12-11T16:00:51.048Z,18.40
2017-12-11T16:03:17.778Z,22.70
2017-12-11T16:05:44.541Z,16.50
2017-12-11T16:08:11.267Z,23.92
2017-12-11T16:10:37.959Z,20.92
2017-12-11T16:13:05.439Z,22.02
2017-12-11T16:15:32.179Z,20.58
2017-12-11T16:17:58.856Z,25.37
2017-12-11T16:20:25.586Z,20.30
2017-12-11T16:22:52.335Z,21.02
2017-12-11T16:25:19.138Z,22.42
2017-12-11T16:27:46.570Z,25.42
2017-12-11T16:30:13.382Z,21.33
2017-12-11T16:32:40.091Z,20.97
2017-12-11T16:35:07.548Z,19.43
2017-12-11T16:37:35.025Z,22.05
2017-12-11T16:40:02.450Z,19.23
2017-12-11T16:42:29.135Z,18.83
2017-12-11T16:44:55.836Z,20.73
2017-12-11T16:47:22.522Z,19.85
2017-12-11T16:49:49.270Z,19.90
2017-12-11T16:52:16.032Z,21.05
2017-12-11T16:54:42.705Z,21.50
2017-12-11T16:57:09.412Z,20.48
2017-12-11T16:59:36.253Z,19.58
2017-12-11T17:02:02.964Z,21.87
2017-12-11T17:04:30.414Z,18.58
2017-12-11T17:06:57.172Z,21.10
2017-12-11T17:09:23.852Z,19.85
2017-12-11T17:11:51.127Z,23.85
2017-12-11T17:14:17.836Z,26.10
2017-12-11T17:16:44.483Z,22.77
2017-12-11T17:19:11.147Z,20.97
2017-12-11T17:21:37.821Z,32.25
2017-12-11T17:24:04.491Z,26.57
2017-12-11T17:26:31.902Z,28.38
2017-12-11T17:28:58.612Z,21.95
2017-12-11T17:31:26.144Z,21.05
2017-12-11T17:33:52.801Z,23.10
2017-12-11T17:36:20.204Z,23.02
2017-12-11T17:38:46.886Z,18.20
2017-12-11T17:41:13.640Z,15.77
2017-12-11T17:43:40.440Z,21.20
2017-12-11T17:46:07.093Z,24.77
2017-12-11T17:48:33.774Z,13.52
2017-12-11T17:51:01.262Z,14.87
2017-12-11T17:53:27.954Z,11.20
2017-12-11T17:55:54.643Z,12.40
2017-12-11T17:58:22.161Z,15.70
2017-12-11T18:00:48.823Z,9.80
2017-12-11T18:03:16.245Z,16.65
2017-12-11T18:05:42.923Z,9.10
2017-12-11T18:08:09.567Z,14.77
2017-12-11T18:10:36.213Z,18.13
2017-12-11T18:13:02.920Z,10.25
2017-12-11T18:15:29.686Z,11.53
2017-12-11T18:17:56.369Z,11.70
2017-12-11T18:20:23.067Z,8.43
2017-12-11T18:22:49.712Z,13.97
2017-12-11T18:25:16.375Z,16.17
2017-12-11T18:27:43.858Z,20.33
2017-12-11T18:30:10.539Z,21.00
2017-12-11T18:32:37.226Z,18.00
2017-12-11T18:35:04.666Z,15.33
2017-12-11T18:37:31.362Z,15.57
2017-12-11T18:39:58.038Z,16.07
2017-12-11T18:42:24.746Z,18.15
2017-12-11T18:44:51.444Z,21.40
2017-12-11T18:47:18.113Z,18.50
2017-12-11T18:49:44.782Z,13.80
2017-12-11T18:52:11.453Z,11.90
2017-12-11T18:54:38.102Z,12.70
2017-12-11T18:57:04.875Z,7.83
2017-12-11T18:59:33.191Z,9.33
2017-12-11T19:01:59.865Z,9.50
2017-12-11T19:04:26.710Z,9.73
2017-12-11T19:06:54.151Z,8.37
2017-12-11T19:09:20.811Z,10.13
2017-12-11T19:11:47.525Z,8.90
2017-12-11T19:14:14.248Z,10.57
2017-12-11T19:16:41.638Z,12.07
2017-12-11T19:19:08.341Z,12.70
2017-12-11T19:21:35.789Z,8.67
2017-12-11T19:24:02.701Z,8.70
2017-12-11T19:26:29.414Z,8.50
2017-12-11T19:28:56.109Z,12.23
2017-12-11T19:31:23.060Z,15.43
2017-12-11T19:33:49.884Z,12.10
2017-12-11T19:36:16.968Z,11.80
2017-12-11T19:38:43.959Z,11.73
2017-12-11T19:41:10.984Z,10.83
2017-12-11T19:43:37.847Z,11.67
2017-12-11T19:46:04.526Z,12.90
2017-12-11T19:48:31.269Z,14.47
2017-12-11T19:50:58.328Z,11.93
2017-12-11T19:53:26.048Z,12.60
2017-12-11T19:55:52.866Z,15.40
2017-12-11T19:58:19.773Z,17.80
2017-12-11T20:00:46.745Z,15.80
2017-12-11T20:03:14.270Z,13.77
2017-12-11T20:05:41.114Z,16.30
2017-12-11T20:08:07.749Z,18.53
2017-12-11T20:10:34.734Z,13.77
2017-12-11T20:13:02.193Z,12.93
2017-12-11T20:15:28.845Z,15.47
2017-12-11T20:17:55.830Z,14.33
2017-12-11T20:20:22.589Z,17.27
2017-12-11T20:22:49.979Z,10.00
2017-12-11T20:25:16.666Z,12.10
2017-12-11T20:27:43.639Z,9.23
2017-12-11T20:30:10.611Z,14.30
2017-12-11T20:32:37.655Z,9.13
2017-12-11T20:35:04.348Z,13.40
2017-12-11T20:37:31.307Z,9.30
2017-12-11T20:39:58.796Z,15.73
2017-12-11T20:42:26.517Z,10.50
2017-12-11T20:44:53.505Z,6.07
2017-12-11T20:47:20.243Z,10.00
2017-12-11T20:49:47.625Z,14.27
2017-12-11T20:52:14.285Z,10.63
2017-12-11T20:54:40.975Z,8.33
2017-12-11T20:57:07.681Z,5.50
2017-12-11T20:59:34.332Z,8.90
2017-12-11T21:02:01.126Z,5.50
2017-12-11T21:04:28.589Z,8.43
2017-12-11T21:06:56.050Z,8.23
2017-12-11T21:09:23.490Z,11.30
2017-12-11T21:11:50.214Z,4.97
2017-12-11T21:14:16.886Z,5.70
2017-12-11T21:16:43.651Z,4.50
2017-12-11T21:19:10.344Z,9.00
2017-12-11T21:21:37.005Z,5.50
2017-12-11T21:24:03.700Z,10.70
2017-12-11T21:26:30.382Z,5.43
2017-12-11T21:28:57.071Z,3.60
2017-12-11T21:31:23.816Z,4.03
2017-12-11T21:33:50.507Z,5.13
2017-12-11T21:36:17.205Z,7.77
2017-12-11T21:38:43.865Z,7.73
2017-12-11T21:41:10.589Z,9.67
2017-12-11T21:43:37.277Z,9.50
2017-12-11T21:46:03.992Z,7.13
2017-12-11T21:48:30.681Z,3.97
2017-12-11T21:50:57.358Z,6.97
2017-12-11T21:53:24.822Z,7.10
2017-12-11T21:55:51.542Z,6.07
2017-12-11T21:58:18.300Z,6.50
2017-12-11T22:00:45.725Z,6.43
2017-12-11T22:03:12.372Z,8.03
2017-12-11T22:05:39.027Z,9.83
2017-12-11T22:08:05.729Z,14.43
2017-12-11T22:10:32.431Z,4.33
2017-12-11T22:12:59.937Z,6.63
2017-12-11T22:15:26.730Z,5.50
2017-12-11T22:17:54.189Z,6.10
2017-12-11T22:20:21.629Z,7.50
2017-12-11T22:22:48.367Z,7.30
2017-12-11T22:25:15.048Z,10.00
2017-12-11T22:27:42.489Z,9.50
2017-12-11T22:30:09.205Z,10.67
2017-12-11T22:32:35.896Z,5.43
2017-12-11T22:35:03.375Z,10.77
2017-12-11T22:37:30.069Z,8.20
2017-12-11T22:39:56.731Z,10.30
2017-12-11T22:42:24.214Z,9.60
2017-12-11T22:44:51.613Z,9.27
2017-12-11T22:47:18.295Z,7.93
2017-12-11T22:49:45.726Z,5.97
2017-12-11T22:52:12.398Z,7.77
2017-12-11T22:54:39.803Z,4.43
2017-12-11T22:57:06.523Z,5.63
2017-12-11T22:59:33.187Z,4.50
2017-12-11T23:01:59.875Z,10.30
2017-12-11T23:04:26.555Z,7.77
2017-12-11T23:06:53.211Z,8.50
2017-12-11T23:09:19.880Z,7.13
2017-12-11T23:11:46.560Z,7.23
2017-12-11T23:14:13.940Z,7.93
2017-12-11T23:16:40.583Z,6.73
2017-12-11T23:19:07.266Z,3.67
2017-12-11T23:21:33.910Z,6.50
2017-12-11T23:24:00.559Z,4.13
2017-12-11T23:26:27.219Z,5.47
2017-12-11T23:28:53.972Z,7.67
2017-12-11T23:31:20.621Z,4.80
2017-12-11T23:33:48.033Z,7.00
2017-12-11T23:36:14.679Z,10.03
2017-12-11T23:38:41.352Z,6.73
2017-12-11T23:41:08.027Z,6.57
2017-12-11T23:43:34.670Z,10.17
2017-12-11T23:46:01.354Z,7.83
2017-12-11T23:48:28.002Z,8.83
2017-12-11T23:50:54.677Z,8.17
2017-12-11T23:53:22.053Z,6.30
2017-12-11T23:55:48.764Z,3.43
2017-12-11T23:58:15.453Z,3.90
