createdAt,value
2023-10-07T00:00:48.903Z,20.10
2023-10-07T00:03:18.703Z,20.10
2023-10-07T00:05:48.289Z,20.10
2023-10-07T00:08:20.944Z,20.00
2023-10-07T00:10:50.484Z,20.10
2023-10-07T00:13:21.615Z,20.00
2023-10-07T00:15:49.447Z,20.00
2023-10-07T00:18:17.299Z,20.00
2023-10-07T00:20:51.548Z,20.00
2023-10-07T00:23:28.081Z,20.00
2023-10-07T00:25:57.228Z,19.90
2023-10-07T00:28:34.714Z,19.90
2023-10-07T00:31:07.121Z,19.90
2023-10-07T00:33:53.287Z,19.90
2023-10-07T00:36:40.958Z,19.90
2023-10-07T00:39:09.314Z,19.90
2023-10-07T00:41:55.400Z,19.90
2023-10-07T00:44:24.655Z,19.90
2023-10-07T00:47:13.359Z,19.90
2023-10-07T00:49:51.939Z,19.90
2023-10-07T00:52:34.440Z,19.90
2023-10-07T00:55:10.559Z,19.90
2023-10-07T00:57:38.633Z,19.90
2023-10-07T01:00:22.369Z,19.90
2023-10-07T01:02:52.604Z,19.80
2023-10-07T01:05:28.126Z,19.80
2023-10-07T01:07:56.854Z,19.80
2023-10-07T01:10:32.697Z,19.80
2023-10-07T01:13:23.008Z,19.80
2023-10-07T01:15:50.656Z,19.70
2023-10-07T01:18:20.899Z,19.70
2023-10-07T01:20:47.937Z,19.70
2023-10-07T01:23:23.780Z,19.70
2023-10-07T01:25:54.923Z,19.70
2023-10-07T01:28:22.809Z,19.70
2023-10-07T01:31:09.070Z,19.70
2023-10-07T01:33:40.590Z,19.70
2023-10-07T01:36:17.414Z,19.70
2023-10-07T01:38:52.827Z,19.70
2023-10-07T01:41:28.904Z,19.60
2023-10-07T01:44:02.248Z,19.60
2023-10-07T01:46:33.941Z,19.60
2023-10-07T01:49:06.085Z,19.60
2023-10-07T01:51:33.335Z,19.60
2023-10-07T01:54:09.587Z,19.60
2023-10-07T01:56:39.496Z,19.60
2023-10-07T01:59:16.604Z,19.60
2023-10-07T02:01:55.045Z,19.60
2023-10-07T02:04:28.623Z,19.60
2023-10-07T02:06:57.763Z,19.60
2023-10-07T02:09:29.164Z,19.50
2023-10-07T02:12:13.181Z,19.50
2023-10-07T02:14:40.383Z,19.50
2023-10-07T02:17:09.858Z,19.50
2023-10-07T02:19:41.522Z,19.50
2023-10-07T02:22:09.464Z,19.40
2023-10-07T02:24:37.442Z,19.40
2023-10-07T02:27:18.870Z,19.40
2023-10-07T02:29:49.738Z,19.30
2023-10-07T02:32:18.827Z,19.30
2023-10-07T02:34:53.115Z,19.30
2023-10-07T02:37:26.774Z,19.20
2023-10-07T02:39:57.867Z,19.20
2023-10-07T02:42:25.760Z,19.20
2023-10-07T02:45:13.436Z,19.20
2023-10-07T02:47:41.427Z,19.10
2023-10-07T02:50:09.471Z,19.10
2023-10-07T02:52:37.398Z,19.10
2023-10-07T02:55:28.593Z,19.10
2023-10-07T02:57:58.971Z,19.10
2023-10-07T03:00:53.056Z,19.00
2023-10-07T03:03:26.651Z,19.00
2023-10-07T03:05:59.942Z,19.00
2023-10-07T03:08:54.794Z,19.00
2023-10-07T03:11:21.834Z,19.00
2023-10-07T03:13:50.982Z,19.00
2023-10-07T03:16:25.000Z,19.00
2023-10-07T03:19:04.661Z,18.90
2023-10-07T03:21:41.183Z,18.90
2023-10-07T03:24:14.106Z,18.90
2023-10-07T03:26:44.823Z,18.90
2023-10-07T03:29:22.789Z,18.90
2023-10-07T03:31:50.222Z,18.90
2023-10-07T03:34:17.254Z,18.90
2023-10-07T03:36:49.806Z,18.80
2023-10-07T03:39:17.639Z,18.80
2023-10-07T03:41:48.975Z,18.80
2023-10-07T03:44:21.983Z,18.80
2023-10-07T03:46:51.146Z,18.80
2023-10-07T03:49:22.456Z,18.80
2023-10-07T03:52:00.883Z,18.80
2023-10-07T03:54:30.942Z,18.80
2023-10-07T03:57:00.839Z,18.80
2023-10-07T03:59:33.433Z,18.70
2023-10-07T04:02:13.973Z,18.70
2023-10-07T04:04:44.024Z,18.70
2023-10-07T04:07:13.431Z,18.70
2023-10-07T04:09:42.418Z,18.70
2023-10-07T04:14:39.139Z,18.60
2023-10-07T04:17:13.642Z,18.60
2023-10-07T04:19:53.609Z,18.60
2023-10-07T04:22:20.750Z,18.60
2023-10-07T04:24:47.854Z,18.60
2023-10-07T04:27:21.344Z,18.50
2023-10-07T04:29:53.618Z,18.50
2023-10-07T04:32:24.872Z,18.40
2023-10-07T04:35:12.360Z,18.40
2023-10-07T04:38:01.288Z,18.40
2023-10-07T04:40:51.144Z,18.40
2023-10-07T04:43:26.984Z,18.40
2023-10-07T04:45:55.138Z,18.40
2023-10-07T04:48:40.486Z,18.40
2023-10-07T04:51:13.953Z,18.40
2023-10-07T04:53:41.157Z,18.40
2023-10-07T04:56:09.964Z,18.30
2023-10-07T04:58:41.874Z,18.30
2023-10-07T05:01:43.778Z,18.30
2023-10-07T05:04:12.105Z,18.30
2023-10-07T05:10:37.372Z,18.30
2023-10-07T05:13:10.069Z,18.30
2023-10-07T05:15:40.128Z,18.30
2023-10-07T05:18:07.347Z,18.30
2023-10-07T05:20:39.651Z,18.30
2023-10-07T05:23:07.877Z,18.30
2023-10-07T05:25:39.443Z,18.30
2023-10-07T05:28:12.165Z,18.30
2023-10-07T05:30:44.426Z,18.30
2023-10-07T05:33:12.233Z,18.30
2023-10-07T05:35:40.486Z,18.30
2023-10-07T05:38:11.293Z,18.30
2023-10-07T05:40:38.523Z,18.30
2023-10-07T05:43:09.113Z,18.40
2023-10-07T05:45:37.307Z,18.40
2023-10-07T05:48:04.833Z,18.40
2023-10-07T05:50:34.783Z,18.50
2023-10-07T05:53:06.300Z,18.50
2023-10-07T05:55:37.549Z,18.50
2023-10-07T05:58:05.479Z,18.50
2023-10-07T06:00:33.492Z,18.60
2023-10-07T06:03:08.248Z,18.60
2023-10-07T06:05:39.553Z,18.60
2023-10-07T06:08:08.940Z,18.60
2023-10-07T06:10:38.193Z,18.70
2023-10-07T06:13:10.003Z,18.70
2023-10-07T06:15:41.391Z,18.80
2023-10-07T06:18:08.795Z,18.80
2023-10-07T06:20:39.264Z,18.90
2023-10-07T06:23:15.120Z,18.90
2023-10-07T06:25:50.246Z,18.90
2023-10-07T06:28:28.988Z,19.00
2023-10-07T06:31:13.054Z,19.00
2023-10-07T06:33:45.959Z,19.10
2023-10-07T06:36:14.069Z,19.20
2023-10-07T06:38:46.944Z,19.20
2023-10-07T06:41:15.288Z,19.20
2023-10-07T06:43:44.135Z,19.30
2023-10-07T06:46:12.670Z,19.30
2023-10-07T06:48:41.014Z,19.30
2023-10-07T06:51:12.325Z,19.30
2023-10-07T06:53:44.307Z,19.30
2023-10-07T06:56:22.258Z,19.30
2023-10-07T06:59:01.233Z,19.30
2023-10-07T07:01:41.632Z,19.30
2023-10-07T07:04:13.337Z,19.30
2023-10-07T07:06:46.420Z,19.30
2023-10-07T07:09:36.833Z,19.30
2023-10-07T07:12:10.793Z,19.30
2023-10-07T07:14:39.027Z,19.30
2023-10-07T07:17:39.013Z,19.30
2023-10-07T07:20:13.256Z,19.30
2023-10-07T07:22:45.689Z,19.30
2023-10-07T07:25:31.538Z,19.30
2023-10-07T07:28:01.725Z,19.30
2023-10-07T07:30:32.318Z,19.30
2023-10-07T07:33:23.979Z,19.40
2023-10-07T07:35:58.125Z,19.40
2023-10-07T07:38:31.630Z,19.40
2023-10-07T07:41:06.073Z,19.40
2023-10-07T07:43:38.332Z,19.40
2023-10-07T07:46:20.487Z,19.40
2023-10-07T07:48:49.679Z,19.40
2023-10-07T07:51:19.087Z,19.30
2023-10-07T07:53:46.350Z,19.30
2023-10-07T07:56:14.453Z,19.30
2023-10-07T07:58:51.444Z,19.30
2023-10-07T08:01:20.542Z,19.30
2023-10-07T08:03:49.007Z,19.30
2023-10-07T08:06:22.685Z,19.30
2023-10-07T08:08:50.520Z,19.30
2023-10-07T08:11:20.762Z,19.40
2023-10-07T08:13:49.684Z,19.30
2023-10-07T08:16:20.116Z,19.30
2023-10-07T08:18:51.933Z,19.30
2023-10-07T08:21:19.117Z,19.30
2023-10-07T08:23:47.444Z,19.30
2023-10-07T08:26:21.933Z,19.30
2023-10-07T08:28:55.742Z,19.40
2023-10-07T08:31:39.212Z,19.40
2023-10-07T08:34:10.384Z,19.40
2023-10-07T08:36:40.216Z,19.50
2023-10-07T08:39:10.413Z,19.50
2023-10-07T08:41:51.504Z,19.50
2023-10-07T08:44:21.840Z,19.50
2023-10-07T08:46:56.071Z,19.50
2023-10-07T08:49:27.403Z,19.50
2023-10-07T08:51:56.690Z,19.50
2023-10-07T08:54:27.867Z,19.50
2023-10-07T08:56:58.994Z,19.60
2023-10-07T08:59:31.969Z,19.60
2023-10-07T09:02:01.762Z,19.60
2023-10-07T09:04:35.282Z,19.60
2023-10-07T09:07:13.177Z,19.60
2023-10-07T09:09:45.840Z,19.50
2023-10-07T09:12:16.545Z,19.50
2023-10-07T09:14:54.084Z,19.50
2023-10-07T09:17:25.045Z,19.50
2023-10-07T09:19:59.969Z,19.50
2023-10-07T09:22:35.718Z,19.60
2023-10-07T09:25:18.567Z,19.60
2023-10-07T09:27:56.430Z,19.70
2023-10-07T09:30:43.111Z,19.70
2023-10-07T09:33:15.994Z,19.70
2023-10-07T09:36:10.877Z,19.70
2023-10-07T09:38:43.202Z,19.80
2023-10-07T09:41:14.162Z,19.80
2023-10-07T09:43:49.272Z,19.90
2023-10-07T09:48:59.799Z,19.90
2023-10-07T09:51:30.129Z,19.90
2023-10-07T09:54:17.647Z,19.90
2023-10-07T09:56:49.608Z,19.90
2023-10-07T09:59:57.694Z,19.90
2023-10-07T10:03:00.546Z,19.90
2023-10-07T10:05:45.825Z,20.00
2023-10-07T10:08:45.790Z,20.00
2023-10-07T10:11:36.203Z,20.00
2023-10-07T10:14:15.517Z,20.00
2023-10-07T10:16:56.250Z,20.10
2023-10-07T10:19:38.686Z,20.20
2023-10-07T10:22:13.276Z,20.20
2023-10-07T10:24:44.854Z,20.40
2023-10-07T10:27:14.404Z,20.40
2023-10-07T10:29:53.852Z,20.40
2023-10-07T10:32:31.973Z,20.50
2023-10-07T10:35:12.460Z,20.50
2023-10-07T10:37:39.761Z,20.60
2023-10-07T10:40:16.187Z,20.60
2023-10-07T10:42:45.186Z,20.70
2023-10-07T10:45:20.674Z,20.70
2023-10-07T10:47:48.959Z,20.70
2023-10-07T10:50:21.664Z,20.80
2023-10-07T10:52:50.124Z,20.90
2023-10-07T10:55:18.594Z,21.00
2023-10-07T10:57:45.981Z,21.10
2023-10-07T11:00:25.668Z,21.30
2023-10-07T11:02:59.027Z,21.50
2023-10-07T11:05:27.522Z,21.70
2023-10-07T11:07:57.992Z,21.90
2023-10-07T11:10:29.772Z,21.90
2023-10-07T11:12:58.586Z,22.00
2023-10-07T11:15:27.633Z,22.00
2023-10-07T11:18:14.688Z,22.00
2023-10-07T11:20:43.220Z,21.90
2023-10-07T11:23:11.688Z,21.90
2023-10-07T11:25:42.504Z,21.90
2023-10-07T11:28:17.853Z,21.80
2023-10-07T11:30:48.344Z,21.80
2023-10-07T11:33:17.836Z,21.70
2023-10-07T11:35:56.931Z,21.70
2023-10-07T11:38:26.627Z,21.70
2023-10-07T11:40:54.373Z,21.80
2023-10-07T11:43:21.869Z,21.70
2023-10-07T11:45:51.620Z,21.70
2023-10-07T11:48:23.106Z,21.80
2023-10-07T11:50:50.348Z,21.90
2023-10-07T11:53:23.139Z,22.00
2023-10-07T11:55:54.450Z,22.10
2023-10-07T11:58:21.456Z,22.20
2023-10-07T12:00:48.439Z,22.30
2023-10-07T12:03:15.574Z,22.30
2023-10-07T12:05:44.991Z,22.40
2023-10-07T12:08:13.570Z,22.30
2023-10-07T12:10:41.405Z,22.30
2023-10-07T12:13:08.671Z,22.30
2023-10-07T12:15:39.277Z,22.30
2023-10-07T12:18:17.525Z,22.30
2023-10-07T12:20:44.713Z,22.20
2023-10-07T12:23:12.841Z,22.20
2023-10-07T12:25:42.685Z,22.20
2023-10-07T12:28:09.842Z,22.10
2023-10-07T12:30:36.965Z,22.10
2023-10-07T12:33:04.491Z,22.10
2023-10-07T12:35:35.072Z,22.00
2023-10-07T12:38:02.703Z,22.00
2023-10-07T12:40:30.281Z,22.00
2023-10-07T12:42:58.257Z,22.00
2023-10-07T12:45:25.340Z,22.00
2023-10-07T12:48:00.930Z,22.00
2023-10-07T12:50:34.001Z,22.00
2023-10-07T12:53:05.896Z,22.00
2023-10-07T12:55:36.259Z,22.00
2023-10-07T12:58:24.316Z,22.00
2023-10-07T13:00:53.333Z,22.00
2023-10-07T13:03:20.387Z,22.00
2023-10-07T13:05:47.464Z,22.00
2023-10-07T13:08:16.982Z,22.00
2023-10-07T13:10:44.903Z,22.00
2023-10-07T13:13:15.506Z,22.00
2023-10-07T13:15:44.087Z,21.90
2023-10-07T13:18:11.464Z,21.90
2023-10-07T13:20:40.498Z,21.90
2023-10-07T13:23:44.236Z,21.90
2023-10-07T13:26:16.533Z,21.90
2023-10-07T13:28:43.886Z,21.90
2023-10-07T13:31:11.782Z,21.90
2023-10-07T13:33:39.389Z,21.90
2023-10-07T13:36:10.405Z,21.90
2023-10-07T13:38:37.897Z,21.90
2023-10-07T13:41:30.504Z,21.90
2023-10-07T13:43:58.020Z,21.90
2023-10-07T13:46:25.213Z,21.80
2023-10-07T13:48:52.169Z,21.90
2023-10-07T13:51:21.433Z,21.90
2023-10-07T13:54:07.437Z,21.80
2023-10-07T13:56:46.429Z,21.80
2023-10-07T13:59:13.710Z,21.80
2023-10-07T14:01:42.608Z,21.80
2023-10-07T14:04:09.741Z,21.80
2023-10-07T14:06:37.582Z,21.80
2023-10-07T14:09:06.002Z,21.90
2023-10-07T14:11:36.016Z,21.80
2023-10-07T14:14:02.995Z,21.80
2023-10-07T14:16:31.153Z,21.80
2023-10-07T14:18:59.638Z,21.80
2023-10-07T14:21:27.434Z,21.80
2023-10-07T14:23:55.816Z,21.80
2023-10-07T14:26:25.721Z,21.80
2023-10-07T14:28:54.138Z,21.80
2023-10-07T14:31:24.302Z,21.90
2023-10-07T14:33:52.673Z,21.80
2023-10-07T14:36:23.166Z,21.90
2023-10-07T14:38:50.331Z,22.00
2023-10-07T14:41:17.465Z,21.90
2023-10-07T14:43:44.885Z,22.00
2023-10-07T14:46:12.476Z,21.90
2023-10-07T14:48:47.441Z,21.90
2023-10-07T14:51:15.430Z,21.90
2023-10-07T14:53:42.913Z,21.90
2023-10-07T14:56:18.036Z,21.90
2023-10-07T14:58:49.064Z,21.90
2023-10-07T15:01:17.030Z,21.80
2023-10-07T15:03:45.093Z,21.90
2023-10-07T15:06:17.022Z,21.90
2023-10-07T15:08:44.941Z,21.80
2023-10-07T15:11:18.483Z,21.80
2023-10-07T15:13:47.061Z,21.80
2023-10-07T15:16:14.314Z,21.70
2023-10-07T15:18:45.696Z,21.80
2023-10-07T15:21:13.034Z,21.80
2023-10-07T15:23:41.055Z,21.70
2023-10-07T15:26:18.299Z,21.70
2023-10-07T15:28:49.064Z,21.70
2023-10-07T15:31:24.095Z,21.80
2023-10-07T15:33:57.612Z,21.70
2023-10-07T15:36:25.682Z,21.70
2023-10-07T15:38:53.571Z,21.70
2023-10-07T15:41:21.391Z,21.70
2023-10-07T15:43:49.196Z,21.70
2023-10-07T15:46:19.601Z,21.60
2023-10-07T15:48:47.352Z,21.60
2023-10-07T15:51:15.723Z,21.60
2023-10-07T15:53:44.070Z,21.60
2023-10-07T15:56:12.265Z,21.70
2023-10-07T15:58:40.445Z,21.70
2023-10-07T16:01:14.029Z,21.60
2023-10-07T16:03:47.374Z,21.70
2023-10-07T16:06:18.210Z,21.60
2023-10-07T16:08:48.785Z,21.60
2023-10-07T16:11:23.374Z,21.60
2023-10-07T16:13:50.623Z,21.60
2023-10-07T16:16:17.800Z,21.60
2023-10-07T16:18:46.836Z,21.60
2023-10-07T16:21:34.143Z,21.60
2023-10-07T16:24:03.382Z,21.60
2023-10-07T16:26:31.309Z,21.60
2023-10-07T16:28:58.278Z,21.60
2023-10-07T16:31:25.421Z,21.50
2023-10-07T16:33:53.420Z,21.60
2023-10-07T16:36:20.599Z,21.60
2023-10-07T16:38:57.234Z,21.60
2023-10-07T16:41:25.427Z,21.50
2023-10-07T16:43:52.428Z,21.50
2023-10-07T16:46:20.920Z,21.60
2023-10-07T16:48:48.076Z,21.60
2023-10-07T16:51:15.762Z,21.50
2023-10-07T16:53:43.547Z,21.50
2023-10-07T16:56:15.573Z,21.50
2023-10-07T16:58:44.229Z,21.50
2023-10-07T17:01:13.313Z,21.50
2023-10-07T17:03:40.641Z,21.50
2023-10-07T17:06:07.965Z,21.40
2023-10-07T17:08:35.676Z,21.40
2023-10-07T17:11:02.932Z,21.40
2023-10-07T17:13:32.175Z,21.40
2023-10-07T17:16:00.327Z,21.40
2023-10-07T17:18:28.500Z,21.40
2023-10-07T17:20:59.872Z,21.30
2023-10-07T17:23:28.404Z,21.30
2023-10-07T17:25:56.176Z,21.30
2023-10-07T17:28:24.042Z,21.30
2023-10-07T17:30:51.411Z,21.30
2023-10-07T17:33:22.127Z,21.30
2023-10-07T17:35:50.085Z,21.30
2023-10-07T17:38:18.534Z,21.30
2023-10-07T17:40:47.457Z,21.30
2023-10-07T17:43:16.983Z,21.20
2023-10-07T17:45:46.285Z,21.20
2023-10-07T17:48:15.161Z,21.20
2023-10-07T17:50:42.538Z,21.20
2023-10-07T17:53:11.816Z,21.10
2023-10-07T17:55:43.935Z,21.10
2023-10-07T17:58:10.968Z,21.10
2023-10-07T18:00:38.071Z,21.10
2023-10-07T18:03:05.441Z,21.00
2023-10-07T18:05:32.621Z,21.10
2023-10-07T18:08:00.001Z,21.00
2023-10-07T18:10:27.333Z,21.00
2023-10-07T18:12:54.909Z,21.10
2023-10-07T18:15:22.159Z,21.00
2023-10-07T18:17:50.012Z,21.10
2023-10-07T18:20:17.678Z,21.10
2023-10-07T18:22:51.490Z,21.00
2023-10-07T18:25:22.225Z,21.00
2023-10-07T18:27:49.601Z,21.00
2023-10-07T18:30:16.618Z,21.00
2023-10-07T18:32:43.971Z,21.00
2023-10-07T18:35:11.596Z,21.00
2023-10-07T18:37:38.885Z,21.00
2023-10-07T18:40:08.480Z,21.00
2023-10-07T18:42:36.633Z,20.90
2023-10-07T18:45:05.763Z,21.00
2023-10-07T18:47:33.684Z,20.90
2023-10-07T18:50:01.053Z,20.90
2023-10-07T18:52:29.635Z,21.00
2023-10-07T18:54:57.047Z,21.00
2023-10-07T18:57:24.232Z,21.00
2023-10-07T18:59:52.116Z,20.90
2023-10-07T19:02:22.947Z,20.90
2023-10-07T19:04:49.968Z,21.00
2023-10-07T19:07:18.436Z,21.00
2023-10-07T19:09:45.453Z,21.00
2023-10-07T19:12:13.838Z,21.00
2023-10-07T19:14:41.273Z,20.90
2023-10-07T19:17:10.024Z,20.90
2023-10-07T19:19:39.072Z,20.90
2023-10-07T19:22:07.635Z,20.90
2023-10-07T19:24:36.648Z,20.90
2023-10-07T19:27:03.881Z,21.00
2023-10-07T19:29:31.788Z,20.90
2023-10-07T19:32:00.005Z,20.90
2023-10-07T19:34:27.380Z,20.90
2023-10-07T19:36:54.898Z,21.00
2023-10-07T19:39:39.759Z,20.90
2023-10-07T19:42:09.436Z,21.00
2023-10-07T19:44:36.791Z,20.90
2023-10-07T19:47:04.213Z,20.90
2023-10-07T19:49:31.236Z,20.90
2023-10-07T19:51:58.441Z,20.90
2023-10-07T19:54:25.392Z,21.00
2023-10-07T19:56:52.398Z,21.00
2023-10-07T19:59:21.390Z,21.00
2023-10-07T20:01:50.112Z,21.00
2023-10-07T20:04:17.430Z,21.00
2023-10-07T20:06:44.551Z,21.00
2023-10-07T20:09:12.593Z,21.00
2023-10-07T20:11:39.782Z,21.00
2023-10-07T20:14:07.023Z,21.00
2023-10-07T20:16:34.824Z,21.10
2023-10-07T20:19:03.249Z,21.10
2023-10-07T20:21:30.400Z,21.10
2023-10-07T20:23:57.537Z,21.10
2023-10-07T20:26:27.976Z,21.00
2023-10-07T20:28:54.996Z,21.10
2023-10-07T20:31:22.029Z,21.10
2023-10-07T20:33:49.814Z,21.10
2023-10-07T20:36:17.144Z,21.10
2023-10-07T20:38:45.655Z,21.10
2023-10-07T20:41:13.597Z,21.10
2023-10-07T20:43:41.102Z,21.10
2023-10-07T20:46:08.514Z,21.10
2023-10-07T20:48:36.233Z,21.10
2023-10-07T20:51:08.668Z,21.10
2023-10-07T20:53:40.173Z,21.20
2023-10-07T20:56:08.776Z,21.20
2023-10-07T20:58:36.514Z,21.20
2023-10-07T21:01:07.199Z,21.20
2023-10-07T21:03:34.514Z,21.20
2023-10-07T21:06:04.370Z,21.20
2023-10-07T21:08:31.896Z,21.20
2023-10-07T21:11:02.295Z,21.20
2023-10-07T21:13:29.470Z,21.30
2023-10-07T21:15:57.434Z,21.30
2023-10-07T21:18:27.004Z,21.30
2023-10-07T21:20:54.297Z,21.30
2023-10-07T21:23:23.809Z,21.30
2023-10-07T21:25:52.143Z,21.30
2023-10-07T21:28:22.001Z,21.30
2023-10-07T21:30:49.908Z,21.30
2023-10-07T21:33:20.111Z,21.20
2023-10-07T21:35:49.245Z,21.30
2023-10-07T21:38:16.824Z,21.30
2023-10-07T21:40:45.912Z,21.30
2023-10-07T21:43:13.564Z,21.30
2023-10-07T21:45:41.712Z,21.30
2023-10-07T21:48:10.853Z,21.30
2023-10-07T21:50:38.707Z,21.30
2023-10-07T21:53:06.392Z,21.30
2023-10-07T21:55:34.680Z,21.30
2023-10-07T21:58:03.134Z,21.40
2023-10-07T22:00:30.274Z,21.40
2023-10-07T22:03:01.151Z,21.40
2023-10-07T22:05:30.653Z,21.40
2023-10-07T22:07:59.181Z,21.40
2023-10-07T22:10:34.987Z,21.40
2023-10-07T22:13:02.718Z,21.50
2023-10-07T22:15:30.253Z,21.50
2023-10-07T22:17:59.643Z,21.50
2023-10-07T22:20:29.741Z,21.50
2023-10-07T22:22:57.321Z,21.50
2023-10-07T22:25:31.495Z,21.50
2023-10-07T22:28:02.156Z,21.40
2023-10-07T22:30:32.899Z,21.40
2023-10-07T22:33:07.662Z,21.30
2023-10-07T22:35:41.982Z,21.20
2023-10-07T22:38:14.831Z,21.10
2023-10-07T22:40:53.054Z,21.10
2023-10-07T22:43:24.864Z,21.00
2023-10-07T22:45:59.844Z,20.90
2023-10-07T22:48:30.556Z,20.80
2023-10-07T22:51:25.089Z,20.70
2023-10-07T22:54:03.901Z,20.70
2023-10-07T22:56:34.432Z,20.60
2023-10-07T22:59:07.391Z,20.60
2023-10-07T23:01:39.371Z,20.50
2023-10-07T23:04:17.051Z,20.50
2023-10-07T23:06:57.925Z,20.40
2023-10-07T23:09:30.866Z,20.40
2023-10-07T23:12:07.526Z,20.40
2023-10-07T23:14:38.339Z,20.30
2023-10-07T23:17:05.930Z,20.30
2023-10-07T23:19:43.012Z,20.30
2023-10-07T23:22:22.937Z,20.20
2023-10-07T23:25:15.146Z,20.20
2023-10-07T23:27:45.918Z,20.20
2023-10-07T23:30:31.004Z,20.20
2023-10-07T23:33:00.852Z,20.20
2023-10-07T23:35:33.477Z,20.20
2023-10-07T23:38:20.279Z,20.10
2023-10-07T23:40:53.864Z,20.20
2023-10-07T23:43:22.182Z,20.10
2023-10-07T23:45:52.741Z,20.20
2023-10-07T23:48:20.799Z,20.20
2023-10-07T23:50:59.577Z,20.10
2023-10-07T23:53:32.159Z,20.10
2023-10-07T23:56:10.231Z,20.10
2023-10-07T23:58:50.908Z,20.10
