createdAt,value
2019-03-06T00:03:53.000Z,24.01
2019-03-06T00:13:53.000Z,23.97
2019-03-06T00:23:53.000Z,23.94
2019-03-06T00:33:54.000Z,23.88
2019-03-06T00:43:54.000Z,23.82
2019-03-06T00:53:54.000Z,23.82
2019-03-06T01:03:55.000Z,23.73
2019-03-06T01:13:54.000Z,23.72
2019-03-06T01:23:54.000Z,23.69
2019-03-06T01:33:54.000Z,23.68
2019-03-06T01:43:54.000Z,23.62
2019-03-06T01:53:54.000Z,23.56
2019-03-06T02:03:54.000Z,23.49
2019-03-06T02:13:54.000Z,23.47
2019-03-06T02:23:54.000Z,23.47
2019-03-06T02:33:54.000Z,23.43
2019-03-06T02:43:54.000Z,23.39
2019-03-06T02:53:54.000Z,23.34
2019-03-06T03:03:54.000Z,23.33
2019-03-06T03:13:54.000Z,23.29
2019-03-06T03:23:54.000Z,23.28
2019-03-06T03:33:54.000Z,23.25
2019-03-06T03:43:54.000Z,23.21
2019-03-06T03:53:54.000Z,23.18
2019-03-06T04:03:54.000Z,23.18
2019-03-06T04:13:54.000Z,23.13
2019-03-06T04:23:54.000Z,23.11
2019-03-06T04:33:54.000Z,23.11
2019-03-06T04:43:54.000Z,23.05
2019-03-06T04:53:54.000Z,23.07
2019-03-06T05:03:54.000Z,23.05
2019-03-06T05:13:54.000Z,23.09
2019-03-06T05:23:54.000Z,23.1
2019-03-06T05:33:54.000Z,23.14
2019-03-06T05:43:54.000Z,23.13
2019-03-06T05:53:54.000Z,23.14
2019-03-06T06:03:56.000Z,23.14
2019-03-06T06:13:54.000Z,23.16
2019-03-06T06:23:54.000Z,23.19
2019-03-06T06:33:55.000Z,23.2
2019-03-06T06:43:54.000Z,23.25
2019-03-06T06:53:54.000Z,23.27
2019-03-06T07:03:54.000Z,23.33
2019-03-06T07:13:54.000Z,23.31
2019-03-06T07:23:54.000Z,23.36
2019-03-06T07:33:54.000Z,23.49
2019-03-06T07:43:54.000Z,23.53
2019-03-06T07:53:54.000Z,23.52
2019-03-06T08:03:54.000Z,23.52
2019-03-06T08:13:54.000Z,23.59
2019-03-06T08:23:54.000Z,23.64
2019-03-06T08:33:54.000Z,23.67
2019-03-06T08:43:54.000Z,23.71
2019-03-06T08:53:55.000Z,23.73
2019-03-06T09:03:55.000Z,23.81
2019-03-06T09:13:55.000Z,23.76
2019-03-06T09:23:55.000Z,23.8
2019-03-06T09:33:55.000Z,23.83
2019-03-06T09:43:55.000Z,23.91
2019-03-06T09:53:55.000Z,23.96
2019-03-06T10:03:55.000Z,24.01
2019-03-06T10:13:55.000Z,24.07
2019-03-06T10:23:55.000Z,24.17
2019-03-06T10:33:55.000Z,24.33
2019-03-06T10:43:55.000Z,24.42
2019-03-06T10:53:55.000Z,24.47
2019-03-06T11:03:55.000Z,24.51
2019-03-06T11:13:55.000Z,24.53
2019-03-06T11:23:55.000Z,24.6
2019-03-06T11:33:55.000Z,24.62
2019-03-06T11:44:00.000Z,24.68
2019-03-06T12:03:55.000Z,24.81
2019-03-06T12:23:55.000Z,24.88
2019-03-06T12:33:55.000Z,24.89
2019-03-06T12:43:55.000Z,24.94
2019-03-06T12:53:55.000Z,24.96
2019-03-06T13:03:55.000Z,24.98
2019-03-06T13:13:55.000Z,25.02
2019-03-06T13:23:55.000Z,25.02
2019-03-06T13:43:55.000Z,25.11
2019-03-06T13:53:55.000Z,25.07
2019-03-06T14:03:55.000Z,25.11
2019-03-06T14:13:55.000Z,25.19
2019-03-06T14:23:55.000Z,25.17
2019-03-06T14:33:55.000Z,25.15
2019-03-06T14:43:55.000Z,25.14
2019-03-06T14:53:56.000Z,25.15
2019-03-06T15:03:55.000Z,25.1
2019-03-06T15:13:55.000Z,25.08
2019-03-06T15:23:55.000Z,25.08
2019-03-06T15:33:55.000Z,25.06
2019-03-06T15:43:55.000Z,25.07
2019-03-06T15:53:55.000Z,25.02
2019-03-06T16:03:55.000Z,25.03
2019-03-06T16:13:55.000Z,25.02
2019-03-06T16:23:55.000Z,25.02
2019-03-06T16:43:57.000Z,24.98
2019-03-06T16:53:58.000Z,24.95
2019-03-06T17:03:55.000Z,24.94
2019-03-06T17:13:57.000Z,24.95
2019-03-06T17:23:56.000Z,24.9
2019-03-06T17:33:56.000Z,24.95
2019-03-06T17:43:56.000Z,25.01
2019-03-06T17:53:56.000Z,24.94
2019-03-06T18:03:58.000Z,24.92
2019-03-06T18:13:56.000Z,25.12
2019-03-06T18:23:56.000Z,25.07
2019-03-06T18:33:56.000Z,25.08
2019-03-06T18:43:56.000Z,25.14
2019-03-06T18:53:56.000Z,25.15
2019-03-06T19:03:56.000Z,25.13
2019-03-06T19:13:56.000Z,25.17
2019-03-06T19:23:56.000Z,25.17
2019-03-06T19:33:56.000Z,25.17
2019-03-06T19:43:57.000Z,25.22
2019-03-06T19:53:56.000Z,25.19
2019-03-06T20:03:56.000Z,25.16
2019-03-06T20:13:56.000Z,25.12
2019-03-06T20:23:56.000Z,25.03
2019-03-06T20:33:56.000Z,25.01
2019-03-06T20:43:56.000Z,24.94
2019-03-06T20:53:56.000Z,24.9
2019-03-06T21:03:56.000Z,24.85
2019-03-06T21:13:56.000Z,24.8
2019-03-06T21:23:56.000Z,24.8
2019-03-06T21:33:58.000Z,24.77
2019-03-06T21:43:56.000Z,24.73
2019-03-06T21:53:56.000Z,24.71
2019-03-06T22:03:56.000Z,24.66
2019-03-06T22:13:56.000Z,24.65
2019-03-06T22:23:56.000Z,24.64
2019-03-06T22:33:56.000Z,24.61
2019-03-06T22:43:56.000Z,24.59
2019-03-06T22:53:56.000Z,24.53
2019-03-06T23:03:56.000Z,24.48
2019-03-06T23:13:56.000Z,24.42
2019-03-06T23:23:56.000Z,24.39
2019-03-06T23:33:56.000Z,24.34
2019-03-06T23:43:56.000Z,24.28
2019-03-06T23:53:56.000Z,24.22
