createdAt,value
2022-10-13T00:01:09.401Z,95788.31
2022-10-13T00:03:38.483Z,95779.09
2022-10-13T00:06:08.405Z,95786.59
2022-10-13T00:08:37.222Z,95785.13
2022-10-13T00:11:13.278Z,95801.53
2022-10-13T00:13:42.305Z,95792.97
2022-10-13T00:16:11.123Z,95782.56
2022-10-13T00:18:39.605Z,95790.56
2022-10-13T00:21:09.232Z,95788.31
2022-10-13T00:23:37.861Z,95794.66
2022-10-13T00:26:08.535Z,95801.34
2022-10-13T00:28:38.277Z,95798.34
2022-10-13T00:31:16.125Z,95794.25
2022-10-13T00:33:45.365Z,95799.81
2022-10-13T00:36:14.332Z,95795.31
2022-10-13T00:38:42.821Z,95799.75
2022-10-13T00:41:11.122Z,95795.25
2022-10-13T00:43:58.717Z,95801.09
2022-10-13T00:46:28.397Z,95796.88
2022-10-13T00:49:02.441Z,95801.19
2022-10-13T00:51:34.449Z,95800.19
2022-10-13T00:54:04.448Z,95800.47
2022-10-13T00:56:33.019Z,95798.19
2022-10-13T00:59:04.253Z,95799.84
2022-10-13T01:01:33.050Z,95801.03
2022-10-13T01:04:01.330Z,95795.81
2022-10-13T01:06:29.380Z,95797.06
2022-10-13T01:08:57.369Z,95802.44
2022-10-13T01:11:48.948Z,95807.34
2022-10-13T01:14:29.239Z,95801.44
2022-10-13T01:17:06.566Z,95800.19
2022-10-13T01:20:05.732Z,95788.63
2022-10-13T01:22:46.398Z,95787.94
2022-10-13T01:25:28.965Z,95784.94
2022-10-13T01:28:24.011Z,95791.13
2022-10-13T01:30:59.710Z,95776.84
2022-10-13T01:33:35.139Z,95781.94
2022-10-13T01:36:14.506Z,95780.25
2022-10-13T01:38:48.978Z,95783.66
2022-10-13T01:41:23.687Z,95775.00
2022-10-13T01:43:57.552Z,95780.97
2022-10-13T01:46:30.070Z,95783.53
2022-10-13T01:49:01.794Z,95782.78
2022-10-13T01:51:32.462Z,95774.59
2022-10-13T01:54:00.809Z,95770.50
2022-10-13T01:56:28.812Z,95770.22
2022-10-13T01:59:00.728Z,95773.00
2022-10-13T02:01:47.417Z,95777.47
2022-10-13T02:04:30.983Z,95777.84
2022-10-13T02:07:05.135Z,95778.25
2022-10-13T02:09:42.389Z,95776.09
2022-10-13T02:12:16.338Z,95774.63
2022-10-13T02:14:48.005Z,95774.72
2022-10-13T02:17:18.200Z,95765.59
2022-10-13T02:19:46.685Z,95769.34
2022-10-13T02:22:17.426Z,95763.94
2022-10-13T02:24:45.764Z,95763.16
2022-10-13T02:27:14.813Z,95752.91
2022-10-13T02:29:54.243Z,95758.50
2022-10-13T02:32:23.936Z,95750.63
2022-10-13T02:34:53.315Z,95754.13
2022-10-13T02:37:21.498Z,95753.22
2022-10-13T02:39:49.974Z,95746.69
2022-10-13T02:42:18.726Z,95748.47
2022-10-13T02:44:47.902Z,95743.09
2022-10-13T02:47:16.091Z,95741.72
2022-10-13T02:49:45.456Z,95734.16
2022-10-13T02:52:13.513Z,95733.16
2022-10-13T02:54:43.339Z,95731.66
2022-10-13T02:57:11.391Z,95738.91
2022-10-13T02:59:39.580Z,95734.44
2022-10-13T03:02:07.656Z,95737.88
2022-10-13T03:04:36.439Z,95745.13
2022-10-13T03:07:06.106Z,95739.97
2022-10-13T03:09:34.404Z,95745.03
2022-10-13T03:12:02.836Z,95749.19
2022-10-13T03:14:30.952Z,95751.44
2022-10-13T03:16:59.018Z,95747.47
2022-10-13T03:19:27.146Z,95749.78
2022-10-13T03:21:55.234Z,95760.00
2022-10-13T03:24:24.615Z,95748.19
2022-10-13T03:26:52.771Z,95759.09
2022-10-13T03:29:23.029Z,95766.47
2022-10-13T03:31:51.096Z,95756.97
2022-10-13T03:34:20.226Z,95757.34
2022-10-13T03:36:48.449Z,95747.81
2022-10-13T03:39:16.612Z,95758.81
2022-10-13T03:41:46.226Z,95769.31
2022-10-13T03:44:14.654Z,95764.97
2022-10-13T03:46:42.751Z,95757.19
2022-10-13T03:49:12.111Z,95751.84
2022-10-13T03:51:40.459Z,95747.56
2022-10-13T03:54:08.496Z,95755.56
2022-10-13T03:56:37.323Z,95743.25
2022-10-13T03:59:07.281Z,95748.41
2022-10-13T04:01:35.658Z,95760.97
2022-10-13T04:04:03.995Z,95749.25
2022-10-13T04:06:32.542Z,95748.94
2022-10-13T04:09:01.624Z,95753.63
2022-10-13T04:11:29.555Z,95750.88
2022-10-13T04:13:58.767Z,95753.06
2022-10-13T04:16:30.421Z,95748.88
2022-10-13T04:19:00.163Z,95756.41
2022-10-13T04:21:29.393Z,95757.81
2022-10-13T04:23:58.189Z,95755.28
2022-10-13T04:26:28.696Z,95752.63
2022-10-13T04:28:58.647Z,95755.06
2022-10-13T04:31:30.444Z,95759.06
2022-10-13T04:33:59.418Z,95747.72
2022-10-13T04:36:28.103Z,95752.28
2022-10-13T04:38:56.232Z,95746.22
2022-10-13T04:41:24.421Z,95743.59
2022-10-13T04:43:53.557Z,95738.03
2022-10-13T04:46:23.638Z,95745.97
2022-10-13T04:48:54.859Z,95728.88
2022-10-13T04:51:26.752Z,95734.94
2022-10-13T04:53:56.246Z,95735.53
2022-10-13T04:56:24.475Z,95737.78
2022-10-13T04:58:52.568Z,95729.09
2022-10-13T05:01:22.679Z,95726.56
2022-10-13T05:03:57.893Z,95727.94
2022-10-13T05:06:28.497Z,95723.44
2022-10-13T05:08:57.347Z,95719.19
2022-10-13T05:11:27.598Z,95716.22
2022-10-13T05:13:56.273Z,95723.09
2022-10-13T05:16:25.321Z,95721.59
2022-10-13T05:18:56.256Z,95723.44
2022-10-13T05:21:26.544Z,95715.03
2022-10-13T05:23:55.771Z,95716.66
2022-10-13T05:26:28.540Z,95716.41
2022-10-13T05:28:56.844Z,95714.59
2022-10-13T05:31:28.960Z,95712.28
2022-10-13T05:33:58.832Z,95709.63
2022-10-13T05:36:30.125Z,95708.25
2022-10-13T05:39:00.071Z,95709.84
2022-10-13T05:41:29.570Z,95710.19
2022-10-13T05:44:01.639Z,95717.88
2022-10-13T05:46:29.914Z,95714.44
2022-10-13T05:48:59.598Z,95718.13
2022-10-13T05:51:31.848Z,95712.94
2022-10-13T05:54:04.977Z,95725.13
2022-10-13T05:56:38.133Z,95724.09
2022-10-13T05:59:09.458Z,95725.44
2022-10-13T06:01:41.542Z,95724.50
2022-10-13T06:04:15.593Z,95722.78
2022-10-13T06:06:46.796Z,95722.56
2022-10-13T06:09:14.834Z,95719.44
2022-10-13T06:11:43.261Z,95721.03
2022-10-13T06:14:11.628Z,95730.69
2022-10-13T06:16:39.636Z,95722.28
2022-10-13T06:19:07.828Z,95718.47
2022-10-13T06:21:37.259Z,95718.06
2022-10-13T06:24:05.866Z,95717.44
2022-10-13T06:26:33.887Z,95721.63
2022-10-13T06:29:02.137Z,95721.97
2022-10-13T06:31:30.428Z,95723.31
2022-10-13T06:33:59.437Z,95719.16
2022-10-13T06:36:27.838Z,95721.31
2022-10-13T06:38:57.383Z,95719.81
2022-10-13T06:41:25.833Z,95712.47
2022-10-13T06:43:53.837Z,95716.28
2022-10-13T06:46:22.524Z,95716.13
2022-10-13T06:48:51.643Z,95722.94
2022-10-13T06:51:21.428Z,95720.84
2022-10-13T06:53:50.941Z,95716.41
2022-10-13T06:56:24.695Z,95709.88
2022-10-13T06:58:52.811Z,95712.31
2022-10-13T07:01:21.608Z,95717.34
2022-10-13T07:03:50.269Z,95721.50
2022-10-13T07:06:21.214Z,95714.28
2022-10-13T07:08:53.027Z,95718.94
2022-10-13T07:11:24.188Z,95707.34
2022-10-13T07:13:57.605Z,95716.81
2022-10-13T07:16:25.783Z,95707.50
2022-10-13T07:18:53.900Z,95719.47
2022-10-13T07:21:23.017Z,95714.97
2022-10-13T07:23:52.123Z,95711.13
2022-10-13T07:26:20.610Z,95713.31
2022-10-13T07:28:50.092Z,95716.78
2022-10-13T07:31:20.405Z,95718.28
2022-10-13T07:33:50.943Z,95718.31
2022-10-13T07:36:19.876Z,95713.78
2022-10-13T07:38:48.258Z,95702.53
2022-10-13T07:41:16.833Z,95714.91
2022-10-13T07:43:45.307Z,95707.13
2022-10-13T07:46:15.159Z,95703.91
2022-10-13T07:48:43.346Z,95698.66
2022-10-13T07:51:13.707Z,95703.41
2022-10-13T07:53:42.871Z,95703.84
2022-10-13T07:56:13.366Z,95704.69
2022-10-13T07:58:44.492Z,95710.25
2022-10-13T08:01:14.445Z,95704.81
2022-10-13T08:03:45.751Z,95715.28
2022-10-13T08:06:20.781Z,95720.97
2022-10-13T08:08:52.260Z,95717.78
2022-10-13T08:11:20.419Z,95721.16
2022-10-13T08:13:49.888Z,95717.41
2022-10-13T08:16:23.683Z,95719.19
2022-10-13T08:18:51.828Z,95716.03
2022-10-13T08:24:13.535Z,95715.03
2022-10-13T08:26:42.527Z,95707.09
2022-10-13T08:29:26.524Z,95715.38
2022-10-13T08:31:56.276Z,95707.63
2022-10-13T08:34:25.097Z,95698.69
2022-10-13T08:36:56.217Z,95695.78
2022-10-13T08:39:25.560Z,95698.84
2022-10-13T08:41:55.292Z,95687.88
2022-10-13T08:45:06.283Z,95685.03
2022-10-13T08:47:39.187Z,95701.28
2022-10-13T08:50:14.390Z,95689.56
2022-10-13T08:52:48.278Z,95688.38
2022-10-13T08:55:25.119Z,95680.41
2022-10-13T08:57:53.674Z,95692.69
2022-10-13T09:00:27.845Z,95678.09
2022-10-13T09:03:18.617Z,95690.03
2022-10-13T09:05:59.422Z,95691.47
2022-10-13T09:08:33.767Z,95690.09
2022-10-13T09:11:03.592Z,95682.19
2022-10-13T09:13:31.863Z,95687.06
2022-10-13T09:15:59.847Z,95684.00
2022-10-13T09:18:32.675Z,95685.56
2022-10-13T09:21:18.157Z,95676.59
2022-10-13T09:23:46.463Z,95680.28
2022-10-13T09:26:21.127Z,95675.34
2022-10-13T09:28:49.887Z,95678.03
2022-10-13T09:31:22.669Z,95675.19
2022-10-13T09:33:59.819Z,95677.13
2022-10-13T09:36:28.696Z,95684.16
2022-10-13T09:39:09.534Z,95676.41
2022-10-13T09:41:40.252Z,95669.50
2022-10-13T09:44:14.432Z,95677.50
2022-10-13T09:46:49.914Z,95672.72
2022-10-13T09:49:34.699Z,95670.84
2022-10-13T09:52:16.080Z,95670.31
2022-10-13T09:54:50.081Z,95671.66
2022-10-13T09:57:32.675Z,95663.34
2022-10-13T10:00:08.778Z,95663.34
2022-10-13T10:02:46.352Z,95658.06
2022-10-13T10:05:24.767Z,95655.13
2022-10-13T10:08:03.627Z,95656.13
2022-10-13T10:10:37.050Z,95656.75
2022-10-13T10:13:11.443Z,95653.00
2022-10-13T10:15:51.678Z,95654.81
2022-10-13T10:18:26.404Z,95660.00
2022-10-13T10:21:09.906Z,95654.06
2022-10-13T10:23:49.895Z,95657.94
2022-10-13T10:26:24.264Z,95665.06
2022-10-13T10:29:08.975Z,95659.53
2022-10-13T10:31:54.199Z,95662.19
2022-10-13T10:34:31.964Z,95655.69
2022-10-13T10:37:13.996Z,95649.50
2022-10-13T10:39:48.903Z,95650.00
2022-10-13T10:42:51.145Z,95641.47
2022-10-13T10:45:24.343Z,95637.88
2022-10-13T10:47:57.227Z,95632.53
2022-10-13T10:50:29.679Z,95637.88
2022-10-13T10:53:03.787Z,95617.28
2022-10-13T10:55:36.605Z,95621.97
2022-10-13T10:58:20.912Z,95621.50
2022-10-13T11:00:58.336Z,95621.59
2022-10-13T11:03:37.491Z,95621.56
2022-10-13T11:06:21.958Z,95619.41
2022-10-13T11:08:51.864Z,95616.72
2022-10-13T11:11:38.270Z,95609.38
2022-10-13T11:14:30.580Z,95599.97
2022-10-13T11:17:28.263Z,95594.72
2022-10-13T11:19:57.123Z,95592.06
2022-10-13T11:22:26.475Z,95581.66
2022-10-13T11:25:40.464Z,95584.25
2022-10-13T11:28:44.266Z,95588.94
2022-10-13T11:31:41.164Z,95571.53
2022-10-13T11:34:27.990Z,95582.47
2022-10-13T11:36:57.839Z,95587.22
2022-10-13T11:39:53.310Z,95578.34
2022-10-13T11:42:38.202Z,95567.53
2022-10-13T11:45:18.974Z,95577.91
2022-10-13T11:48:34.791Z,95573.41
2022-10-13T11:51:16.514Z,95558.00
2022-10-13T11:53:54.691Z,95553.31
2022-10-13T11:56:24.089Z,95563.22
2022-10-13T11:58:53.566Z,95548.78
2022-10-13T12:01:21.590Z,95544.78
2022-10-13T12:03:49.737Z,95538.97
2022-10-13T12:06:34.841Z,95534.25
2022-10-13T12:09:05.581Z,95534.47
2022-10-13T12:11:37.375Z,95524.66
2022-10-13T12:14:20.513Z,95536.34
2022-10-13T12:19:29.957Z,95523.09
2022-10-13T12:22:00.099Z,95522.34
2022-10-13T12:24:30.258Z,95523.66
2022-10-13T12:26:59.451Z,95521.72
2022-10-13T12:29:36.291Z,95515.16
2022-10-13T12:32:18.828Z,95517.16
2022-10-13T12:34:47.069Z,95516.69
2022-10-13T12:37:26.217Z,95511.44
2022-10-13T12:39:55.205Z,95511.91
2022-10-13T12:42:29.876Z,95502.53
2022-10-13T12:45:01.745Z,95497.50
2022-10-13T12:47:50.353Z,95497.97
2022-10-13T12:50:36.794Z,95499.03
2022-10-13T12:53:12.278Z,95492.53
2022-10-13T12:55:52.540Z,95501.81
2022-10-13T12:58:24.907Z,95495.16
2022-10-13T13:00:59.555Z,95501.22
2022-10-13T13:03:30.466Z,95493.09
2022-10-13T13:06:23.954Z,95502.88
2022-10-13T13:09:09.978Z,95493.75
2022-10-13T13:11:39.748Z,95494.56
2022-10-13T13:14:37.535Z,95492.97
2022-10-13T13:17:12.143Z,95483.56
2022-10-13T13:19:41.668Z,95479.28
2022-10-13T13:22:13.450Z,95486.16
2022-10-13T13:24:41.920Z,95489.81
2022-10-13T13:27:18.578Z,95485.72
2022-10-13T13:29:47.061Z,95493.50
2022-10-13T13:32:20.270Z,95492.47
2022-10-13T13:34:49.013Z,95488.81
2022-10-13T13:37:30.833Z,95489.66
2022-10-13T13:39:59.514Z,95491.03
2022-10-13T13:42:29.537Z,95485.13
2022-10-13T13:44:57.926Z,95487.38
2022-10-13T13:47:29.061Z,95484.91
2022-10-13T13:49:57.946Z,95479.00
2022-10-13T13:52:26.776Z,95478.13
2022-10-13T13:54:56.157Z,95472.31
2022-10-13T13:57:24.219Z,95468.75
2022-10-13T13:59:52.302Z,95469.56
2022-10-13T14:02:22.475Z,95468.69
2022-10-13T14:04:53.327Z,95473.22
2022-10-13T14:07:21.981Z,95470.47
2022-10-13T14:09:53.752Z,95475.44
2022-10-13T14:12:22.944Z,95466.59
2022-10-13T14:14:51.443Z,95461.72
2022-10-13T14:17:23.184Z,95454.81
2022-10-13T14:19:52.561Z,95450.38
2022-10-13T14:22:21.069Z,95455.31
2022-10-13T14:24:49.261Z,95454.69
2022-10-13T14:27:17.322Z,95455.00
2022-10-13T14:29:45.490Z,95447.28
2022-10-13T14:32:13.593Z,95442.31
2022-10-13T14:34:41.700Z,95446.28
2022-10-13T14:37:11.324Z,95439.88
2022-10-13T14:39:39.500Z,95440.88
2022-10-13T14:42:07.548Z,95439.69
2022-10-13T14:44:35.562Z,95441.34
2022-10-13T14:47:03.840Z,95449.19
2022-10-13T14:49:31.810Z,95436.34
2022-10-13T14:52:00.667Z,95451.41
2022-10-13T14:54:30.591Z,95441.22
2022-10-13T14:57:05.182Z,95453.06
2022-10-13T14:59:33.340Z,95452.50
2022-10-13T15:02:01.727Z,95443.97
2022-10-13T15:04:29.831Z,95449.50
2022-10-13T15:06:58.082Z,95444.72
2022-10-13T15:09:38.728Z,95443.84
2022-10-13T15:12:17.004Z,95436.38
2022-10-13T15:14:45.158Z,95449.78
2022-10-13T15:17:13.206Z,95445.84
2022-10-13T15:19:41.192Z,95438.81
2022-10-13T15:22:10.185Z,95451.78
2022-10-13T15:24:38.157Z,95442.50
2022-10-13T15:27:06.209Z,95447.03
2022-10-13T15:29:36.640Z,95437.88
2022-10-13T15:32:09.818Z,95436.31
2022-10-13T15:34:39.649Z,95439.75
2022-10-13T15:37:07.865Z,95440.50
2022-10-13T15:39:35.984Z,95433.06
2022-10-13T15:42:04.211Z,95433.91
2022-10-13T15:44:50.916Z,95444.59
2022-10-13T15:47:21.835Z,95436.06
2022-10-13T15:49:49.857Z,95434.59
2022-10-13T15:52:18.086Z,95439.94
2022-10-13T15:54:46.367Z,95439.97
2022-10-13T15:57:14.853Z,95436.00
2022-10-13T15:59:43.170Z,95430.22
2022-10-13T16:02:11.812Z,95440.03
2022-10-13T16:04:41.182Z,95439.06
2022-10-13T16:07:09.190Z,95443.38
2022-10-13T16:09:37.257Z,95439.09
2022-10-13T16:12:05.623Z,95441.50
2022-10-13T16:14:34.009Z,95444.22
2022-10-13T16:17:02.089Z,95443.72
2022-10-13T16:19:30.065Z,95440.78
2022-10-13T16:21:59.506Z,95441.59
2022-10-13T16:24:27.477Z,95446.13
2022-10-13T16:26:55.399Z,95438.69
2022-10-13T16:29:25.129Z,95439.75
2022-10-13T16:31:53.121Z,95441.88
2022-10-13T16:34:21.294Z,95442.44
2022-10-13T16:36:51.098Z,95434.72
2022-10-13T16:39:20.883Z,95445.09
2022-10-13T16:41:48.895Z,95438.19
2022-10-13T16:44:16.994Z,95443.22
2022-10-13T16:46:45.392Z,95448.78
2022-10-13T16:49:13.725Z,95452.44
2022-10-13T16:51:43.268Z,95449.22
2022-10-13T16:54:11.346Z,95454.53
2022-10-13T16:56:40.765Z,95454.88
2022-10-13T16:59:08.893Z,95455.97
2022-10-13T17:01:37.605Z,95456.75
2022-10-13T17:04:06.013Z,95460.88
2022-10-13T17:06:37.358Z,95455.78
2022-10-13T17:09:06.310Z,95456.81
2022-10-13T17:11:37.194Z,95458.41
2022-10-13T17:14:07.834Z,95459.78
2022-10-13T17:16:36.005Z,95456.31
2022-10-13T17:19:05.058Z,95460.28
2022-10-13T17:21:37.613Z,95466.06
2022-10-13T17:24:08.729Z,95468.19
2022-10-13T17:26:37.171Z,95464.75
2022-10-13T17:29:07.034Z,95464.66
2022-10-13T17:31:35.047Z,95458.28
2022-10-13T17:34:03.047Z,95452.59
2022-10-13T17:36:34.100Z,95450.66
2022-10-13T17:39:10.768Z,95455.16
2022-10-13T17:41:41.794Z,95455.88
2022-10-13T17:44:11.788Z,95455.31
2022-10-13T17:46:40.058Z,95455.25
2022-10-13T17:49:10.625Z,95454.38
2022-10-13T17:51:39.356Z,95457.81
2022-10-13T17:54:11.607Z,95458.38
2022-10-13T17:56:42.676Z,95456.22
2022-10-13T17:59:12.043Z,95459.38
2022-10-13T18:01:42.032Z,95460.47
2022-10-13T18:04:13.121Z,95456.94
2022-10-13T18:06:43.978Z,95450.59
2022-10-13T18:09:14.523Z,95455.06
2022-10-13T18:11:50.264Z,95453.47
2022-10-13T18:14:21.842Z,95452.72
2022-10-13T18:16:50.155Z,95444.47
2022-10-13T18:19:18.381Z,95441.19
2022-10-13T18:21:46.449Z,95431.84
2022-10-13T18:24:14.915Z,95437.69
2022-10-13T18:26:43.063Z,95440.72
2022-10-13T18:29:13.180Z,95437.22
2022-10-13T18:31:43.613Z,95437.94
2022-10-13T18:34:15.208Z,95432.84
2022-10-13T18:36:47.080Z,95432.28
2022-10-13T18:39:17.265Z,95437.00
2022-10-13T18:41:48.460Z,95438.69
2022-10-13T18:44:17.247Z,95431.28
2022-10-13T18:46:50.213Z,95435.72
2022-10-13T18:49:20.631Z,95436.16
2022-10-13T18:51:51.551Z,95433.22
2022-10-13T18:54:20.226Z,95442.72
2022-10-13T18:56:48.526Z,95443.22
2022-10-13T18:59:17.660Z,95438.44
2022-10-13T19:01:47.911Z,95429.13
2022-10-13T19:04:16.985Z,95431.78
2022-10-13T19:06:46.409Z,95429.38
2022-10-13T19:09:17.472Z,95434.91
2022-10-13T19:11:46.317Z,95433.56
2022-10-13T19:14:20.574Z,95434.06
2022-10-13T19:16:50.016Z,95433.28
2022-10-13T19:19:18.133Z,95438.00
2022-10-13T19:21:46.157Z,95441.75
2022-10-13T19:24:14.316Z,95438.31
2022-10-13T19:26:42.334Z,95435.69
2022-10-13T19:29:13.032Z,95441.28
2022-10-13T19:31:43.067Z,95434.91
2022-10-13T19:34:14.331Z,95435.44
2022-10-13T19:36:45.462Z,95433.38
2022-10-13T19:39:16.696Z,95430.16
2022-10-13T19:41:46.487Z,95431.53
2022-10-13T19:44:15.274Z,95429.13
2022-10-13T19:46:45.032Z,95423.25
2022-10-13T19:49:18.088Z,95419.00
2022-10-13T19:51:46.739Z,95419.81
2022-10-13T19:54:15.266Z,95422.72
2022-10-13T19:56:48.292Z,95417.91
2022-10-13T19:59:17.518Z,95419.50
2022-10-13T20:01:45.655Z,95427.19
2022-10-13T20:04:18.376Z,95428.78
2022-10-13T20:06:48.013Z,95423.19
2022-10-13T20:09:17.275Z,95425.31
2022-10-13T20:11:46.281Z,95422.91
2022-10-13T20:14:14.526Z,95423.97
2022-10-13T20:16:43.255Z,95418.91
2022-10-13T20:19:13.647Z,95420.75
2022-10-13T20:21:44.289Z,95422.34
2022-10-13T20:24:13.431Z,95424.47
2022-10-13T20:26:41.816Z,95424.22
2022-10-13T20:29:10.980Z,95425.50
2022-10-13T20:31:39.094Z,95419.41
2022-10-13T20:34:07.563Z,95421.28
2022-10-13T20:36:38.745Z,95422.06
2022-10-13T20:39:09.384Z,95423.09
2022-10-13T20:41:37.575Z,95424.41
2022-10-13T20:44:05.590Z,95437.66
2022-10-13T20:46:35.339Z,95434.78
2022-10-13T20:49:12.685Z,95435.53
2022-10-13T20:51:41.985Z,95442.72
2022-10-13T20:54:12.421Z,95443.25
2022-10-13T20:56:40.836Z,95447.50
2022-10-13T20:59:11.362Z,95446.47
2022-10-13T21:01:40.562Z,95452.03
2022-10-13T21:04:08.625Z,95449.47
2022-10-13T21:06:37.728Z,95459.28
2022-10-13T21:09:06.860Z,95462.03
2022-10-13T21:11:37.305Z,95474.28
2022-10-13T21:14:07.049Z,95478.38
2022-10-13T21:16:35.810Z,95477.38
2022-10-13T21:19:08.008Z,95492.03
2022-10-13T21:21:36.954Z,95517.13
2022-10-13T21:25:04.753Z,60933.22
2022-10-13T21:28:33.059Z,60933.22
2022-10-13T21:31:08.224Z,60933.22
2022-10-13T21:34:35.187Z,60933.22
2022-10-13T21:38:00.177Z,60933.22
2022-10-13T21:41:26.912Z,60933.22
2022-10-13T21:44:54.914Z,60933.22
2022-10-13T21:48:22.820Z,60933.22
2022-10-13T21:51:49.645Z,60933.22
2022-10-13T21:55:16.520Z,60933.22
2022-10-13T21:58:43.305Z,60933.22
2022-10-13T22:01:36.525Z,60933.22
2022-10-13T22:05:03.188Z,60933.22
2022-10-13T22:07:32.018Z,95517.13
2022-10-13T22:10:13.028Z,95517.13
2022-10-13T22:13:40.097Z,60933.22
2022-10-13T22:16:57.269Z,60933.22
2022-10-13T22:20:23.421Z,60933.22
2022-10-13T22:23:38.210Z,60933.22
2022-10-13T22:26:08.912Z,95517.13
2022-10-13T22:29:05.876Z,73146.97
2022-10-13T22:32:21.960Z,77446.13
2022-10-13T22:35:48.470Z,60933.22
2022-10-13T22:38:17.403Z,82081.25
2022-10-13T22:40:45.433Z,60933.22
2022-10-13T22:44:12.066Z,60933.22
2022-10-13T22:47:39.758Z,60933.22
2022-10-13T22:51:07.161Z,60933.22
2022-10-13T22:54:34.010Z,60933.22
2022-10-13T22:58:00.640Z,60933.22
2022-10-13T23:01:27.637Z,60933.22
2022-10-13T23:04:56.547Z,60933.22
2022-10-13T23:08:23.250Z,60933.22
2022-10-13T23:11:49.751Z,60933.22
2022-10-13T23:15:18.855Z,60933.22
2022-10-13T23:18:45.665Z,60933.22
2022-10-13T23:22:00.441Z,95517.13
2022-10-13T23:24:29.033Z,95461.09
2022-10-13T23:27:00.346Z,95453.66
2022-10-13T23:29:28.589Z,95452.97
2022-10-13T23:31:56.621Z,95460.53
2022-10-13T23:34:24.740Z,95459.41
2022-10-13T23:36:54.145Z,95458.88
2022-10-13T23:39:22.158Z,95449.94
2022-10-13T23:41:50.206Z,95445.56
2022-10-13T23:44:20.475Z,95437.44
2022-10-13T23:46:48.808Z,95448.34
2022-10-13T23:49:17.467Z,95436.28
2022-10-13T23:51:46.023Z,95435.34
2022-10-13T23:54:15.406Z,95429.03
2022-10-13T23:56:43.413Z,95432.28
2022-10-13T23:59:11.355Z,95433.16
