createdAt,value
2023-01-10T00:01:56.379Z,93.14
2023-01-10T00:04:26.375Z,92.49
2023-01-10T00:06:54.262Z,92.09
2023-01-10T00:09:22.432Z,91.63
2023-01-10T00:12:08.942Z,91.34
2023-01-10T00:14:37.566Z,90.99
2023-01-10T00:17:05.669Z,89.61
2023-01-10T00:19:33.741Z,89.40
2023-01-10T00:22:05.547Z,89.46
2023-01-10T00:24:36.007Z,89.04
2023-01-10T00:27:03.902Z,88.93
2023-01-10T00:29:31.730Z,88.06
2023-01-10T00:32:01.360Z,87.97
2023-01-10T00:34:31.037Z,87.98
2023-01-10T00:36:58.705Z,88.13
2023-01-10T00:39:27.573Z,88.09
2023-01-10T00:42:14.228Z,87.93
2023-01-10T00:44:42.501Z,87.74
2023-01-10T00:47:10.759Z,87.03
2023-01-10T00:49:41.567Z,87.19
2023-01-10T00:52:09.345Z,86.79
2023-01-10T00:54:40.361Z,86.84
2023-01-10T00:57:08.439Z,86.85
2023-01-10T00:59:36.113Z,86.87
2023-01-10T01:02:04.384Z,86.58
2023-01-10T01:04:34.211Z,86.56
2023-01-10T01:07:02.643Z,86.50
2023-01-10T01:09:30.513Z,87.03
2023-01-10T01:11:58.671Z,86.79
2023-01-10T01:14:26.432Z,86.59
2023-01-10T01:16:55.228Z,86.70
2023-01-10T01:19:28.130Z,86.59
2023-01-10T01:21:56.314Z,86.96
2023-01-10T01:24:24.653Z,86.82
2023-01-10T01:26:54.910Z,87.17
2023-01-10T01:29:26.239Z,87.20
2023-01-10T01:31:57.854Z,86.93
2023-01-10T01:34:25.526Z,87.13
2023-01-10T01:36:58.015Z,87.10
2023-01-10T01:39:25.878Z,87.54
2023-01-10T01:42:00.110Z,87.14
2023-01-10T01:44:32.811Z,87.44
2023-01-10T01:47:13.958Z,87.26
2023-01-10T01:49:43.010Z,87.61
2023-01-10T01:52:14.452Z,87.60
2023-01-10T01:54:42.166Z,87.39
2023-01-10T01:57:12.528Z,87.60
2023-01-10T01:59:42.084Z,87.66
2023-01-10T02:02:15.757Z,87.55
2023-01-10T02:04:54.558Z,87.40
2023-01-10T02:07:22.351Z,88.03
2023-01-10T02:09:58.553Z,88.09
2023-01-10T02:12:26.242Z,88.50
2023-01-10T02:14:54.606Z,88.92
2023-01-10T02:17:22.438Z,88.98
2023-01-10T02:19:52.620Z,88.80
2023-01-10T02:22:35.121Z,89.36
2023-01-10T02:25:12.265Z,89.73
2023-01-10T02:27:56.265Z,89.85
2023-01-10T02:30:38.864Z,89.91
2023-01-10T02:33:10.807Z,90.41
2023-01-10T02:36:18.891Z,90.48
2023-01-10T02:39:02.193Z,90.89
2023-01-10T02:41:36.299Z,90.85
2023-01-10T02:44:12.532Z,91.37
2023-01-10T02:46:40.453Z,91.44
2023-01-10T02:49:08.389Z,91.73
2023-01-10T02:51:36.746Z,92.07
2023-01-10T02:54:19.400Z,92.05
2023-01-10T02:57:09.466Z,92.41
2023-01-10T02:59:47.244Z,92.72
2023-01-10T03:02:41.290Z,92.70
2023-01-10T03:05:52.522Z,93.18
2023-01-10T03:08:40.455Z,93.42
2023-01-10T03:11:09.324Z,93.44
2023-01-10T03:13:43.234Z,93.85
2023-01-10T03:16:14.059Z,94.12
2023-01-10T03:19:07.549Z,94.55
2023-01-10T03:21:36.010Z,94.51
2023-01-10T03:24:07.654Z,94.82
2023-01-10T03:27:03.640Z,95.24
2023-01-10T03:29:43.754Z,95.43
2023-01-10T03:32:12.078Z,95.70
2023-01-10T03:34:39.797Z,95.76
2023-01-10T03:37:14.309Z,95.93
2023-01-10T03:40:00.058Z,96.16
2023-01-10T03:43:09.121Z,96.09
2023-01-10T03:45:42.974Z,96.41
2023-01-10T03:48:11.150Z,96.18
2023-01-10T03:50:39.022Z,96.43
2023-01-10T03:53:06.849Z,96.46
2023-01-10T03:55:35.134Z,96.45
2023-01-10T03:58:02.984Z,96.93
2023-01-10T04:00:31.631Z,96.99
2023-01-10T04:02:59.452Z,97.02
2023-01-10T04:05:27.325Z,97.38
2023-01-10T04:07:54.892Z,97.33
2023-01-10T04:10:25.267Z,97.71
2023-01-10T04:12:53.029Z,97.21
2023-01-10T04:15:20.697Z,97.36
2023-01-10T04:17:48.878Z,97.59
2023-01-10T04:20:17.054Z,97.53
2023-01-10T04:22:49.526Z,97.46
2023-01-10T04:25:17.343Z,97.74
2023-01-10T04:27:45.239Z,97.80
2023-01-10T04:30:13.054Z,97.83
2023-01-10T04:32:40.722Z,97.67
2023-01-10T04:35:09.152Z,97.80
2023-01-10T04:37:37.637Z,97.35
2023-01-10T04:40:06.430Z,97.19
2023-01-10T04:42:37.583Z,97.39
2023-01-10T04:45:05.903Z,97.53
2023-01-10T04:47:33.902Z,97.91
2023-01-10T04:50:01.750Z,98.30
2023-01-10T04:52:30.072Z,98.51
2023-01-10T04:54:57.679Z,98.69
2023-01-10T04:57:28.537Z,98.51
2023-01-10T04:59:56.143Z,98.35
2023-01-10T05:02:23.896Z,98.02
2023-01-10T05:04:51.642Z,98.04
2023-01-10T05:07:19.528Z,97.94
2023-01-10T05:09:47.366Z,97.87
2023-01-10T05:12:15.873Z,97.98
2023-01-10T05:14:43.614Z,97.78
2023-01-10T05:17:11.538Z,97.82
2023-01-10T05:19:39.332Z,97.85
2023-01-10T05:22:06.983Z,98.17
2023-01-10T05:24:35.370Z,98.52
2023-01-10T05:27:03.748Z,98.53
2023-01-10T05:29:33.129Z,98.64
2023-01-10T05:32:01.197Z,98.87
2023-01-10T05:34:29.399Z,98.37
2023-01-10T05:36:57.648Z,97.76
2023-01-10T05:39:25.626Z,97.33
2023-01-10T05:41:53.509Z,97.07
2023-01-10T05:44:21.739Z,96.65
2023-01-10T05:46:49.640Z,96.22
2023-01-10T05:49:17.415Z,95.69
2023-01-10T05:51:45.187Z,94.99
2023-01-10T05:54:12.890Z,94.68
2023-01-10T05:56:40.549Z,94.75
2023-01-10T05:59:20.167Z,95.08
2023-01-10T06:01:55.550Z,94.83
2023-01-10T06:04:23.701Z,94.64
2023-01-10T06:06:51.808Z,94.52
2023-01-10T06:09:19.789Z,94.68
2023-01-10T06:11:47.783Z,94.89
2023-01-10T06:14:19.074Z,95.19
2023-01-10T06:16:47.025Z,95.16
2023-01-10T06:19:15.173Z,94.53
2023-01-10T06:21:42.976Z,95.09
2023-01-10T06:24:10.855Z,94.68
2023-01-10T06:26:38.530Z,94.60
2023-01-10T06:29:06.172Z,95.19
2023-01-10T06:31:33.918Z,94.85
2023-01-10T06:34:03.229Z,95.31
2023-01-10T06:36:31.504Z,95.19
2023-01-10T06:38:59.014Z,94.61
2023-01-10T06:41:27.528Z,94.13
2023-01-10T06:43:55.107Z,94.29
2023-01-10T06:46:22.675Z,94.31
2023-01-10T06:48:50.448Z,93.84
2023-01-10T06:51:20.148Z,94.15
2023-01-10T06:53:48.039Z,93.51
2023-01-10T06:56:20.024Z,93.15
2023-01-10T06:58:49.289Z,93.32
2023-01-10T07:01:19.052Z,92.96
2023-01-10T07:03:47.390Z,92.79
2023-01-10T07:06:15.184Z,92.31
2023-01-10T07:08:45.016Z,91.84
2023-01-10T07:11:14.242Z,91.55
2023-01-10T07:13:42.089Z,91.44
2023-01-10T07:16:11.570Z,91.19
2023-01-10T07:18:41.919Z,90.52
2023-01-10T07:21:09.942Z,89.65
2023-01-10T07:23:37.841Z,90.59
2023-01-10T07:26:10.190Z,90.06
2023-01-10T07:28:38.349Z,89.57
2023-01-10T07:31:06.251Z,88.48
2023-01-10T07:33:34.066Z,86.54
2023-01-10T07:36:02.808Z,86.02
2023-01-10T07:38:30.748Z,86.54
2023-01-10T07:40:58.478Z,86.45
2023-01-10T07:43:26.218Z,86.76
2023-01-10T07:45:53.862Z,86.17
2023-01-10T07:48:21.801Z,86.23
2023-01-10T07:50:49.421Z,85.83
2023-01-10T07:53:16.936Z,85.69
2023-01-10T07:55:45.961Z,85.31
2023-01-10T07:58:15.707Z,85.25
2023-01-10T08:00:43.521Z,84.93
2023-01-10T08:03:11.835Z,83.60
2023-01-10T08:05:39.623Z,83.40
2023-01-10T08:08:08.869Z,82.48
2023-01-10T08:10:37.177Z,82.02
2023-01-10T08:13:17.814Z,81.37
2023-01-10T08:15:49.976Z,81.03
2023-01-10T08:18:18.769Z,81.11
2023-01-10T08:20:49.252Z,81.35
2023-01-10T08:23:17.597Z,82.02
2023-01-10T08:25:45.896Z,81.71
2023-01-10T08:28:13.537Z,81.12
2023-01-10T08:30:41.563Z,81.28
2023-01-10T08:33:10.679Z,81.04
2023-01-10T08:35:42.791Z,80.88
2023-01-10T08:38:11.195Z,80.20
2023-01-10T08:40:38.788Z,79.91
2023-01-10T08:43:07.958Z,79.50
2023-01-10T08:45:37.256Z,79.75
2023-01-10T08:48:05.577Z,79.17
2023-01-10T08:50:35.109Z,78.68
2023-01-10T08:53:03.973Z,78.82
2023-01-10T08:55:34.984Z,78.82
2023-01-10T08:58:02.752Z,79.18
2023-01-10T09:00:30.775Z,78.77
2023-01-10T09:02:58.417Z,78.86
2023-01-10T09:05:31.460Z,77.95
2023-01-10T09:08:00.602Z,77.72
2023-01-10T09:10:29.057Z,77.88
2023-01-10T09:13:01.355Z,77.95
2023-01-10T09:15:30.975Z,78.12
2023-01-10T09:18:00.541Z,78.13
2023-01-10T09:20:28.856Z,77.56
2023-01-10T09:22:57.277Z,77.17
2023-01-10T09:25:25.318Z,77.16
2023-01-10T09:27:57.842Z,77.66
2023-01-10T09:30:26.308Z,76.75
2023-01-10T09:32:54.086Z,76.33
2023-01-10T09:35:22.540Z,76.45
2023-01-10T09:37:50.439Z,76.16
2023-01-10T09:40:20.816Z,75.79
2023-01-10T09:43:16.696Z,76.37
2023-01-10T09:46:19.821Z,76.24
2023-01-10T09:48:56.098Z,77.15
2023-01-10T09:51:48.760Z,76.73
2023-01-10T09:54:27.363Z,76.46
2023-01-10T09:56:55.414Z,76.93
2023-01-10T09:59:24.495Z,76.87
2023-01-10T10:01:55.385Z,76.62
2023-01-10T10:04:37.150Z,76.51
2023-01-10T10:07:05.590Z,76.53
2023-01-10T10:09:34.103Z,76.77
2023-01-10T10:12:19.658Z,77.10
2023-01-10T10:15:03.838Z,76.06
2023-01-10T10:17:57.829Z,76.24
2023-01-10T10:20:33.173Z,75.79
2023-01-10T10:23:11.299Z,74.66
2023-01-10T10:26:02.620Z,75.10
2023-01-10T10:29:07.418Z,74.74
2023-01-10T10:32:00.653Z,74.80
2023-01-10T10:34:38.359Z,75.25
2023-01-10T10:37:21.251Z,75.39
2023-01-10T10:39:56.627Z,74.48
2023-01-10T10:42:33.239Z,73.84
2023-01-10T10:45:31.422Z,73.80
2023-01-10T10:48:01.409Z,73.35
2023-01-10T10:50:35.935Z,73.66
2023-01-10T10:53:04.033Z,73.47
2023-01-10T10:55:34.517Z,73.62
2023-01-10T10:58:05.939Z,73.79
2023-01-10T11:00:33.811Z,73.79
2023-01-10T11:03:25.956Z,73.87
2023-01-10T11:05:54.291Z,73.99
2023-01-10T11:08:23.416Z,73.90
2023-01-10T11:10:57.373Z,73.94
2023-01-10T11:13:34.532Z,73.65
2023-01-10T11:16:05.249Z,73.36
2023-01-10T11:18:33.339Z,73.71
2023-01-10T11:21:13.590Z,74.02
2023-01-10T11:23:52.972Z,74.17
2023-01-10T11:26:25.098Z,74.41
2023-01-10T11:28:53.788Z,74.66
2023-01-10T11:31:30.515Z,73.87
2023-01-10T11:33:58.183Z,73.42
2023-01-10T11:36:25.828Z,73.06
2023-01-10T11:39:03.906Z,73.51
2023-01-10T11:41:34.031Z,73.56
2023-01-10T11:44:21.731Z,73.25
2023-01-10T11:46:49.838Z,72.64
2023-01-10T11:49:31.237Z,72.41
2023-01-10T11:52:25.602Z,72.94
2023-01-10T11:54:59.961Z,72.68
2023-01-10T11:57:31.655Z,72.51
2023-01-10T12:00:03.576Z,72.30
2023-01-10T12:02:42.796Z,72.06
2023-01-10T12:05:18.600Z,71.98
2023-01-10T12:08:10.407Z,72.02
2023-01-10T12:10:39.572Z,72.10
2023-01-10T12:13:15.174Z,71.87
2023-01-10T12:15:43.023Z,71.94
2023-01-10T12:18:10.753Z,71.78
2023-01-10T12:20:49.604Z,72.18
2023-01-10T12:23:19.318Z,72.18
2023-01-10T12:25:46.927Z,72.47
2023-01-10T12:28:28.841Z,72.57
2023-01-10T12:30:57.041Z,72.91
2023-01-10T12:33:28.290Z,73.43
2023-01-10T12:36:21.771Z,72.97
2023-01-10T12:39:11.299Z,72.54
2023-01-10T12:42:01.136Z,72.71
2023-01-10T12:44:41.812Z,73.04
2023-01-10T12:47:34.238Z,73.47
2023-01-10T12:50:16.931Z,73.71
2023-01-10T12:53:09.729Z,73.74
2023-01-10T12:55:41.290Z,74.03
2023-01-10T12:58:18.090Z,74.00
2023-01-10T13:00:48.476Z,73.39
2023-01-10T13:03:21.919Z,73.03
2023-01-10T13:05:52.013Z,72.70
2023-01-10T13:08:26.551Z,72.74
2023-01-10T13:10:56.206Z,72.51
2023-01-10T13:13:43.886Z,71.38
2023-01-10T13:16:30.232Z,70.63
2023-01-10T13:19:21.586Z,69.85
2023-01-10T13:21:49.212Z,69.88
2023-01-10T13:24:22.415Z,70.08
2023-01-10T13:26:54.378Z,69.98
2023-01-10T13:29:43.612Z,70.01
2023-01-10T13:32:32.414Z,70.08
2023-01-10T13:35:18.242Z,69.49
2023-01-10T13:37:52.369Z,69.37
2023-01-10T13:40:28.023Z,69.55
2023-01-10T13:43:36.661Z,69.76
2023-01-10T13:46:16.885Z,69.76
2023-01-10T13:48:51.297Z,69.56
2023-01-10T13:51:20.293Z,69.58
2023-01-10T13:53:52.957Z,69.88
2023-01-10T13:56:40.592Z,69.55
2023-01-10T13:59:45.870Z,69.48
2023-01-10T14:02:31.566Z,69.34
2023-01-10T14:05:29.709Z,68.85
2023-01-10T14:07:58.042Z,68.85
2023-01-10T14:10:31.885Z,68.97
2023-01-10T14:13:09.970Z,68.99
2023-01-10T14:15:42.195Z,69.07
2023-01-10T14:18:38.925Z,68.96
2023-01-10T14:21:08.376Z,68.71
2023-01-10T14:23:43.426Z,68.37
2023-01-10T14:26:37.784Z,68.09
2023-01-10T14:29:12.521Z,68.30
2023-01-10T14:31:44.350Z,68.11
2023-01-10T14:34:27.199Z,67.79
2023-01-10T14:37:16.085Z,68.11
2023-01-10T14:39:43.726Z,68.15
2023-01-10T14:42:14.313Z,67.85
2023-01-10T14:44:44.212Z,67.94
2023-01-10T14:47:30.447Z,67.84
2023-01-10T14:50:01.773Z,67.68
2023-01-10T14:52:29.740Z,67.44
2023-01-10T14:55:16.219Z,67.62
2023-01-10T14:58:01.201Z,67.19
2023-01-10T15:00:30.834Z,66.66
2023-01-10T15:03:01.375Z,66.69
2023-01-10T15:05:31.688Z,66.66
2023-01-10T15:08:30.083Z,66.35
2023-01-10T15:11:06.458Z,66.11
2023-01-10T15:13:38.877Z,66.16
2023-01-10T15:16:07.676Z,66.01
2023-01-10T15:18:44.696Z,65.86
2023-01-10T15:21:12.983Z,65.34
2023-01-10T15:23:42.228Z,65.13
2023-01-10T15:26:16.134Z,64.94
2023-01-10T15:29:05.586Z,64.90
2023-01-10T15:31:37.218Z,65.21
2023-01-10T15:34:08.727Z,64.69
2023-01-10T15:36:36.445Z,64.26
2023-01-10T15:39:04.100Z,64.28
2023-01-10T15:41:35.352Z,64.43
2023-01-10T15:44:45.662Z,63.73
2023-01-10T15:47:39.776Z,63.55
2023-01-10T15:50:31.973Z,63.14
2023-01-10T15:53:01.596Z,63.17
2023-01-10T15:55:49.193Z,63.37
2023-01-10T15:58:34.976Z,63.01
2023-01-10T16:01:04.449Z,62.88
2023-01-10T16:03:43.930Z,62.53
2023-01-10T16:06:38.584Z,62.46
2023-01-10T16:09:08.172Z,62.63
2023-01-10T16:11:57.218Z,62.67
2023-01-10T16:14:24.830Z,63.06
2023-01-10T16:16:53.118Z,63.31
2023-01-10T16:19:21.990Z,63.56
2023-01-10T16:21:53.764Z,63.15
2023-01-10T16:24:23.125Z,62.89
2023-01-10T16:26:52.273Z,62.50
2023-01-10T16:29:22.604Z,62.61
2023-01-10T16:31:51.874Z,62.78
2023-01-10T16:34:20.597Z,62.96
2023-01-10T16:36:48.299Z,63.23
2023-01-10T16:39:20.791Z,62.91
2023-01-10T16:42:07.664Z,62.37
2023-01-10T16:44:37.158Z,62.38
2023-01-10T16:47:07.066Z,62.33
2023-01-10T16:49:35.292Z,62.50
2023-01-10T16:52:03.373Z,61.76
2023-01-10T22:30:00.041Z,93.18
2023-01-10T22:32:28.001Z,93.13
2023-01-10T22:34:55.674Z,92.79
2023-01-10T22:37:23.294Z,91.70
2023-01-10T22:39:50.908Z,90.77
2023-01-10T22:42:18.690Z,90.07
2023-01-10T22:44:47.973Z,90.01
2023-01-10T22:47:15.511Z,89.84
2023-01-10T22:49:42.983Z,89.69
2023-01-10T22:52:11.872Z,89.74
2023-01-10T22:54:39.493Z,89.93
2023-01-10T22:57:06.959Z,90.37
2023-01-10T22:59:44.895Z,91.11
2023-01-10T23:02:12.336Z,93.41
2023-01-10T23:04:40.240Z,94.46
2023-01-10T23:07:07.665Z,95.17
2023-01-10T23:09:35.115Z,95.74
2023-01-10T23:12:02.541Z,95.82
2023-01-10T23:14:30.019Z,95.73
2023-01-10T23:16:57.502Z,94.87
2023-01-10T23:19:24.896Z,93.88
2023-01-10T23:21:52.417Z,93.83
2023-01-10T23:24:19.913Z,93.91
2023-01-10T23:26:47.302Z,93.83
2023-01-10T23:29:14.988Z,93.12
2023-01-10T23:31:42.634Z,91.79
2023-01-10T23:34:10.124Z,91.55
2023-01-10T23:36:37.737Z,90.61
2023-01-10T23:39:05.165Z,90.43
2023-01-10T23:41:32.621Z,89.76
2023-01-10T23:44:00.293Z,89.32
2023-01-10T23:46:27.721Z,89.58
2023-01-10T23:48:55.128Z,88.64
2023-01-10T23:51:22.670Z,88.92
2023-01-10T23:53:50.145Z,88.81
2023-01-10T23:56:17.691Z,89.04
2023-01-10T23:58:45.287Z,89.38
