createdAt,value
2022-09-18T00:34:20.156Z,10.81
2022-09-18T01:12:00.815Z,10.90
2022-09-18T01:28:40.615Z,10.82
2022-09-18T01:55:09.796Z,10.83
2022-09-18T02:21:18.088Z,10.70
2022-09-18T02:26:14.433Z,10.63
2022-09-18T02:36:23.177Z,10.61
2022-09-18T02:41:45.924Z,10.59
2022-09-18T02:46:48.282Z,10.60
2022-09-18T02:52:16.124Z,10.65
2022-09-18T02:57:26.761Z,10.69
2022-09-18T03:02:21.121Z,10.66
2022-09-18T03:07:15.861Z,10.69
2022-09-18T03:12:08.703Z,10.60
2022-09-18T03:17:00.394Z,10.66
2022-09-18T03:21:52.818Z,10.50
2022-09-18T03:26:44.505Z,10.48
2022-09-18T03:31:36.315Z,10.47
2022-09-18T03:36:28.042Z,10.46
2022-09-18T03:41:19.774Z,10.40
2022-09-18T03:46:11.491Z,10.43
2022-09-18T03:51:03.372Z,10.49
2022-09-18T04:01:03.366Z,10.31
2022-09-18T04:05:55.822Z,10.55
2022-09-18T04:10:48.520Z,10.57
2022-09-18T04:20:46.187Z,10.41
2022-09-18T04:25:39.825Z,10.38
2022-09-18T04:30:31.790Z,10.30
2022-09-18T04:35:26.603Z,10.33
2022-09-18T04:40:18.755Z,10.32
2022-09-18T04:45:16.693Z,10.28
2022-09-18T04:50:09.298Z,10.33
2022-09-18T04:55:01.125Z,10.36
2022-09-18T04:59:53.583Z,10.25
2022-09-18T05:04:45.288Z,10.24
2022-09-18T05:09:37.409Z,10.25
2022-09-18T05:14:29.242Z,10.21
2022-09-18T05:19:22.056Z,10.28
2022-09-18T05:24:14.194Z,10.25
2022-09-18T05:29:06.977Z,10.36
2022-09-18T05:33:59.491Z,10.39
2022-09-18T05:38:51.694Z,10.52
2022-09-18T05:43:48.495Z,10.68
2022-09-18T05:48:41.026Z,10.70
2022-09-18T05:53:33.565Z,10.75
2022-09-18T06:03:31.166Z,10.75
2022-09-18T06:08:26.889Z,10.68
2022-09-18T06:18:26.136Z,10.73
2022-09-18T06:23:17.994Z,10.74
2022-09-18T06:28:10.173Z,10.82
2022-09-18T06:33:07.852Z,10.75
2022-09-18T06:38:12.600Z,10.96
2022-09-18T06:48:10.632Z,11.15
2022-09-18T06:53:10.053Z,11.25
2022-09-18T06:58:04.370Z,11.29
2022-09-18T07:03:02.191Z,11.37
2022-09-18T07:07:55.415Z,11.45
2022-09-18T07:12:48.937Z,11.49
2022-09-18T07:17:41.370Z,11.67
2022-09-18T07:22:34.772Z,11.77
2022-09-18T07:27:29.152Z,12.04
2022-09-18T07:32:23.457Z,12.24
2022-09-18T07:37:16.879Z,12.40
2022-09-18T07:42:09.583Z,12.66
2022-09-18T07:52:12.245Z,12.93
2022-09-18T08:02:12.988Z,13.22
2022-09-18T08:12:14.518Z,13.42
2022-09-18T08:17:08.018Z,13.55
2022-09-18T08:22:00.818Z,13.87
2022-09-18T08:26:55.649Z,13.97
2022-09-18T08:31:54.901Z,14.54
2022-09-18T08:36:50.752Z,14.71
2022-09-18T08:47:39.858Z,15.58
2022-09-18T08:52:38.472Z,15.82
2022-09-18T08:58:02.324Z,16.06
2022-09-18T09:14:56.249Z,15.86
2022-09-18T09:25:42.838Z,16.12
2022-09-18T09:30:37.488Z,15.93
2022-09-18T09:35:42.205Z,15.93
2022-09-18T09:40:47.575Z,16.16
2022-09-18T09:45:49.018Z,16.40
2022-09-18T09:51:34.237Z,16.20
2022-09-18T09:56:52.937Z,16.51
2022-09-18T10:01:57.724Z,16.53
2022-09-18T10:07:23.659Z,16.35
2022-09-18T10:12:40.244Z,16.16
2022-09-18T10:17:40.299Z,15.93
2022-09-18T10:22:38.051Z,15.96
2022-09-18T10:27:33.627Z,16.18
2022-09-18T10:32:38.926Z,16.09
2022-09-18T10:37:31.159Z,16.22
2022-09-18T10:52:49.060Z,16.09
2022-09-18T10:57:45.482Z,16.15
2022-09-18T11:08:02.124Z,16.68
2022-09-18T11:13:08.655Z,16.75
2022-09-18T11:18:07.995Z,17.18
2022-09-18T11:23:20.854Z,17.51
2022-09-18T11:28:33.412Z,17.98
2022-09-18T11:33:30.274Z,18.15
2022-09-18T11:38:23.459Z,18.15
2022-09-18T11:43:24.146Z,18.01
2022-09-18T11:48:37.712Z,18.28
2022-09-18T12:04:46.198Z,18.63
2022-09-18T12:10:04.125Z,18.66
2022-09-18T12:15:22.941Z,18.96
2022-09-18T12:20:31.433Z,18.83
2022-09-18T12:25:44.060Z,18.64
2022-09-18T12:31:12.323Z,18.71
2022-09-18T12:36:42.064Z,18.50
2022-09-18T12:42:38.589Z,18.51
2022-09-18T12:47:54.931Z,18.81
2022-09-18T12:59:23.614Z,19.01
2022-09-18T13:04:51.141Z,18.75
2022-09-18T13:15:19.797Z,18.24
2022-09-18T13:30:46.961Z,18.33
2022-09-18T13:40:59.474Z,17.80
2022-09-18T13:45:52.650Z,17.78
2022-09-18T13:51:02.849Z,17.71
2022-09-18T13:55:56.040Z,17.83
2022-09-18T14:00:56.214Z,17.70
2022-09-18T14:05:49.877Z,17.71
2022-09-18T14:32:20.465Z,17.32
2022-09-18T15:09:05.300Z,16.69
2022-09-18T15:13:58.017Z,16.54
2022-09-18T15:24:00.157Z,16.47
2022-09-18T15:28:58.606Z,16.62
2022-09-18T15:39:14.721Z,16.30
2022-09-18T16:16:13.700Z,15.57
2022-09-18T16:47:11.127Z,15.15
2022-09-18T16:52:06.418Z,15.05
2022-09-18T17:02:25.933Z,14.90
2022-09-18T17:07:18.433Z,14.88
2022-09-18T17:12:14.090Z,14.72
2022-09-18T17:17:07.023Z,14.69
2022-09-18T17:27:16.038Z,14.41
2022-09-18T17:32:11.891Z,14.47
2022-09-18T17:42:10.710Z,14.41
2022-09-18T17:47:07.509Z,14.31
2022-09-18T17:52:00.182Z,14.27
2022-09-18T18:27:37.245Z,13.91
2022-09-18T18:37:36.938Z,13.85
2022-09-18T18:42:33.312Z,13.81
2022-09-18T18:57:44.463Z,13.85
2022-09-18T19:12:55.613Z,13.81
2022-09-18T19:17:52.440Z,13.75
2022-09-18T19:27:59.626Z,13.77
2022-09-18T19:38:11.714Z,13.62
2022-09-18T19:43:17.282Z,13.62
2022-09-18T19:48:23.701Z,13.68
2022-09-18T19:53:18.606Z,13.70
2022-09-18T19:58:15.331Z,13.74
2022-09-18T20:13:23.201Z,13.75
2022-09-18T20:18:19.808Z,13.83
2022-09-18T20:28:19.297Z,13.95
2022-09-18T20:38:25.544Z,13.79
2022-09-18T20:53:52.671Z,13.67
2022-09-18T20:58:44.825Z,13.64
2022-09-18T21:03:39.030Z,13.57
2022-09-18T21:08:32.823Z,13.54
2022-09-18T21:13:28.292Z,13.54
2022-09-18T21:18:20.408Z,13.58
2022-09-18T21:23:42.354Z,13.55
2022-09-18T21:28:40.887Z,13.62
2022-09-18T21:33:36.532Z,13.61
2022-09-18T21:38:30.548Z,13.64
2022-09-18T21:43:23.851Z,13.65
2022-09-18T21:48:16.352Z,13.58
2022-09-18T21:53:09.934Z,13.59
2022-09-18T21:58:02.885Z,13.57
2022-09-18T22:03:05.499Z,13.65
2022-09-18T22:07:59.051Z,13.65
2022-09-18T22:12:56.439Z,13.62
2022-09-18T22:17:51.981Z,13.68
2022-09-18T22:33:04.369Z,13.63
2022-09-18T22:43:10.238Z,13.60
2022-09-18T22:53:12.159Z,13.65
2022-09-18T22:58:10.131Z,13.68
2022-09-18T23:03:02.010Z,13.61
2022-09-18T23:07:53.679Z,13.64
2022-09-18T23:12:45.372Z,13.66
2022-09-18T23:17:37.065Z,13.59
2022-09-18T23:22:29.124Z,13.55
2022-09-18T23:27:20.925Z,13.55
2022-09-18T23:32:12.681Z,13.53
2022-09-18T23:37:09.149Z,13.51
2022-09-18T23:42:03.620Z,13.49
2022-09-18T23:46:56.809Z,13.52
2022-09-18T23:51:49.665Z,13.52
2022-09-18T23:56:42.750Z,13.52
