createdAt,value
2018-07-26T00:00:33.207Z,8.63
2018-07-26T00:03:57.880Z,8.47
2018-07-26T00:07:22.543Z,8.23
2018-07-26T00:10:47.273Z,8.20
2018-07-26T00:14:11.978Z,8.73
2018-07-26T00:17:36.786Z,7.80
2018-07-26T00:21:01.485Z,8.33
2018-07-26T00:24:26.127Z,8.37
2018-07-26T00:27:50.789Z,9.00
2018-07-26T00:31:15.491Z,8.33
2018-07-26T00:34:40.160Z,8.50
2018-07-26T00:38:04.963Z,7.73
2018-07-26T00:41:29.624Z,8.03
2018-07-26T00:44:54.253Z,7.73
2018-07-26T00:48:18.942Z,8.87
2018-07-26T00:51:43.665Z,8.10
2018-07-26T00:55:08.397Z,8.03
2018-07-26T00:58:33.065Z,8.07
2018-07-26T01:01:57.843Z,8.17
2018-07-26T01:05:22.483Z,7.93
2018-07-26T01:08:47.133Z,8.30
2018-07-26T01:12:11.833Z,7.73
2018-07-26T01:15:36.524Z,7.80
2018-07-26T01:19:01.300Z,7.10
2018-07-26T01:22:25.982Z,6.97
2018-07-26T01:25:50.644Z,7.50
2018-07-26T01:29:15.392Z,8.07
2018-07-26T01:32:40.031Z,8.20
2018-07-26T01:36:04.742Z,7.53
2018-07-26T01:39:29.387Z,7.90
2018-07-26T01:44:10.747Z,7.63
2018-07-26T01:47:35.418Z,8.00
2018-07-26T01:51:00.062Z,7.97
2018-07-26T01:54:24.700Z,7.63
2018-07-26T01:57:49.333Z,7.73
2018-07-26T02:01:14.283Z,7.67
2018-07-26T02:04:39.047Z,7.43
2018-07-26T02:08:03.755Z,7.93
2018-07-26T02:11:28.147Z,8.73
2018-07-26T02:14:52.769Z,8.30
2018-07-26T02:18:17.465Z,8.83
2018-07-26T02:21:42.133Z,8.30
2018-07-26T02:25:06.834Z,8.43
2018-07-26T02:28:31.489Z,7.47
2018-07-26T02:31:56.189Z,6.87
2018-07-26T02:35:20.887Z,7.97
2018-07-26T02:38:45.625Z,8.23
2018-07-26T02:42:10.771Z,7.80
2018-07-26T02:45:35.107Z,8.47
2018-07-26T02:48:59.784Z,8.00
2018-07-26T02:52:24.436Z,7.57
2018-07-26T02:55:49.163Z,8.93
2018-07-26T02:59:13.852Z,7.57
2018-07-26T03:02:38.785Z,7.93
2018-07-26T03:06:03.447Z,7.33
2018-07-26T03:09:28.169Z,8.47
2018-07-26T03:12:52.855Z,8.23
2018-07-26T03:16:17.580Z,8.13
2018-07-26T03:19:42.975Z,8.50
2018-07-26T03:23:07.717Z,8.50
2018-07-26T03:26:32.364Z,8.27
2018-07-26T03:29:57.060Z,8.20
2018-07-26T03:33:21.808Z,8.50
2018-07-26T03:36:46.164Z,8.60
2018-07-26T03:40:10.833Z,8.80
2018-07-26T03:43:35.538Z,9.57
2018-07-26T03:47:00.362Z,8.93
2018-07-26T03:50:25.083Z,9.50
2018-07-26T03:53:49.739Z,9.10
2018-07-26T03:57:14.400Z,8.73
2018-07-26T04:00:39.065Z,8.20
2018-07-26T04:04:03.799Z,8.30
2018-07-26T04:07:28.452Z,8.87
2018-07-26T04:10:53.255Z,8.97
2018-07-26T04:14:18.100Z,9.20
2018-07-26T04:17:42.866Z,9.17
2018-07-26T04:21:07.544Z,8.97
2018-07-26T04:24:32.224Z,9.60
2018-07-26T04:27:57.063Z,9.47
2018-07-26T04:31:21.813Z,9.00
2018-07-26T04:34:46.593Z,9.60
2018-07-26T04:38:11.313Z,9.10
2018-07-26T04:41:36.133Z,9.50
2018-07-26T04:45:00.831Z,9.73
2018-07-26T04:48:25.489Z,10.57
2018-07-26T04:51:50.241Z,12.80
2018-07-26T04:55:14.941Z,10.77
2018-07-26T04:58:39.673Z,10.83
2018-07-26T05:02:04.495Z,10.90
2018-07-26T05:05:29.281Z,11.07
2018-07-26T05:08:53.988Z,11.33
2018-07-26T05:12:18.324Z,11.97
2018-07-26T05:15:43.025Z,11.83
2018-07-26T05:19:07.748Z,14.07
2018-07-26T05:22:32.063Z,12.13
2018-07-26T05:25:56.781Z,12.50
2018-07-26T05:29:21.475Z,12.23
2018-07-26T05:32:46.255Z,12.50
2018-07-26T05:36:11.013Z,13.23
2018-07-26T05:39:35.727Z,13.27
2018-07-26T05:43:00.527Z,12.50
2018-07-26T05:46:25.265Z,12.70
2018-07-26T05:49:49.997Z,11.27
2018-07-26T05:53:14.733Z,11.80
2018-07-26T05:56:39.427Z,12.10
2018-07-26T06:00:05.571Z,11.83
2018-07-26T06:03:30.374Z,11.43
2018-07-26T06:06:55.152Z,11.97
2018-07-26T06:10:19.824Z,11.90
2018-07-26T06:13:44.541Z,12.57
2018-07-26T06:17:09.400Z,12.33
2018-07-26T06:20:34.284Z,12.40
2018-07-26T06:23:58.639Z,15.73
2018-07-26T06:27:23.512Z,13.07
2018-07-26T06:30:48.233Z,13.13
2018-07-26T06:34:13.100Z,14.83
2018-07-26T06:37:37.923Z,13.93
2018-07-26T06:41:02.658Z,12.13
2018-07-26T06:44:27.163Z,17.70
2018-07-26T06:47:51.909Z,12.53
2018-07-26T06:51:16.775Z,12.13
2018-07-26T06:54:41.505Z,11.03
2018-07-26T06:58:06.271Z,10.73
2018-07-26T07:01:30.989Z,10.30
2018-07-26T07:04:55.696Z,13.27
2018-07-26T07:08:20.664Z,10.87
2018-07-26T07:11:45.549Z,12.23
2018-07-26T07:15:10.529Z,12.00
2018-07-26T07:18:35.464Z,12.50
2018-07-26T07:22:00.379Z,11.33
2018-07-26T07:25:25.178Z,12.97
2018-07-26T07:28:50.175Z,11.60
2018-07-26T07:32:14.870Z,11.33
2018-07-26T07:35:39.720Z,11.70
2018-07-26T07:39:06.578Z,11.97
2018-07-26T07:42:31.400Z,12.90
2018-07-26T07:45:56.178Z,11.87
2018-07-26T07:49:20.585Z,11.83
2018-07-26T07:52:45.411Z,11.50
2018-07-26T07:56:10.377Z,11.70
2018-07-26T07:59:35.325Z,11.97
2018-07-26T08:02:59.964Z,12.43
2018-07-26T08:06:24.756Z,12.93
2018-07-26T08:09:49.591Z,11.30
2018-07-26T08:13:14.368Z,11.50
2018-07-26T08:16:39.145Z,13.90
2018-07-26T08:20:03.634Z,11.83
2018-07-26T08:23:28.177Z,10.57
2018-07-26T08:26:53.415Z,10.33
2018-07-26T08:30:18.093Z,9.80
2018-07-26T08:33:42.822Z,9.70
2018-07-26T08:37:07.665Z,8.97
2018-07-26T08:40:32.404Z,9.23
2018-07-26T08:43:57.143Z,8.77
2018-07-26T08:47:21.765Z,8.77
2018-07-26T08:50:46.473Z,11.73
2018-07-26T08:55:39.973Z,8.83
2018-07-26T08:59:04.822Z,8.97
2018-07-26T09:02:29.927Z,8.47
2018-07-26T09:05:54.673Z,7.97
2018-07-26T09:09:19.473Z,8.40
2018-07-26T09:12:44.197Z,7.87
2018-07-26T09:16:08.980Z,7.43
2018-07-26T09:19:33.329Z,7.33
2018-07-26T09:22:58.173Z,7.60
2018-07-26T09:26:22.932Z,7.20
2018-07-26T09:29:52.782Z,7.43
2018-07-26T09:33:17.634Z,7.57
2018-07-26T09:36:41.937Z,6.80
2018-07-26T09:40:06.297Z,7.43
2018-07-26T09:43:31.078Z,6.83
2018-07-26T09:46:55.790Z,7.23
2018-07-26T09:50:20.450Z,6.60
2018-07-26T09:53:45.188Z,6.90
2018-07-26T09:57:09.536Z,6.17
2018-07-26T10:00:39.578Z,9.00
2018-07-26T10:04:07.238Z,6.47
2018-07-26T10:07:34.174Z,6.60
2018-07-26T10:10:59.580Z,5.78
2018-07-26T10:14:24.976Z,5.97
2018-07-26T10:17:50.128Z,5.67
2018-07-26T10:21:15.640Z,9.10
2018-07-26T10:24:41.446Z,6.80
2018-07-26T10:28:07.638Z,7.58
2018-07-26T10:31:33.190Z,4.95
2018-07-26T10:34:59.494Z,4.37
2018-07-26T10:38:24.364Z,9.13
2018-07-26T10:41:57.013Z,6.03
2018-07-26T10:45:23.133Z,5.50
2018-07-26T10:48:48.693Z,5.42
2018-07-26T10:52:13.135Z,5.78
2018-07-26T10:55:37.994Z,5.83
2018-07-26T10:59:02.695Z,5.12
2018-07-26T11:02:27.376Z,5.40
2018-07-26T11:05:52.186Z,4.65
2018-07-26T11:09:17.007Z,4.72
2018-07-26T11:12:41.752Z,4.85
2018-07-26T11:16:16.353Z,3.92
2018-07-26T11:19:41.090Z,4.62
2018-07-26T11:23:05.767Z,4.00
2018-07-26T11:26:30.427Z,4.35
2018-07-26T11:29:55.226Z,4.47
2018-07-26T11:33:19.876Z,5.00
2018-07-26T11:36:44.588Z,4.28
2018-07-26T11:40:09.325Z,5.35
2018-07-26T11:43:34.106Z,3.95
2018-07-26T11:46:58.795Z,4.55
2018-07-26T11:50:23.536Z,4.35
2018-07-26T11:53:48.222Z,4.15
2018-07-26T11:57:12.879Z,3.90
2018-07-26T12:00:37.689Z,4.12
2018-07-26T12:04:02.653Z,4.50
2018-07-26T12:07:27.356Z,4.08
2018-07-26T12:10:52.228Z,4.28
2018-07-26T12:14:17.062Z,3.42
2018-07-26T12:17:42.310Z,3.60
2018-07-26T12:21:08.975Z,4.22
2018-07-26T12:24:33.693Z,3.87
2018-07-26T12:27:58.506Z,4.78
2018-07-26T12:31:23.557Z,3.85
2018-07-26T12:34:47.967Z,5.22
2018-07-26T12:38:12.669Z,4.85
2018-07-26T12:41:37.370Z,5.95
2018-07-26T12:45:02.049Z,5.22
2018-07-26T12:48:26.463Z,4.40
2018-07-26T12:51:50.815Z,4.58
2018-07-26T12:55:15.218Z,4.55
2018-07-26T12:58:39.529Z,3.60
2018-07-26T13:02:04.292Z,3.85
2018-07-26T13:05:29.064Z,3.02
2018-07-26T13:08:54.104Z,3.02
2018-07-26T13:12:18.903Z,4.58
2018-07-26T13:15:43.608Z,3.45
2018-07-26T13:19:08.478Z,3.60
2018-07-26T13:22:33.121Z,3.33
2018-07-26T13:25:57.863Z,3.47
2018-07-26T13:29:23.151Z,3.92
2018-07-26T13:32:47.829Z,3.75
2018-07-26T13:36:13.773Z,3.60
2018-07-26T13:39:38.607Z,3.75
2018-07-26T13:43:03.375Z,3.50
2018-07-26T13:46:28.152Z,3.70
2018-07-26T13:49:53.710Z,3.70
2018-07-26T13:53:18.453Z,5.20
2018-07-26T13:56:43.131Z,3.87
2018-07-26T14:00:07.992Z,4.50
2018-07-26T14:03:32.749Z,5.53
2018-07-26T14:06:57.649Z,3.62
2018-07-26T14:10:22.398Z,4.03
2018-07-26T14:13:47.061Z,4.12
2018-07-26T14:17:11.823Z,4.25
2018-07-26T14:20:36.517Z,3.87
2018-07-26T14:24:02.986Z,4.53
2018-07-26T14:27:27.881Z,5.15
2018-07-26T14:30:52.266Z,4.70
2018-07-26T14:34:17.070Z,5.03
2018-07-26T14:37:41.788Z,4.33
2018-07-26T14:41:06.452Z,5.10
2018-07-26T14:44:31.108Z,5.08
2018-07-26T14:47:55.803Z,4.47
2018-07-26T14:51:20.256Z,3.98
2018-07-26T14:54:44.994Z,3.72
2018-07-26T14:58:09.728Z,4.80
2018-07-26T15:01:34.458Z,5.00
2018-07-26T15:04:59.148Z,4.12
2018-07-26T15:08:23.800Z,4.20
2018-07-26T15:11:48.601Z,3.98
2018-07-26T15:15:13.286Z,3.55
2018-07-26T15:18:37.954Z,3.67
2018-07-26T15:22:02.712Z,3.50
2018-07-26T15:25:27.877Z,4.33
2018-07-26T15:28:52.555Z,3.70
2018-07-26T15:32:17.310Z,5.53
2018-07-26T15:35:41.965Z,3.75
2018-07-26T15:39:09.810Z,6.97
2018-07-26T15:42:34.544Z,3.98
2018-07-26T15:45:59.282Z,3.50
2018-07-26T15:49:23.954Z,3.80
2018-07-26T15:52:48.630Z,3.27
2018-07-26T15:56:13.337Z,3.58
2018-07-26T15:59:38.073Z,3.60
2018-07-26T16:03:02.856Z,4.00
2018-07-26T16:06:27.637Z,4.92
2018-07-26T16:09:52.341Z,3.75
2018-07-26T16:13:17.066Z,3.77
2018-07-26T16:16:41.813Z,3.85
2018-07-26T16:20:08.501Z,4.03
2018-07-26T16:23:33.174Z,5.05
2018-07-26T16:26:57.832Z,3.75
2018-07-26T16:30:22.648Z,3.90
2018-07-26T16:33:47.300Z,3.90
2018-07-26T16:37:12.052Z,5.10
2018-07-26T16:40:36.745Z,3.60
2018-07-26T16:44:01.451Z,5.22
2018-07-26T16:47:26.159Z,4.00
2018-07-26T16:50:50.842Z,4.30
2018-07-26T16:54:15.513Z,4.28
2018-07-26T16:57:40.286Z,4.42
2018-07-26T17:01:05.116Z,3.55
2018-07-26T17:04:29.773Z,4.42
2018-07-26T17:07:54.766Z,3.95
2018-07-26T17:11:19.756Z,4.22
2018-07-26T17:14:44.400Z,6.83
2018-07-26T17:18:09.652Z,4.65
2018-07-26T17:21:34.633Z,4.00
2018-07-26T17:24:59.408Z,5.53
2018-07-26T17:28:24.282Z,3.90
2018-07-26T17:31:49.080Z,3.87
2018-07-26T17:35:13.810Z,5.42
2018-07-26T17:38:38.524Z,4.08
2018-07-26T17:42:03.382Z,4.47
2018-07-26T17:45:28.273Z,4.25
2018-07-26T17:48:53.056Z,4.37
2018-07-26T17:52:17.895Z,4.25
2018-07-26T17:55:42.661Z,3.87
2018-07-26T17:59:07.749Z,3.77
2018-07-26T18:02:32.613Z,4.25
2018-07-26T18:05:57.523Z,8.15
2018-07-26T18:09:22.492Z,4.40
2018-07-26T18:12:47.279Z,4.55
2018-07-26T18:16:12.077Z,4.92
2018-07-26T19:20:49.019Z,4.50
2018-07-26T19:27:37.743Z,4.35
2018-07-26T19:34:26.490Z,3.97
2018-07-26T19:37:51.260Z,6.08
2018-07-26T19:41:16.148Z,4.00
2018-07-26T19:44:40.865Z,4.20
2018-07-26T19:48:05.593Z,5.03
2018-07-26T19:51:30.571Z,4.37
2018-07-26T19:54:55.317Z,4.73
2018-07-26T19:58:19.657Z,4.70
2018-07-26T20:01:44.377Z,4.53
2018-07-26T20:05:09.879Z,4.50
2018-07-26T20:08:34.725Z,5.17
2018-07-26T20:11:59.421Z,4.50
2018-07-26T20:15:24.183Z,4.53
2018-07-26T20:18:48.551Z,5.20
2018-07-26T20:22:13.388Z,4.50
2018-07-26T20:25:45.383Z,5.30
2018-07-26T20:29:10.085Z,4.60
2018-07-26T20:32:34.903Z,4.93
2018-07-26T20:35:59.610Z,4.57
2018-07-26T20:39:24.283Z,4.63
2018-07-26T20:42:48.965Z,4.87
2018-07-26T20:46:13.420Z,4.50
2018-07-26T20:49:38.182Z,4.60
2018-07-26T20:53:02.866Z,4.57
2018-07-26T20:56:27.638Z,4.73
2018-07-26T20:59:52.339Z,4.67
2018-07-26T21:03:17.084Z,5.50
2018-07-26T21:06:41.878Z,4.97
2018-07-26T21:10:08.407Z,5.20
2018-07-26T21:13:32.729Z,4.47
2018-07-26T21:16:57.357Z,5.03
2018-07-26T21:20:22.056Z,5.60
2018-07-26T21:23:46.786Z,4.63
2018-07-26T21:27:11.158Z,4.87
2018-07-26T21:30:35.453Z,4.27
2018-07-26T21:34:00.090Z,4.87
2018-07-26T21:37:24.766Z,5.23
2018-07-26T21:40:49.415Z,5.30
2018-07-26T21:44:14.136Z,4.53
2018-07-26T21:47:38.833Z,5.33
2018-07-26T21:51:03.532Z,5.53
2018-07-26T21:54:28.186Z,5.47
2018-07-26T21:57:52.898Z,5.30
2018-07-26T22:01:17.308Z,5.20
2018-07-26T22:04:42.296Z,5.40
2018-07-26T22:08:07.003Z,5.77
2018-07-26T22:11:32.396Z,5.37
2018-07-26T22:14:57.071Z,5.13
2018-07-26T22:18:22.725Z,6.73
2018-07-26T22:21:47.382Z,5.87
2018-07-26T22:25:12.193Z,7.93
2018-07-26T22:28:36.899Z,6.50
2018-07-26T22:32:01.279Z,5.00
2018-07-26T22:49:02.120Z,6.05
2018-07-26T23:02:38.579Z,5.13
2018-07-26T23:06:03.248Z,6.20
2018-07-26T23:12:51.537Z,4.40
