createdAt,value
2019-02-17T00:00:05.261Z,0.00
2019-02-17T00:01:05.289Z,0.00
2019-02-17T00:02:05.318Z,0.00
2019-02-17T00:03:05.345Z,0.00
2019-02-17T00:04:05.376Z,0.00
2019-02-17T00:05:05.403Z,0.00
2019-02-17T00:06:05.434Z,0.00
2019-02-17T00:07:05.460Z,0.00
2019-02-17T00:08:05.490Z,0.00
2019-02-17T00:09:05.521Z,0.00
2019-02-17T00:10:05.547Z,0.00
2019-02-17T00:11:05.572Z,0.00
2019-02-17T00:12:05.600Z,0.00
2019-02-17T00:13:05.631Z,0.00
2019-02-17T00:14:05.660Z,0.00
2019-02-17T00:15:05.685Z,0.00
2019-02-17T00:16:05.713Z,0.00
2019-02-17T00:17:05.745Z,0.00
2019-02-17T00:18:05.776Z,0.00
2019-02-17T00:19:05.802Z,0.00
2019-02-17T00:20:08.061Z,0.00
2019-02-17T00:21:05.855Z,0.00
2019-02-17T00:22:05.884Z,0.00
2019-02-17T00:23:05.918Z,0.00
2019-02-17T00:24:05.941Z,0.00
2019-02-17T00:25:05.969Z,0.00
2019-02-17T00:26:05.998Z,0.00
2019-02-17T00:27:06.025Z,0.00
2019-02-17T00:28:06.051Z,0.00
2019-02-17T00:29:06.082Z,0.00
2019-02-17T00:30:06.110Z,0.00
2019-02-17T00:31:06.140Z,0.00
2019-02-17T00:32:06.165Z,0.00
2019-02-17T00:33:06.196Z,0.00
2019-02-17T00:34:06.224Z,0.00
2019-02-17T00:35:06.258Z,0.00
2019-02-17T00:36:06.279Z,0.00
2019-02-17T00:37:06.307Z,0.00
2019-02-17T00:38:06.336Z,0.00
2019-02-17T00:39:06.363Z,0.00
2019-02-17T00:40:06.392Z,0.00
2019-02-17T00:41:06.420Z,0.00
2019-02-17T00:42:06.448Z,0.00
2019-02-17T00:43:06.476Z,0.00
2019-02-17T00:44:06.507Z,0.00
2019-02-17T00:45:06.533Z,0.00
2019-02-17T00:46:06.563Z,0.00
2019-02-17T00:47:06.592Z,0.00
2019-02-17T00:48:06.618Z,0.00
2019-02-17T00:49:06.647Z,0.00
2019-02-17T00:50:06.735Z,0.00
2019-02-17T00:51:06.706Z,0.00
2019-02-17T00:52:06.731Z,0.00
2019-02-17T00:53:06.765Z,0.00
2019-02-17T00:54:06.797Z,0.00
2019-02-17T00:55:06.818Z,0.00
2019-02-17T00:56:06.845Z,0.00
2019-02-17T00:57:06.877Z,0.00
2019-02-17T00:58:06.903Z,0.00
2019-02-17T00:59:10.097Z,0.00
2019-02-17T01:00:06.962Z,0.00
2019-02-17T01:01:06.992Z,0.00
2019-02-17T01:02:07.022Z,0.00
2019-02-17T01:03:07.047Z,0.00
2019-02-17T01:04:07.078Z,0.00
2019-02-17T01:05:07.107Z,0.00
2019-02-17T01:06:07.136Z,0.00
2019-02-17T01:07:07.161Z,0.00
2019-02-17T01:08:07.193Z,0.00
2019-02-17T01:09:07.223Z,0.00
2019-02-17T01:10:07.246Z,0.00
2019-02-17T01:11:07.275Z,0.00
2019-02-17T01:12:07.303Z,0.00
2019-02-17T01:13:07.332Z,0.00
2019-02-17T01:14:07.363Z,0.00
2019-02-17T01:15:07.389Z,0.00
2019-02-17T01:16:07.415Z,0.00
2019-02-17T01:17:07.447Z,0.00
2019-02-17T01:18:07.477Z,0.00
2019-02-17T01:19:07.503Z,0.00
2019-02-17T01:20:07.533Z,0.00
2019-02-17T01:21:07.573Z,0.00
2019-02-17T01:22:07.586Z,0.00
2019-02-17T01:23:07.619Z,0.00
2019-02-17T01:24:07.646Z,0.00
2019-02-17T01:25:07.674Z,0.00
2019-02-17T01:26:07.711Z,0.00
2019-02-17T01:27:07.728Z,0.00
2019-02-17T01:28:07.758Z,0.00
2019-02-17T01:29:07.785Z,0.00
2019-02-17T01:30:07.869Z,0.00
2019-02-17T01:31:08.507Z,0.00
2019-02-17T01:32:07.868Z,0.00
2019-02-17T01:33:07.898Z,0.00
2019-02-17T01:34:07.924Z,0.00
2019-02-17T01:35:07.956Z,0.00
2019-02-17T01:36:07.981Z,0.00
2019-02-17T01:37:08.006Z,0.00
2019-02-17T01:38:08.036Z,0.00
2019-02-17T01:39:08.066Z,0.00
2019-02-17T01:40:08.090Z,0.00
2019-02-17T01:41:08.122Z,0.00
2019-02-17T01:42:08.147Z,0.00
2019-02-17T01:43:08.173Z,0.00
2019-02-17T01:44:08.202Z,0.00
2019-02-17T01:45:08.236Z,0.00
2019-02-17T01:46:08.261Z,0.00
2019-02-17T01:47:08.284Z,0.00
2019-02-17T01:48:08.312Z,0.00
2019-02-17T01:49:08.340Z,0.00
2019-02-17T01:50:08.377Z,0.00
2019-02-17T01:51:08.397Z,0.00
2019-02-17T01:52:08.421Z,0.00
2019-02-17T01:53:08.456Z,0.00
2019-02-17T01:54:08.479Z,0.00
2019-02-17T01:55:08.508Z,0.00
2019-02-17T01:56:08.535Z,0.00
2019-02-17T01:57:08.563Z,0.00
2019-02-17T01:58:08.590Z,0.00
2019-02-17T01:59:08.620Z,0.00
2019-02-17T02:00:08.648Z,0.00
2019-02-17T02:01:08.673Z,0.00
2019-02-17T02:02:08.704Z,0.00
2019-02-17T02:03:08.727Z,0.00
2019-02-17T02:04:08.761Z,0.00
2019-02-17T02:05:08.784Z,0.00
2019-02-17T02:06:08.816Z,0.00
2019-02-17T02:07:08.842Z,0.00
2019-02-17T02:08:08.869Z,0.00
2019-02-17T02:09:08.895Z,0.00
2019-02-17T02:10:08.922Z,0.00
2019-02-17T02:11:08.951Z,0.00
2019-02-17T02:12:08.976Z,0.00
2019-02-17T02:13:09.004Z,0.00
2019-02-17T02:14:09.032Z,0.00
2019-02-17T02:15:09.060Z,0.00
2019-02-17T02:16:09.083Z,0.00
2019-02-17T02:17:09.111Z,0.00
2019-02-17T02:18:09.138Z,0.00
2019-02-17T02:19:09.166Z,0.00
2019-02-17T02:20:09.204Z,0.00
2019-02-17T02:21:09.225Z,0.00
2019-02-17T02:22:09.248Z,0.00
2019-02-17T02:23:09.272Z,0.00
2019-02-17T02:24:09.301Z,0.00
2019-02-17T02:25:09.332Z,0.00
2019-02-17T02:26:09.358Z,0.00
2019-02-17T02:27:09.381Z,0.00
2019-02-17T02:28:09.458Z,0.00
2019-02-17T02:29:09.434Z,0.00
2019-02-17T02:30:09.465Z,0.00
2019-02-17T02:31:09.492Z,0.00
2019-02-17T02:32:09.516Z,0.00
2019-02-17T02:33:09.544Z,0.00
2019-02-17T02:34:09.570Z,0.00
2019-02-17T02:35:09.606Z,0.00
2019-02-17T02:36:09.623Z,0.00
2019-02-17T02:37:09.654Z,0.00
2019-02-17T02:38:09.683Z,0.00
2019-02-17T02:39:09.704Z,0.00
2019-02-17T02:40:09.736Z,0.00
2019-02-17T02:41:09.759Z,0.00
2019-02-17T02:42:09.786Z,0.00
2019-02-17T02:43:09.811Z,0.00
2019-02-17T02:44:09.841Z,0.00
2019-02-17T02:45:09.867Z,0.00
2019-02-17T02:46:09.893Z,0.00
2019-02-17T02:47:09.921Z,0.00
2019-02-17T02:48:09.946Z,0.00
2019-02-17T02:49:09.974Z,0.00
2019-02-17T02:50:10.003Z,0.00
2019-02-17T02:51:10.031Z,0.00
2019-02-17T02:52:10.054Z,0.00
2019-02-17T02:53:10.089Z,0.00
2019-02-17T02:54:10.109Z,0.00
2019-02-17T02:55:10.138Z,0.00
2019-02-17T02:56:10.169Z,0.00
2019-02-17T02:57:10.191Z,0.00
2019-02-17T02:58:10.221Z,0.00
2019-02-17T02:59:10.253Z,0.00
2019-02-17T03:00:10.278Z,0.00
2019-02-17T03:01:10.300Z,0.00
2019-02-17T03:02:10.337Z,0.00
2019-02-17T03:03:10.354Z,0.00
2019-02-17T03:04:10.382Z,0.00
2019-02-17T03:05:10.428Z,0.00
2019-02-17T03:06:10.439Z,0.00
2019-02-17T03:07:10.466Z,0.00
2019-02-17T03:08:10.494Z,0.00
2019-02-17T03:09:10.520Z,0.00
2019-02-17T03:10:10.548Z,0.00
2019-02-17T03:11:10.575Z,0.00
2019-02-17T03:12:10.604Z,0.00
2019-02-17T03:13:10.630Z,0.00
2019-02-17T03:14:10.669Z,0.00
2019-02-17T03:15:10.697Z,0.00
2019-02-17T03:16:10.710Z,0.00
2019-02-17T03:17:10.740Z,0.00
2019-02-17T03:18:10.769Z,0.00
2019-02-17T03:19:10.794Z,0.00
2019-02-17T03:20:10.820Z,0.00
2019-02-17T03:21:10.850Z,0.00
2019-02-17T03:22:10.876Z,0.00
2019-02-17T03:23:10.913Z,0.00
2019-02-17T03:24:10.931Z,0.00
2019-02-17T03:25:10.959Z,0.00
2019-02-17T03:26:10.986Z,0.00
2019-02-17T03:27:11.013Z,0.00
2019-02-17T03:28:11.039Z,0.00
2019-02-17T03:29:11.067Z,0.00
2019-02-17T03:30:11.102Z,0.00
2019-02-17T03:31:11.130Z,0.00
2019-02-17T03:32:11.149Z,0.00
2019-02-17T03:33:11.180Z,0.00
2019-02-17T03:34:11.209Z,0.00
2019-02-17T03:35:11.231Z,0.00
2019-02-17T03:36:11.261Z,0.00
2019-02-17T03:37:11.288Z,0.00
2019-02-17T03:38:11.315Z,0.00
2019-02-17T03:39:11.338Z,0.00
2019-02-17T03:40:11.367Z,0.00
2019-02-17T03:41:11.396Z,0.00
2019-02-17T03:42:11.421Z,0.00
2019-02-17T03:43:11.447Z,0.00
2019-02-17T03:44:11.475Z,0.00
2019-02-17T03:45:11.504Z,0.00
2019-02-17T03:46:11.530Z,0.00
2019-02-17T03:47:11.560Z,0.00
2019-02-17T03:48:11.582Z,0.00
2019-02-17T03:49:11.611Z,0.00
2019-02-17T03:50:11.637Z,0.00
2019-02-17T03:51:11.664Z,0.00
2019-02-17T03:52:11.692Z,0.00
2019-02-17T03:53:11.721Z,0.00
2019-02-17T03:54:11.745Z,0.00
2019-02-17T03:55:11.770Z,0.00
2019-02-17T03:56:11.798Z,0.00
2019-02-17T03:57:11.824Z,0.00
2019-02-17T03:58:11.851Z,0.00
2019-02-17T03:59:11.878Z,0.00
2019-02-17T04:00:16.959Z,0.00
2019-02-17T04:01:11.931Z,0.00
2019-02-17T04:02:11.958Z,0.00
2019-02-17T04:03:11.987Z,0.00
2019-02-17T04:04:12.014Z,0.00
2019-02-17T04:05:12.045Z,0.00
2019-02-17T04:06:12.064Z,0.00
2019-02-17T04:07:12.097Z,0.00
2019-02-17T04:08:12.116Z,0.00
2019-02-17T04:09:12.144Z,0.00
2019-02-17T04:10:12.170Z,0.00
2019-02-17T04:11:12.198Z,0.00
2019-02-17T04:12:12.222Z,0.00
2019-02-17T04:13:12.250Z,0.00
2019-02-17T04:14:12.275Z,0.00
2019-02-17T04:15:12.303Z,0.00
2019-02-17T04:16:12.329Z,0.00
2019-02-17T04:17:12.355Z,0.00
2019-02-17T04:18:12.380Z,0.00
2019-02-17T04:19:12.409Z,0.00
2019-02-17T04:20:12.434Z,0.00
2019-02-17T04:21:12.466Z,0.00
2019-02-17T04:22:12.487Z,0.00
2019-02-17T04:23:12.512Z,0.00
2019-02-17T04:24:12.536Z,0.00
2019-02-17T04:25:12.563Z,0.00
2019-02-17T04:26:12.590Z,0.00
2019-02-17T04:27:12.616Z,0.00
2019-02-17T04:28:12.644Z,0.00
2019-02-17T04:29:12.680Z,0.00
2019-02-17T04:30:12.699Z,0.00
2019-02-17T04:31:12.726Z,0.00
2019-02-17T04:32:12.749Z,0.00
2019-02-17T04:33:12.771Z,0.00
2019-02-17T04:34:12.797Z,0.00
2019-02-17T04:35:12.823Z,0.00
2019-02-17T04:36:12.852Z,0.00
2019-02-17T04:37:12.878Z,0.00
2019-02-17T04:38:12.903Z,0.00
2019-02-17T04:39:12.929Z,0.00
2019-02-17T04:40:12.952Z,0.00
2019-02-17T04:41:12.985Z,0.00
2019-02-17T04:42:13.008Z,0.00
2019-02-17T04:43:13.031Z,0.00
2019-02-17T04:44:13.056Z,0.00
2019-02-17T04:45:13.082Z,0.00
2019-02-17T04:46:13.110Z,0.00
2019-02-17T04:47:13.133Z,0.00
2019-02-17T04:48:13.160Z,0.00
2019-02-17T04:49:13.186Z,0.00
2019-02-17T04:50:13.211Z,0.00
2019-02-17T04:51:13.239Z,0.00
2019-02-17T04:52:13.266Z,0.00
2019-02-17T04:53:13.290Z,0.00
2019-02-17T04:54:13.317Z,0.00
2019-02-17T04:55:13.343Z,0.00
2019-02-17T04:56:13.367Z,0.00
2019-02-17T04:57:13.391Z,0.00
2019-02-17T04:58:13.417Z,0.00
2019-02-17T04:59:13.443Z,0.00
2019-02-17T05:00:13.471Z,0.00
2019-02-17T05:01:13.494Z,0.00
2019-02-17T05:02:13.524Z,0.00
2019-02-17T05:03:13.549Z,0.00
2019-02-17T05:04:13.572Z,0.00
2019-02-17T05:05:13.606Z,0.00
2019-02-17T05:06:13.625Z,0.00
2019-02-17T05:07:13.649Z,0.00
2019-02-17T05:08:13.675Z,0.00
2019-02-17T05:09:13.701Z,0.00
2019-02-17T05:10:13.726Z,0.00
2019-02-17T05:11:13.751Z,0.00
2019-02-17T05:12:13.778Z,0.00
2019-02-17T05:13:13.810Z,0.00
2019-02-17T05:14:13.831Z,0.00
2019-02-17T05:15:13.866Z,0.00
2019-02-17T05:16:13.880Z,0.00
2019-02-17T05:17:13.905Z,0.00
2019-02-17T05:18:13.933Z,0.00
2019-02-17T05:19:13.956Z,0.00
2019-02-17T05:20:13.982Z,0.00
2019-02-17T05:21:14.007Z,0.00
2019-02-17T05:22:14.034Z,0.00
2019-02-17T05:23:14.069Z,0.00
2019-02-17T05:24:14.085Z,0.00
2019-02-17T05:25:14.110Z,0.00
2019-02-17T05:26:14.139Z,0.00
2019-02-17T05:27:14.166Z,0.00
2019-02-17T05:28:14.190Z,0.00
2019-02-17T05:29:14.212Z,0.00
2019-02-17T05:30:14.237Z,0.00
2019-02-17T05:31:14.301Z,0.00
2019-02-17T05:32:14.287Z,0.00
2019-02-17T05:33:14.314Z,0.00
2019-02-17T05:34:14.342Z,0.00
2019-02-17T05:35:14.364Z,5.63
2019-02-17T05:36:14.390Z,5.63
2019-02-17T05:37:14.414Z,5.63
2019-02-17T05:38:14.444Z,5.63
2019-02-17T05:39:14.467Z,5.63
2019-02-17T05:40:14.493Z,5.63
2019-02-17T05:41:14.517Z,5.63
2019-02-17T05:42:14.544Z,5.63
2019-02-17T05:43:14.568Z,5.63
2019-02-17T05:44:14.593Z,11.25
2019-02-17T05:45:14.627Z,11.25
2019-02-17T05:46:14.646Z,11.25
2019-02-17T05:47:14.671Z,11.25
2019-02-17T05:48:14.702Z,11.25
2019-02-17T05:49:14.719Z,11.25
2019-02-17T05:50:14.748Z,11.25
2019-02-17T05:51:14.769Z,11.25
2019-02-17T05:52:14.795Z,11.25
2019-02-17T05:53:14.821Z,16.88
2019-02-17T05:54:14.848Z,16.88
2019-02-17T05:55:14.881Z,16.88
2019-02-17T05:56:14.901Z,16.88
2019-02-17T05:57:14.923Z,22.50
2019-02-17T05:58:14.953Z,22.50
2019-02-17T05:59:14.975Z,22.50
2019-02-17T06:00:15.017Z,28.13
2019-02-17T06:01:15.027Z,28.13
2019-02-17T06:02:15.053Z,28.13
2019-02-17T06:03:15.077Z,33.75
2019-02-17T06:04:15.120Z,33.75
2019-02-17T06:05:15.129Z,39.38
2019-02-17T06:06:15.260Z,39.38
2019-02-17T06:07:15.178Z,39.38
2019-02-17T06:08:15.203Z,45.00
2019-02-17T06:09:15.231Z,45.00
2019-02-17T06:10:15.255Z,45.00
2019-02-17T06:11:15.279Z,50.63
2019-02-17T06:12:15.306Z,56.25
2019-02-17T06:13:15.330Z,56.25
2019-02-17T06:14:15.358Z,61.88
2019-02-17T06:15:15.380Z,61.88
2019-02-17T06:16:15.405Z,61.88
2019-02-17T06:17:15.435Z,67.50
2019-02-17T06:18:15.455Z,67.50
2019-02-17T06:19:17.710Z,78.75
2019-02-17T06:20:15.509Z,84.38
2019-02-17T06:21:15.539Z,90.00
2019-02-17T06:22:15.559Z,101.25
2019-02-17T06:23:15.585Z,106.88
2019-02-17T06:24:15.608Z,106.88
2019-02-17T06:25:15.643Z,106.88
2019-02-17T06:26:15.659Z,112.50
2019-02-17T06:27:15.707Z,112.50
2019-02-17T06:28:15.710Z,118.13
2019-02-17T06:29:15.737Z,118.13
2019-02-17T06:30:15.764Z,123.75
2019-02-17T06:31:15.786Z,123.75
2019-02-17T06:32:15.814Z,135.00
2019-02-17T06:33:15.839Z,146.25
2019-02-17T06:34:15.868Z,146.25
2019-02-17T06:35:15.896Z,146.25
2019-02-17T06:36:15.918Z,151.88
2019-02-17T06:37:15.948Z,151.88
2019-02-17T06:38:15.969Z,151.88
2019-02-17T06:39:15.994Z,146.25
2019-02-17T06:40:16.021Z,151.88
2019-02-17T06:41:16.047Z,163.13
2019-02-17T06:42:16.083Z,174.38
2019-02-17T06:43:16.102Z,168.75
2019-02-17T06:44:16.128Z,185.63
2019-02-17T06:45:16.158Z,219.38
2019-02-17T06:46:16.180Z,213.75
2019-02-17T06:47:16.204Z,202.50
2019-02-17T06:48:16.232Z,202.50
2019-02-17T06:49:16.257Z,196.88
2019-02-17T06:50:16.288Z,196.88
2019-02-17T06:51:16.314Z,202.50
2019-02-17T06:52:16.339Z,196.88
2019-02-17T06:53:16.367Z,196.88
2019-02-17T06:54:16.391Z,202.50
2019-02-17T06:55:16.419Z,213.75
2019-02-17T06:56:16.443Z,213.75
2019-02-17T06:57:16.473Z,208.13
2019-02-17T06:58:16.498Z,225.00
2019-02-17T06:59:16.523Z,253.13
2019-02-17T07:00:16.552Z,275.63
2019-02-17T07:01:24.480Z,292.50
2019-02-17T07:02:16.604Z,286.88
2019-02-17T07:03:16.632Z,303.75
2019-02-17T07:04:16.659Z,309.38
2019-02-17T07:05:16.702Z,264.38
2019-02-17T07:06:16.723Z,264.38
2019-02-17T07:07:16.768Z,264.38
2019-02-17T07:08:16.790Z,264.38
2019-02-17T07:09:16.794Z,270.00
2019-02-17T07:10:16.824Z,275.63
2019-02-17T07:11:16.884Z,275.63
2019-02-17T07:12:16.886Z,264.38
2019-02-17T07:13:16.903Z,264.38
2019-02-17T07:14:16.931Z,264.38
2019-02-17T07:15:16.960Z,275.63
2019-02-17T07:16:16.987Z,258.75
2019-02-17T07:17:17.013Z,264.38
2019-02-17T07:18:17.043Z,320.63
2019-02-17T07:19:17.068Z,331.88
2019-02-17T07:20:17.099Z,292.50
2019-02-17T07:21:17.131Z,315.00
2019-02-17T07:22:17.152Z,326.25
2019-02-17T07:23:17.180Z,354.38
2019-02-17T07:24:17.209Z,461.25
2019-02-17T07:25:17.235Z,472.50
2019-02-17T07:26:17.453Z,461.25
2019-02-17T07:27:17.294Z,511.88
2019-02-17T07:28:17.319Z,568.13
2019-02-17T07:29:17.347Z,579.38
2019-02-17T07:30:17.375Z,573.75
2019-02-17T07:31:17.408Z,573.75
2019-02-17T07:32:17.434Z,568.13
2019-02-17T07:33:17.466Z,596.25
2019-02-17T07:34:17.556Z,618.75
2019-02-17T07:35:17.518Z,618.75
2019-02-17T07:36:17.549Z,618.75
2019-02-17T07:37:19.301Z,624.38
2019-02-17T07:38:17.608Z,635.63
2019-02-17T07:39:17.636Z,641.25
2019-02-17T07:40:17.664Z,658.13
2019-02-17T07:41:17.695Z,675.00
2019-02-17T07:42:17.726Z,652.50
2019-02-17T07:43:17.758Z,686.25
2019-02-17T07:44:17.787Z,708.75
2019-02-17T07:45:17.816Z,703.13
2019-02-17T07:46:17.847Z,703.13
2019-02-17T07:47:18.170Z,697.50
2019-02-17T07:48:17.906Z,697.50
2019-02-17T07:49:17.937Z,708.75
2019-02-17T07:50:17.968Z,714.38
2019-02-17T07:51:17.999Z,731.25
2019-02-17T07:52:18.029Z,736.88
2019-02-17T07:53:18.059Z,742.50
2019-02-17T07:54:18.091Z,736.88
2019-02-17T07:55:18.122Z,765.00
2019-02-17T07:56:18.155Z,776.25
2019-02-17T07:57:18.184Z,776.25
2019-02-17T07:58:18.214Z,759.38
2019-02-17T07:59:18.245Z,781.88
2019-02-17T08:00:18.286Z,793.13
2019-02-17T08:01:18.309Z,781.88
2019-02-17T08:02:18.339Z,798.75
2019-02-17T08:03:18.374Z,826.88
2019-02-17T08:04:18.403Z,826.88
2019-02-17T08:05:18.434Z,832.50
2019-02-17T08:06:18.465Z,855.00
2019-02-17T08:07:18.497Z,871.88
2019-02-17T08:08:18.531Z,860.63
2019-02-17T08:09:18.562Z,849.38
2019-02-17T08:10:18.596Z,871.88
2019-02-17T08:11:18.628Z,860.63
2019-02-17T08:12:18.662Z,855.00
2019-02-17T08:13:18.688Z,871.88
2019-02-17T08:14:18.721Z,877.50
2019-02-17T08:15:18.759Z,883.13
2019-02-17T08:16:18.789Z,894.38
2019-02-17T08:17:18.819Z,922.50
2019-02-17T08:18:18.851Z,933.75
2019-02-17T08:19:18.887Z,933.75
2019-02-17T08:20:18.915Z,911.25
2019-02-17T08:21:18.949Z,973.13
2019-02-17T08:22:18.982Z,939.38
2019-02-17T08:23:19.015Z,950.63
2019-02-17T08:24:19.050Z,978.75
2019-02-17T08:25:21.901Z,984.38
2019-02-17T08:26:19.117Z,990.00
2019-02-17T08:27:19.148Z,1001.25
2019-02-17T08:28:19.183Z,1023.75
2019-02-17T08:29:19.221Z,978.75
2019-02-17T08:30:19.252Z,1012.50
2019-02-17T08:31:19.282Z,1018.13
2019-02-17T08:32:19.318Z,1040.63
2019-02-17T08:33:19.350Z,1029.38
2019-02-17T08:34:19.387Z,1040.63
2019-02-17T08:35:19.417Z,1023.75
2019-02-17T08:36:19.452Z,1063.13
2019-02-17T08:37:19.486Z,1096.88
2019-02-17T08:38:19.519Z,1080.00
2019-02-17T08:39:19.553Z,1096.88
2019-02-17T08:40:19.595Z,1130.63
2019-02-17T08:41:19.624Z,1130.63
2019-02-17T08:42:19.658Z,1158.75
2019-02-17T08:43:19.690Z,1231.88
2019-02-17T08:44:19.722Z,1220.63
2019-02-17T08:45:19.757Z,1170.00
2019-02-17T08:46:19.796Z,1158.75
2019-02-17T08:47:19.826Z,1147.50
2019-02-17T08:48:19.856Z,1170.00
2019-02-17T08:49:19.908Z,1085.63
2019-02-17T08:50:20.203Z,1023.75
2019-02-17T08:51:19.959Z,967.50
2019-02-17T08:52:19.992Z,900.00
2019-02-17T08:53:20.029Z,843.75
2019-02-17T08:54:20.062Z,765.00
2019-02-17T08:55:20.097Z,703.13
2019-02-17T08:56:20.130Z,675.00
2019-02-17T08:57:20.163Z,646.88
2019-02-17T08:58:20.197Z,624.38
2019-02-17T08:59:20.236Z,590.63
2019-02-17T09:00:20.266Z,568.13
2019-02-17T09:01:20.303Z,551.25
2019-02-17T09:02:20.338Z,545.63
2019-02-17T09:03:20.367Z,540.00
2019-02-17T09:04:20.401Z,534.38
2019-02-17T09:05:20.437Z,523.13
2019-02-17T09:06:20.474Z,523.13
2019-02-17T09:07:20.505Z,523.13
2019-02-17T09:08:20.541Z,517.50
2019-02-17T09:09:20.575Z,506.25
2019-02-17T09:10:20.609Z,511.88
2019-02-17T09:11:20.665Z,500.63
2019-02-17T09:12:20.674Z,495.00
2019-02-17T09:13:20.728Z,495.00
2019-02-17T09:14:20.744Z,489.38
2019-02-17T09:15:20.779Z,489.38
2019-02-17T09:16:20.811Z,495.00
2019-02-17T09:17:20.847Z,489.38
2019-02-17T09:18:20.879Z,489.38
2019-02-17T09:19:20.915Z,489.38
2019-02-17T09:20:20.946Z,495.00
2019-02-17T09:21:20.986Z,495.00
2019-02-17T09:22:21.017Z,489.38
2019-02-17T09:23:21.048Z,500.63
2019-02-17T09:24:21.082Z,495.00
2019-02-17T09:25:21.120Z,478.13
2019-02-17T09:26:21.147Z,472.50
2019-02-17T09:27:21.180Z,466.88
2019-02-17T09:28:21.221Z,466.88
2019-02-17T09:29:21.253Z,472.50
2019-02-17T09:30:21.282Z,466.88
2019-02-17T09:31:21.315Z,472.50
2019-02-17T09:32:21.354Z,478.13
2019-02-17T09:33:21.383Z,478.13
2019-02-17T09:34:21.417Z,472.50
2019-02-17T09:35:21.450Z,472.50
2019-02-17T09:36:21.485Z,466.88
2019-02-17T09:37:21.515Z,472.50
2019-02-17T09:38:21.551Z,461.25
2019-02-17T09:39:21.594Z,444.38
2019-02-17T09:40:21.615Z,444.38
2019-02-17T09:41:21.651Z,438.75
2019-02-17T09:42:21.683Z,444.38
2019-02-17T09:43:21.719Z,444.38
2019-02-17T09:44:21.749Z,461.25
2019-02-17T09:45:21.785Z,461.25
2019-02-17T09:46:21.816Z,478.13
2019-02-17T09:47:21.852Z,472.50
2019-02-17T09:48:21.884Z,466.88
2019-02-17T09:49:21.918Z,461.25
2019-02-17T09:50:21.953Z,461.25
2019-02-17T09:51:21.988Z,466.88
2019-02-17T09:52:22.019Z,466.88
2019-02-17T09:53:22.051Z,461.25
2019-02-17T09:54:22.086Z,461.25
2019-02-17T09:55:22.118Z,461.25
2019-02-17T09:56:22.156Z,472.50
2019-02-17T09:57:22.187Z,472.50
2019-02-17T09:58:22.221Z,466.88
2019-02-17T09:59:22.254Z,472.50
2019-02-17T10:00:22.286Z,478.13
2019-02-17T10:01:22.321Z,483.75
2019-02-17T10:02:26.572Z,483.75
2019-02-17T10:03:22.388Z,478.13
2019-02-17T10:04:22.422Z,483.75
2019-02-17T10:05:22.458Z,483.75
2019-02-17T10:06:22.489Z,483.75
2019-02-17T10:07:22.525Z,478.13
2019-02-17T10:08:22.555Z,483.75
2019-02-17T10:09:22.592Z,495.00
2019-02-17T10:10:22.624Z,500.63
2019-02-17T10:11:22.657Z,500.63
2019-02-17T10:12:22.692Z,517.50
2019-02-17T10:13:22.730Z,495.00
2019-02-17T10:14:22.764Z,495.00
2019-02-17T10:15:22.794Z,495.00
2019-02-17T10:16:22.828Z,500.63
2019-02-17T10:17:22.860Z,517.50
2019-02-17T10:18:22.893Z,540.00
2019-02-17T10:19:22.927Z,551.25
2019-02-17T10:20:24.598Z,551.25
2019-02-17T10:21:22.993Z,534.38
2019-02-17T10:22:23.031Z,534.38
2019-02-17T10:23:23.060Z,540.00
2019-02-17T10:24:23.094Z,540.00
2019-02-17T10:25:23.131Z,500.63
2019-02-17T10:26:23.161Z,461.25
2019-02-17T10:27:23.195Z,450.00
2019-02-17T10:28:23.228Z,444.38
2019-02-17T10:29:23.262Z,438.75
2019-02-17T10:30:23.296Z,433.13
2019-02-17T10:31:23.332Z,427.50
2019-02-17T10:32:23.362Z,427.50
2019-02-17T10:33:23.399Z,427.50
2019-02-17T10:34:23.427Z,433.13
2019-02-17T10:35:23.461Z,433.13
2019-02-17T10:36:23.494Z,427.50
2019-02-17T10:37:23.532Z,433.13
2019-02-17T10:38:23.561Z,427.50
2019-02-17T10:39:23.594Z,427.50
2019-02-17T10:40:23.627Z,427.50
2019-02-17T10:41:23.660Z,421.88
2019-02-17T10:42:23.695Z,421.88
2019-02-17T10:43:23.726Z,421.88
2019-02-17T10:44:23.759Z,421.88
2019-02-17T10:45:23.793Z,416.25
2019-02-17T10:46:23.830Z,416.25
2019-02-17T10:47:23.867Z,405.00
2019-02-17T10:48:23.896Z,399.38
2019-02-17T10:49:23.926Z,410.63
2019-02-17T10:50:23.962Z,416.25
2019-02-17T10:51:26.363Z,416.25
2019-02-17T10:52:24.026Z,416.25
2019-02-17T10:53:24.059Z,416.25
2019-02-17T10:54:24.095Z,410.63
2019-02-17T10:55:24.162Z,410.63
2019-02-17T10:56:24.159Z,410.63
2019-02-17T10:57:24.192Z,410.63
2019-02-17T10:58:24.227Z,410.63
2019-02-17T10:59:24.260Z,410.63
2019-02-17T11:00:24.291Z,405.00
2019-02-17T11:01:24.324Z,405.00
2019-02-17T11:02:24.361Z,405.00
2019-02-17T11:03:24.390Z,405.00
2019-02-17T11:04:24.421Z,405.00
2019-02-17T11:05:24.458Z,405.00
2019-02-17T11:06:24.491Z,405.00
2019-02-17T11:07:24.523Z,399.38
2019-02-17T11:08:24.558Z,410.63
2019-02-17T11:09:24.588Z,405.00
2019-02-17T11:10:24.623Z,405.00
2019-02-17T11:11:24.652Z,405.00
2019-02-17T11:12:24.686Z,405.00
2019-02-17T11:13:24.719Z,410.63
2019-02-17T11:14:24.751Z,410.63
2019-02-17T11:15:24.786Z,410.63
2019-02-17T11:16:24.818Z,410.63
2019-02-17T11:17:24.855Z,416.25
2019-02-17T11:18:24.882Z,421.88
2019-02-17T11:19:24.915Z,427.50
2019-02-17T11:20:24.955Z,433.13
2019-02-17T11:21:24.987Z,438.75
2019-02-17T11:22:25.017Z,444.38
2019-02-17T11:23:25.079Z,444.38
2019-02-17T11:24:25.081Z,455.63
2019-02-17T11:25:25.115Z,466.88
2019-02-17T11:26:25.148Z,478.13
2019-02-17T11:27:25.178Z,495.00
2019-02-17T11:28:25.211Z,517.50
2019-02-17T11:29:25.260Z,551.25
2019-02-17T11:30:25.280Z,573.75
2019-02-17T11:31:25.312Z,601.88
2019-02-17T11:32:25.342Z,630.00
2019-02-17T11:33:25.376Z,663.75
2019-02-17T11:34:25.409Z,765.00
2019-02-17T11:35:25.439Z,838.13
2019-02-17T11:36:25.474Z,922.50
2019-02-17T11:37:25.507Z,1006.88
2019-02-17T11:38:25.544Z,1051.88
2019-02-17T11:39:25.570Z,1130.63
2019-02-17T11:40:25.604Z,1164.38
2019-02-17T11:41:25.640Z,1215.00
2019-02-17T11:42:25.671Z,1198.13
2019-02-17T11:43:25.704Z,1170.00
2019-02-17T11:44:25.736Z,1158.75
2019-02-17T11:45:25.767Z,1125.00
2019-02-17T11:46:25.802Z,1091.25
2019-02-17T11:47:25.854Z,1085.63
2019-02-17T11:48:25.862Z,1130.63
2019-02-17T11:49:25.896Z,1113.75
2019-02-17T11:50:25.931Z,1113.75
2019-02-17T11:51:25.960Z,1085.63
2019-02-17T11:52:25.995Z,1085.63
2019-02-17T11:53:26.026Z,1074.38
2019-02-17T11:54:26.060Z,1113.75
2019-02-17T11:55:26.092Z,1080.00
2019-02-17T11:56:26.125Z,1035.00
2019-02-17T11:57:26.159Z,652.50
2019-02-17T11:58:26.189Z,292.50
2019-02-17T11:59:26.218Z,286.88
2019-02-17T12:00:26.249Z,286.88
2019-02-17T12:01:26.285Z,286.88
2019-02-17T12:02:26.314Z,286.88
2019-02-17T12:03:26.349Z,286.88
2019-02-17T12:04:26.377Z,286.88
2019-02-17T12:05:26.409Z,286.88
2019-02-17T12:06:26.437Z,286.88
2019-02-17T12:07:26.519Z,286.88
2019-02-17T12:08:26.499Z,298.13
2019-02-17T12:09:26.532Z,292.50
2019-02-17T12:10:26.559Z,303.75
2019-02-17T12:11:26.589Z,495.00
2019-02-17T12:12:26.618Z,900.00
2019-02-17T12:13:26.654Z,731.25
2019-02-17T12:14:26.679Z,416.25
2019-02-17T12:15:26.706Z,303.75
2019-02-17T12:16:36.487Z,292.50
2019-02-17T12:17:26.766Z,286.88
2019-02-17T12:18:26.797Z,281.25
2019-02-17T12:19:26.826Z,275.63
2019-02-17T12:20:26.854Z,270.00
2019-02-17T12:21:26.886Z,264.38
2019-02-17T12:22:26.913Z,264.38
2019-02-17T12:23:26.939Z,258.75
2019-02-17T12:24:26.970Z,258.75
2019-02-17T12:25:27.003Z,253.13
2019-02-17T12:26:27.029Z,253.13
2019-02-17T12:27:27.055Z,253.13
2019-02-17T12:28:27.084Z,253.13
2019-02-17T12:29:27.112Z,253.13
2019-02-17T12:30:27.140Z,258.75
2019-02-17T12:31:27.171Z,258.75
2019-02-17T12:32:27.195Z,264.38
2019-02-17T12:33:27.227Z,264.38
2019-02-17T12:34:27.256Z,264.38
2019-02-17T12:35:27.283Z,264.38
2019-02-17T12:36:27.309Z,264.38
2019-02-17T12:37:27.336Z,264.38
2019-02-17T12:38:27.365Z,258.75
2019-02-17T12:39:27.394Z,253.13
2019-02-17T12:40:27.424Z,247.50
2019-02-17T12:41:27.448Z,241.88
2019-02-17T12:42:27.480Z,241.88
2019-02-17T12:43:27.509Z,241.88
2019-02-17T12:44:27.532Z,236.25
2019-02-17T12:45:27.560Z,236.25
2019-02-17T12:46:27.588Z,236.25
2019-02-17T12:47:27.616Z,236.25
2019-02-17T12:48:27.645Z,241.88
2019-02-17T12:49:27.674Z,241.88