createdAt,value
2023-02-19T00:00:13.076Z,0.00
2023-02-19T00:01:13.062Z,0.00
2023-02-19T00:02:13.041Z,0.00
2023-02-19T00:03:13.128Z,0.00
2023-02-19T00:04:13.019Z,0.00
2023-02-19T00:05:13.075Z,0.00
2023-02-19T00:06:13.007Z,0.00
2023-02-19T00:07:12.998Z,0.00
2023-02-19T00:08:12.977Z,0.00
2023-02-19T00:09:12.996Z,0.00
2023-02-19T00:10:12.978Z,0.00
2023-02-19T00:11:12.956Z,0.00
2023-02-19T00:12:12.938Z,0.00
2023-02-19T00:13:12.927Z,0.00
2023-02-19T00:14:12.918Z,0.00
2023-02-19T00:15:12.916Z,0.00
2023-02-19T00:16:12.892Z,0.00
2023-02-19T00:17:12.896Z,0.00
2023-02-19T00:18:12.887Z,0.00
2023-02-19T00:19:12.886Z,0.00
2023-02-19T00:20:12.853Z,0.00
2023-02-19T00:21:12.982Z,0.00
2023-02-19T00:22:12.856Z,0.00
2023-02-19T00:23:12.841Z,0.00
2023-02-19T00:24:12.812Z,0.00
2023-02-19T00:25:12.808Z,0.00
2023-02-19T00:26:18.413Z,0.00
2023-02-19T00:27:12.805Z,0.00
2023-02-19T00:28:12.785Z,0.00
2023-02-19T00:29:12.770Z,0.00
2023-02-19T00:30:12.811Z,0.00
2023-02-19T00:31:13.235Z,0.00
2023-02-19T00:32:12.848Z,0.00
2023-02-19T00:33:12.713Z,0.00
2023-02-19T00:34:12.708Z,0.00
2023-02-19T00:35:12.701Z,0.00
2023-02-19T00:36:12.708Z,0.00
2023-02-19T00:37:12.673Z,0.00
2023-02-19T00:38:12.660Z,0.00
2023-02-19T00:39:12.647Z,0.00
2023-02-19T00:40:12.638Z,0.00
2023-02-19T00:41:12.631Z,0.00
2023-02-19T00:42:12.637Z,0.00
2023-02-19T00:43:12.610Z,0.00
2023-02-19T00:44:12.606Z,0.00
2023-02-19T00:45:12.583Z,0.00
2023-02-19T00:46:12.661Z,0.00
2023-02-19T00:47:12.588Z,0.00
2023-02-19T00:48:12.557Z,0.00
2023-02-19T00:49:12.562Z,0.00
2023-02-19T00:50:12.540Z,0.00
2023-02-19T00:51:12.685Z,0.00
2023-02-19T00:52:12.538Z,0.00
2023-02-19T00:53:12.513Z,0.00
2023-02-19T00:54:12.498Z,0.00
2023-02-19T00:55:12.498Z,0.00
2023-02-19T00:56:12.474Z,0.00
2023-02-19T00:57:12.461Z,0.00
2023-02-19T00:58:12.477Z,0.00
2023-02-19T00:59:12.440Z,0.00
2023-02-19T01:00:12.428Z,0.00
2023-02-19T01:01:12.601Z,0.00
2023-02-19T01:02:12.402Z,0.00
2023-02-19T01:03:12.399Z,0.00
2023-02-19T01:04:12.407Z,0.00
2023-02-19T01:05:12.387Z,0.00
2023-02-19T01:06:12.365Z,0.00
2023-02-19T01:07:12.376Z,0.00
2023-02-19T01:08:12.346Z,0.00
2023-02-19T01:09:12.352Z,0.00
2023-02-19T01:10:12.318Z,0.00
2023-02-19T01:11:12.814Z,0.00
2023-02-19T01:12:12.300Z,0.00
2023-02-19T01:13:12.287Z,0.00
2023-02-19T01:14:12.311Z,0.00
2023-02-19T01:15:12.282Z,0.00
2023-02-19T01:16:12.323Z,0.00
2023-02-19T01:17:12.242Z,0.00
2023-02-19T01:18:12.247Z,0.00
2023-02-19T01:19:12.218Z,0.00
2023-02-19T01:20:12.209Z,0.00
2023-02-19T01:21:12.449Z,0.00
2023-02-19T01:22:12.219Z,0.00
2023-02-19T01:23:12.180Z,0.00
2023-02-19T01:24:12.174Z,0.00
2023-02-19T01:25:12.176Z,0.00
2023-02-19T01:26:12.160Z,0.00
2023-02-19T01:27:12.139Z,0.00
2023-02-19T01:28:12.146Z,0.00
2023-02-19T01:29:12.121Z,0.00
2023-02-19T01:30:12.123Z,0.00
2023-02-19T01:31:12.703Z,0.00
2023-02-19T01:32:12.221Z,0.00
2023-02-19T01:33:12.075Z,0.00
2023-02-19T01:34:12.066Z,0.00
2023-02-19T01:35:12.058Z,0.00
2023-02-19T01:36:12.038Z,0.00
2023-02-19T01:37:12.057Z,0.00
2023-02-19T01:38:12.025Z,0.00
2023-02-19T01:39:12.018Z,0.00
2023-02-19T01:40:12.009Z,0.00
2023-02-19T01:41:12.373Z,0.00
2023-02-19T01:42:11.978Z,0.00
2023-02-19T01:43:11.966Z,0.00
2023-02-19T01:44:11.957Z,0.00
2023-02-19T01:45:11.986Z,0.00
2023-02-19T01:46:11.966Z,0.00
2023-02-19T01:47:11.984Z,0.00
2023-02-19T01:48:11.920Z,0.00
2023-02-19T01:49:11.914Z,0.00
2023-02-19T01:50:11.899Z,0.00
2023-02-19T01:51:12.198Z,0.00
2023-02-19T01:52:11.891Z,0.00
2023-02-19T01:53:11.887Z,0.00
2023-02-19T01:54:11.862Z,0.00
2023-02-19T01:55:11.851Z,0.00
2023-02-19T01:56:11.828Z,0.00
2023-02-19T01:57:11.818Z,0.00
2023-02-19T01:58:11.820Z,0.00
2023-02-19T01:59:11.814Z,0.00
2023-02-19T02:00:11.785Z,0.00
2023-02-19T02:01:12.264Z,0.00
2023-02-19T02:02:11.832Z,0.00
2023-02-19T02:03:11.754Z,0.00
2023-02-19T02:04:11.764Z,0.00
2023-02-19T02:05:11.731Z,0.00
2023-02-19T02:06:11.749Z,0.00
2023-02-19T02:07:11.715Z,0.00
2023-02-19T02:08:11.707Z,0.00
2023-02-19T02:09:11.705Z,0.00
2023-02-19T02:10:11.703Z,0.00
2023-02-19T02:11:11.934Z,0.00
2023-02-19T02:12:11.742Z,0.00
2023-02-19T02:13:11.646Z,0.00
2023-02-19T02:14:11.635Z,0.00
2023-02-19T02:15:11.647Z,0.00
2023-02-19T02:16:11.690Z,0.00
2023-02-19T02:17:11.612Z,0.00
2023-02-19T02:18:11.606Z,0.00
2023-02-19T02:19:11.589Z,0.00
2023-02-19T02:20:11.572Z,0.00
2023-02-19T02:21:11.834Z,0.00
2023-02-19T02:22:11.549Z,0.00
2023-02-19T02:23:11.547Z,0.00
2023-02-19T02:24:11.534Z,0.00
2023-02-19T02:25:11.532Z,0.00
2023-02-19T02:26:11.517Z,0.00
2023-02-19T02:27:11.521Z,0.00
2023-02-19T02:28:11.483Z,0.00
2023-02-19T02:29:11.475Z,0.00
2023-02-19T02:30:11.493Z,0.00
2023-02-19T02:31:11.933Z,0.00
2023-02-19T02:32:11.455Z,0.00
2023-02-19T02:33:11.431Z,0.00
2023-02-19T02:34:11.437Z,0.00
2023-02-19T02:35:11.448Z,0.00
2023-02-19T02:36:11.410Z,0.00
2023-02-19T02:37:11.418Z,0.00
2023-02-19T02:38:11.385Z,0.00
2023-02-19T02:39:11.371Z,0.00
2023-02-19T02:40:11.365Z,0.00
2023-02-19T02:41:11.673Z,0.00
2023-02-19T02:42:11.338Z,0.00
2023-02-19T02:43:11.350Z,0.00
2023-02-19T02:44:11.325Z,0.00
2023-02-19T02:45:11.324Z,0.00
2023-02-19T02:46:11.308Z,0.00
2023-02-19T02:47:11.289Z,0.00
2023-02-19T02:48:11.299Z,0.00
2023-02-19T02:49:11.267Z,0.00
2023-02-19T02:50:11.259Z,0.00
2023-02-19T02:51:11.640Z,0.00
2023-02-19T02:52:11.245Z,0.00
2023-02-19T02:53:11.238Z,0.00
2023-02-19T02:54:11.242Z,0.00
2023-02-19T02:55:11.203Z,0.00
2023-02-19T02:56:11.191Z,0.00
2023-02-19T02:57:11.183Z,0.00
2023-02-19T02:58:11.175Z,0.00
2023-02-19T02:59:11.163Z,0.00
2023-02-19T03:00:11.173Z,0.00
2023-02-19T03:01:11.572Z,0.00
2023-02-19T03:02:11.179Z,0.00
2023-02-19T03:03:11.132Z,0.00
2023-02-19T03:04:11.115Z,0.00
2023-02-19T03:05:11.134Z,0.00
2023-02-19T03:06:11.100Z,0.00
2023-02-19T03:07:11.078Z,0.00
2023-02-19T03:08:11.066Z,0.00
2023-02-19T03:09:11.052Z,0.00
2023-02-19T03:10:11.043Z,0.00
2023-02-19T03:11:11.407Z,0.00
2023-02-19T03:12:11.053Z,0.00
2023-02-19T03:13:11.003Z,0.00
2023-02-19T03:14:10.999Z,0.00
2023-02-19T03:15:10.986Z,0.00
2023-02-19T03:16:11.006Z,0.00
2023-02-19T03:17:10.992Z,0.00
2023-02-19T03:18:10.986Z,0.00
2023-02-19T03:19:10.945Z,0.00
2023-02-19T03:20:10.936Z,0.00
2023-02-19T03:21:11.339Z,0.00
2023-02-19T03:22:10.933Z,0.00
2023-02-19T03:23:10.901Z,0.00
2023-02-19T03:24:10.913Z,0.00
2023-02-19T03:25:10.881Z,0.00
2023-02-19T03:26:10.874Z,0.00
2023-02-19T03:27:10.851Z,0.00
2023-02-19T03:28:10.862Z,0.00
2023-02-19T03:29:10.863Z,0.00
2023-02-19T03:30:10.840Z,0.00
2023-02-19T03:31:11.233Z,0.00
2023-02-19T03:32:10.856Z,0.00
2023-02-19T03:33:10.801Z,0.00
2023-02-19T03:34:10.786Z,0.00
2023-02-19T03:35:10.788Z,0.00
2023-02-19T03:36:10.754Z,0.00
2023-02-19T03:37:10.752Z,0.00
2023-02-19T03:38:10.742Z,0.00
2023-02-19T03:39:10.723Z,0.00
2023-02-19T03:40:10.746Z,0.00
2023-02-19T03:41:11.144Z,0.00
2023-02-19T03:42:10.688Z,0.00
2023-02-19T03:43:10.681Z,0.00
2023-02-19T03:44:10.672Z,0.00
2023-02-19T03:45:10.664Z,0.00
2023-02-19T03:46:10.716Z,0.00
2023-02-19T03:47:10.668Z,0.00
2023-02-19T03:48:10.628Z,0.00
2023-02-19T03:49:10.631Z,0.00
2023-02-19T03:50:10.615Z,0.00
2023-02-19T03:51:11.102Z,0.00
2023-02-19T03:52:10.591Z,0.00
2023-02-19T03:53:10.589Z,0.00
2023-02-19T03:54:10.572Z,0.00
2023-02-19T03:55:10.559Z,0.00
2023-02-19T03:56:10.546Z,0.00
2023-02-19T03:57:10.542Z,0.00
2023-02-19T03:58:10.544Z,0.00
2023-02-19T03:59:10.571Z,0.00
2023-02-19T04:00:10.501Z,0.00
2023-02-19T04:01:10.965Z,0.00
2023-02-19T04:02:10.537Z,0.00
2023-02-19T04:03:10.477Z,0.00
2023-02-19T04:04:10.468Z,0.00
2023-02-19T04:05:12.022Z,0.00
2023-02-19T04:06:10.444Z,0.00
2023-02-19T04:07:10.435Z,0.00
2023-02-19T04:08:10.420Z,0.00
2023-02-19T04:09:10.415Z,0.00
2023-02-19T04:10:10.417Z,0.00
2023-02-19T04:11:10.785Z,0.00
2023-02-19T04:12:10.392Z,0.00
2023-02-19T04:13:10.387Z,0.00
2023-02-19T04:14:10.354Z,0.00
2023-02-19T04:15:10.365Z,0.00
2023-02-19T04:16:10.355Z,0.00
2023-02-19T04:17:11.022Z,0.00
2023-02-19T04:18:10.322Z,0.00
2023-02-19T04:19:10.311Z,0.00
2023-02-19T04:20:10.321Z,0.00
2023-02-19T04:21:10.612Z,0.00
2023-02-19T04:22:10.312Z,0.00
2023-02-19T04:23:10.269Z,0.00
2023-02-19T04:24:10.273Z,0.00
2023-02-19T04:25:10.249Z,0.00
2023-02-19T04:26:10.247Z,0.00
2023-02-19T04:27:10.239Z,0.00
2023-02-19T04:28:10.234Z,0.00
2023-02-19T04:29:10.198Z,0.00
2023-02-19T04:30:10.222Z,0.00
2023-02-19T04:31:10.643Z,0.00
2023-02-19T04:32:10.189Z,0.00
2023-02-19T04:33:10.161Z,0.00
2023-02-19T04:34:10.153Z,0.00
2023-02-19T04:35:10.139Z,0.00
2023-02-19T04:36:10.122Z,0.00
2023-02-19T04:37:10.143Z,0.00
2023-02-19T04:38:10.126Z,0.00
2023-02-19T04:39:10.099Z,0.00
2023-02-19T04:40:10.084Z,0.00
2023-02-19T04:41:10.396Z,0.00
2023-02-19T04:42:10.063Z,0.00
2023-02-19T04:43:10.061Z,0.00
2023-02-19T04:44:10.054Z,0.00
2023-02-19T04:45:10.053Z,0.00
2023-02-19T04:46:10.056Z,0.00
2023-02-19T04:47:10.010Z,0.00
2023-02-19T04:48:10.000Z,0.00
2023-02-19T04:49:09.984Z,0.00
2023-02-19T04:50:09.988Z,0.00
2023-02-19T04:51:10.418Z,0.00
2023-02-19T04:52:09.952Z,0.00
2023-02-19T04:53:09.952Z,0.00
2023-02-19T04:54:09.947Z,0.00
2023-02-19T04:55:09.931Z,0.00
2023-02-19T04:56:09.956Z,0.00
2023-02-19T04:57:09.914Z,0.00
2023-02-19T04:58:09.899Z,0.00
2023-02-19T04:59:09.899Z,0.00
2023-02-19T05:00:09.878Z,0.00
2023-02-19T05:01:10.416Z,0.00
2023-02-19T05:02:09.872Z,0.00
2023-02-19T05:03:09.851Z,0.00
2023-02-19T05:04:09.857Z,0.00
2023-02-19T05:05:09.850Z,0.00
2023-02-19T05:06:09.804Z,0.00
2023-02-19T05:07:09.817Z,0.00
2023-02-19T05:08:09.790Z,0.00
2023-02-19T05:09:09.776Z,0.00
2023-02-19T05:10:09.805Z,0.00
2023-02-19T05:11:10.137Z,0.00
2023-02-19T05:12:09.753Z,0.00
2023-02-19T05:13:09.769Z,0.00
2023-02-19T05:14:09.734Z,0.00
2023-02-19T05:15:09.716Z,0.00
2023-02-19T05:16:09.779Z,0.00
2023-02-19T05:17:09.695Z,0.00
2023-02-19T05:18:09.708Z,0.00
2023-02-19T05:19:09.669Z,0.00
2023-02-19T05:20:09.658Z,0.00
2023-02-19T05:21:09.999Z,0.00
2023-02-19T05:22:09.657Z,0.00
2023-02-19T05:23:09.635Z,0.00
2023-02-19T05:24:09.641Z,0.00
2023-02-19T05:25:09.616Z,0.00
2023-02-19T05:26:09.647Z,0.00
2023-02-19T05:27:09.602Z,0.00
2023-02-19T05:28:09.592Z,0.00
2023-02-19T05:29:09.580Z,0.00
2023-02-19T05:30:09.604Z,0.00
2023-02-19T05:31:10.016Z,0.00
2023-02-19T05:32:09.572Z,0.00
2023-02-19T05:33:09.541Z,0.00
2023-02-19T05:34:09.520Z,0.00
2023-02-19T05:35:09.506Z,0.00
2023-02-19T05:36:09.516Z,0.00
2023-02-19T05:37:09.502Z,0.00
2023-02-19T05:38:09.473Z,0.00
2023-02-19T05:39:09.474Z,0.00
2023-02-19T05:40:09.459Z,0.00
2023-02-19T05:41:09.841Z,0.00
2023-02-19T05:42:09.455Z,0.00
2023-02-19T05:43:09.426Z,0.00
2023-02-19T05:44:09.412Z,0.00
2023-02-19T05:45:09.407Z,0.00
2023-02-19T05:46:09.473Z,0.00
2023-02-19T05:47:09.382Z,0.00
2023-02-19T05:48:09.391Z,0.00
2023-02-19T05:49:09.359Z,0.00
2023-02-19T05:50:09.359Z,0.00
2023-02-19T05:51:09.653Z,0.00
2023-02-19T05:52:09.343Z,0.00
2023-02-19T05:53:09.320Z,0.00
2023-02-19T05:54:09.319Z,0.00
2023-02-19T05:55:09.317Z,0.00
2023-02-19T05:56:09.285Z,0.00
2023-02-19T05:57:09.293Z,0.00
2023-02-19T05:58:09.264Z,0.00
2023-02-19T05:59:09.261Z,0.00
2023-02-19T06:00:09.247Z,0.00
2023-02-19T06:01:09.754Z,0.00
2023-02-19T06:02:09.301Z,0.00
2023-02-19T06:03:09.218Z,0.00
2023-02-19T06:04:09.277Z,0.00
2023-02-19T06:05:09.216Z,0.00
2023-02-19T06:06:09.179Z,0.00
2023-02-19T06:07:09.198Z,0.00
2023-02-19T06:08:09.160Z,0.00
2023-02-19T06:09:09.119Z,1.00
2023-02-19T06:10:09.120Z,1.00
2023-02-19T06:11:09.479Z,1.00
2023-02-19T06:12:09.069Z,1.00
2023-02-19T06:13:09.069Z,2.00
2023-02-19T06:14:09.065Z,2.00
2023-02-19T06:15:09.060Z,1.00
2023-02-19T06:16:09.064Z,1.00
2023-02-19T06:17:09.023Z,2.00
2023-02-19T06:18:09.007Z,1.00
2023-02-19T06:19:08.999Z,4.00
2023-02-19T06:20:08.989Z,4.00
2023-02-19T06:21:09.445Z,3.00
2023-02-19T06:22:08.983Z,1.00
2023-02-19T06:23:08.952Z,3.00
2023-02-19T06:24:09.021Z,3.00
2023-02-19T06:25:08.931Z,8.00
2023-02-19T06:26:08.926Z,7.00
2023-02-19T06:27:08.933Z,5.00
2023-02-19T06:28:08.940Z,11.00
2023-02-19T06:29:08.910Z,12.00
2023-02-19T06:30:08.929Z,11.00
2023-02-19T06:31:09.166Z,11.00
2023-02-19T06:32:09.029Z,13.00
2023-02-19T06:33:08.858Z,14.00
2023-02-19T06:34:08.882Z,12.00
2023-02-19T06:35:08.874Z,13.00
2023-02-19T06:36:08.824Z,19.00
2023-02-19T06:37:08.812Z,28.00
2023-02-19T06:38:08.802Z,26.00
2023-02-19T06:39:08.786Z,24.00
2023-02-19T06:40:08.804Z,17.00
2023-02-19T06:41:09.221Z,10.00
2023-02-19T06:42:08.753Z,22.00
2023-02-19T06:43:08.755Z,28.00
2023-02-19T06:44:08.742Z,32.00
2023-02-19T06:45:08.724Z,43.00
2023-02-19T06:46:08.733Z,29.00
2023-02-19T06:47:08.712Z,55.00
2023-02-19T06:48:08.702Z,51.00
2023-02-19T06:49:08.682Z,36.00
2023-02-19T06:50:08.678Z,35.00
2023-02-19T06:51:08.939Z,28.00
2023-02-19T06:52:08.687Z,20.00
2023-02-19T06:53:08.649Z,13.00
2023-02-19T06:54:08.631Z,10.00
2023-02-19T06:55:08.621Z,11.00
2023-02-19T06:56:08.613Z,11.00
2023-02-19T06:57:08.637Z,9.00
2023-02-19T06:58:08.594Z,10.00
2023-02-19T06:59:08.583Z,5.00
2023-02-19T07:00:08.575Z,21.00
2023-02-19T07:01:08.867Z,35.00
2023-02-19T07:02:08.559Z,14.00
2023-02-19T07:03:08.564Z,10.00
2023-02-19T07:04:08.587Z,44.00
2023-02-19T07:05:08.516Z,41.00
2023-02-19T07:06:08.513Z,26.00
2023-02-19T07:07:08.497Z,15.00
2023-02-19T07:08:08.485Z,21.00
2023-02-19T07:09:08.489Z,29.00
2023-02-19T07:10:08.465Z,23.00
2023-02-19T07:11:08.651Z,39.00
2023-02-19T07:12:08.443Z,42.00
2023-02-19T07:13:08.430Z,30.00
2023-02-19T07:14:08.440Z,33.00
2023-02-19T07:15:08.404Z,35.00
2023-02-19T07:16:08.425Z,25.00
2023-02-19T07:17:08.399Z,26.00
2023-02-19T07:18:08.374Z,27.00
2023-02-19T07:19:08.360Z,35.00
2023-02-19T07:20:08.357Z,28.00
2023-02-19T07:21:08.571Z,38.00
2023-02-19T07:22:08.352Z,40.00
2023-02-19T07:23:08.338Z,60.00
2023-02-19T07:24:08.307Z,66.00
2023-02-19T07:25:08.297Z,35.00
2023-02-19T07:26:08.287Z,49.00
2023-02-19T07:27:08.298Z,89.00
2023-02-19T07:28:08.274Z,116.00
2023-02-19T07:29:08.257Z,47.00
2023-02-19T07:30:08.307Z,128.00
2023-02-19T07:31:08.447Z,80.00
2023-02-19T07:32:08.262Z,67.00
2023-02-19T07:33:10.479Z,76.00
2023-02-19T07:34:08.210Z,73.00
2023-02-19T07:35:08.191Z,88.00
2023-02-19T07:36:08.185Z,90.00
2023-02-19T07:37:08.167Z,119.00
2023-02-19T07:38:08.158Z,89.00
2023-02-19T07:39:10.127Z,120.00
2023-02-19T07:40:08.134Z,92.00
2023-02-19T07:41:08.130Z,93.00
2023-02-19T07:42:08.134Z,86.00
2023-02-19T07:43:08.107Z,86.00
2023-02-19T07:44:08.093Z,65.00
2023-02-19T07:45:08.118Z,109.00
2023-02-19T07:46:08.080Z,78.00
2023-02-19T07:47:08.092Z,90.00
2023-02-19T07:48:08.064Z,101.00
2023-02-19T07:49:08.046Z,79.00
2023-02-19T07:50:08.029Z,75.00
2023-02-19T07:51:08.107Z,66.00
2023-02-19T07:52:08.056Z,85.00
2023-02-19T07:53:08.023Z,65.00
2023-02-19T07:54:07.993Z,97.00
2023-02-19T07:55:07.976Z,94.00
2023-02-19T07:56:08.015Z,56.00
2023-02-19T07:57:07.957Z,127.00
2023-02-19T07:58:07.958Z,181.00
2023-02-19T07:59:07.942Z,240.00
2023-02-19T08:00:07.929Z,182.00
2023-02-19T08:01:07.966Z,200.00
2023-02-19T08:02:07.923Z,196.00
2023-02-19T08:03:07.924Z,184.00
2023-02-19T08:04:07.886Z,283.00
2023-02-19T08:05:07.870Z,260.00
2023-02-19T08:06:07.869Z,328.00
2023-02-19T08:07:07.881Z,296.00
2023-02-19T08:08:07.893Z,284.00
2023-02-19T08:09:07.854Z,229.00
2023-02-19T08:10:07.817Z,201.00
2023-02-19T08:11:07.865Z,152.00
2023-02-19T08:12:07.804Z,76.00
2023-02-19T08:13:07.792Z,284.00
2023-02-19T08:14:07.802Z,388.00
2023-02-19T08:15:07.766Z,267.00
2023-02-19T08:16:18.289Z,241.00
2023-02-19T08:17:07.838Z,174.00
2023-02-19T08:18:07.737Z,151.00
2023-02-19T08:19:07.722Z,155.00
2023-02-19T08:20:07.728Z,396.00
2023-02-19T08:21:07.750Z,210.00
2023-02-19T08:22:07.685Z,199.00
2023-02-19T08:23:07.688Z,230.00
2023-02-19T08:24:07.675Z,267.00
2023-02-19T08:25:07.667Z,231.00
2023-02-19T08:26:07.652Z,258.00
2023-02-19T08:27:07.631Z,238.00
2023-02-19T08:28:07.626Z,254.00
2023-02-19T08:29:07.639Z,604.00
2023-02-19T08:30:07.662Z,349.00
2023-02-19T08:31:07.739Z,363.00
2023-02-19T08:32:07.644Z,522.00
2023-02-19T08:33:07.610Z,426.00
2023-02-19T08:34:07.579Z,270.00
2023-02-19T08:35:07.565Z,267.00
2023-02-19T08:36:07.543Z,334.00
2023-02-19T08:37:07.529Z,333.00
2023-02-19T08:38:07.515Z,225.00
2023-02-19T08:39:07.513Z,522.00
2023-02-19T08:40:07.510Z,709.00
2023-02-19T08:41:07.544Z,706.00
2023-02-19T08:42:07.480Z,395.00
2023-02-19T08:43:07.467Z,418.00
2023-02-19T08:44:07.460Z,531.00
2023-02-19T08:45:07.464Z,573.00
2023-02-19T08:46:07.544Z,523.00
2023-02-19T08:47:07.418Z,349.00
2023-02-19T08:48:07.405Z,322.00
2023-02-19T08:49:07.412Z,330.00
2023-02-19T08:50:07.390Z,292.00
2023-02-19T08:51:07.391Z,264.00
2023-02-19T08:52:07.364Z,314.00
2023-02-19T08:53:07.368Z,441.00
2023-02-19T08:54:07.338Z,508.00
2023-02-19T08:55:07.341Z,478.00
2023-02-19T08:56:07.357Z,576.00
2023-02-19T08:57:07.331Z,622.00
2023-02-19T08:58:07.322Z,698.00
2023-02-19T08:59:07.293Z,667.00
2023-02-19T09:00:07.283Z,794.00
2023-02-19T09:01:07.303Z,650.00
2023-02-19T09:02:07.258Z,613.00
2023-02-19T09:03:07.243Z,674.00
2023-02-19T09:04:07.268Z,627.00
2023-02-19T09:05:07.226Z,424.00
2023-02-19T09:06:07.233Z,499.00
2023-02-19T09:07:07.195Z,600.00
2023-02-19T09:08:07.197Z,652.00
2023-02-19T09:09:07.174Z,540.00
2023-02-19T09:10:07.200Z,531.00
2023-02-19T09:11:07.191Z,423.00
2023-02-19T09:12:07.158Z,310.00
2023-02-19T09:13:07.134Z,289.00
2023-02-19T09:14:07.144Z,383.00
2023-02-19T09:15:07.117Z,501.00
2023-02-19T09:16:07.223Z,453.00
2023-02-19T09:17:07.095Z,378.00
2023-02-19T09:18:07.076Z,449.00
2023-02-19T09:19:07.068Z,375.00
2023-02-19T09:20:07.089Z,365.00
2023-02-19T09:21:07.063Z,692.00
2023-02-19T09:22:07.036Z,783.00
2023-02-19T09:23:07.028Z,554.00
2023-02-19T09:24:07.017Z,575.00
2023-02-19T09:25:07.005Z,641.00
2023-02-19T09:26:07.032Z,583.00
2023-02-19T09:27:07.002Z,489.00
2023-02-19T09:28:06.986Z,421.00
2023-02-19T09:29:06.958Z,271.00
2023-02-19T09:30:07.080Z,251.00
2023-02-19T09:31:07.048Z,925.00
2023-02-19T09:32:07.018Z,839.00
2023-02-19T09:33:06.961Z,943.00
2023-02-19T09:34:06.906Z,850.00
2023-02-19T09:35:06.901Z,819.00
2023-02-19T09:36:06.902Z,561.00
2023-02-19T09:37:06.916Z,483.00
2023-02-19T09:38:06.866Z,441.00
2023-02-19T09:39:06.857Z,321.00
2023-02-19T09:40:06.864Z,297.00
2023-02-19T09:41:06.835Z,279.00
2023-02-19T09:42:06.826Z,156.00
2023-02-19T09:43:06.806Z,137.00
2023-02-19T09:44:06.811Z,403.00
2023-02-19T09:45:06.790Z,498.00
2023-02-19T09:46:06.837Z,517.00
2023-02-19T09:47:06.765Z,542.00
2023-02-19T09:48:06.777Z,688.00
2023-02-19T09:49:06.742Z,633.00
2023-02-19T09:50:06.738Z,540.00
2023-02-19T09:51:06.715Z,578.00
2023-02-19T09:52:06.711Z,721.00
2023-02-19T09:53:06.766Z,641.00
2023-02-19T09:54:06.712Z,280.00
2023-02-19T09:55:06.679Z,310.00
2023-02-19T09:56:06.665Z,480.00
2023-02-19T09:57:06.647Z,762.00
2023-02-19T09:58:06.644Z,712.00
2023-02-19T09:59:06.634Z,634.00
2023-02-19T10:00:08.000Z,922.00
2023-02-19T10:01:06.612Z,832.00
2023-02-19T10:02:06.632Z,747.00
2023-02-19T10:03:06.586Z,858.00
2023-02-19T10:04:06.574Z,328.00
2023-02-19T10:05:06.665Z,1025.00
2023-02-19T10:06:07.788Z,1042.00
2023-02-19T10:07:06.542Z,859.00
2023-02-19T10:08:06.530Z,793.00
2023-02-19T10:09:06.524Z,1039.00
2023-02-19T10:10:06.508Z,981.00
2023-02-19T10:11:06.515Z,996.00
2023-02-19T10:12:07.679Z,1059.00
2023-02-19T10:13:06.501Z,927.00
2023-02-19T10:14:06.460Z,949.00
2023-02-19T10:15:06.460Z,907.00
2023-02-19T10:16:06.563Z,825.00
2023-02-19T10:17:06.428Z,940.00
2023-02-19T10:18:06.421Z,935.00
2023-02-19T10:19:06.423Z,1067.00
2023-02-19T10:20:06.408Z,1029.00
2023-02-19T10:21:06.387Z,999.00
2023-02-19T10:22:06.385Z,1065.00
2023-02-19T10:23:06.384Z,1051.00
2023-02-19T10:24:06.362Z,781.00
2023-02-19T10:25:06.359Z,771.00
2023-02-19T10:26:06.347Z,653.00
2023-02-19T10:27:06.318Z,721.00
2023-02-19T10:28:06.324Z,703.00
2023-02-19T10:29:06.308Z,775.00
2023-02-19T10:30:06.318Z,893.00
2023-02-19T10:31:06.317Z,669.00
2023-02-19T10:32:06.293Z,578.00
2023-02-19T10:33:06.299Z,636.00
2023-02-19T10:34:06.256Z,1002.00
2023-02-19T10:35:06.247Z,1021.00
2023-02-19T10:36:06.224Z,784.00
2023-02-19T10:37:06.214Z,875.00
2023-02-19T10:38:06.212Z,915.00
2023-02-19T10:39:06.208Z,830.00
2023-02-19T10:40:06.178Z,782.00
2023-02-19T10:41:06.197Z,1049.00
2023-02-19T10:42:06.160Z,821.00
2023-02-19T10:43:06.150Z,511.00
2023-02-19T10:44:06.150Z,779.00
2023-02-19T10:45:06.127Z,967.00
2023-02-19T10:46:06.160Z,985.00
2023-02-19T10:47:06.105Z,906.00
2023-02-19T10:48:06.090Z,741.00
2023-02-19T10:49:06.100Z,891.00
2023-02-19T10:50:06.081Z,852.00
2023-02-19T10:51:06.069Z,816.00
2023-02-19T10:52:06.052Z,774.00
2023-02-19T10:53:06.053Z,829.00
2023-02-19T10:54:06.055Z,706.00
2023-02-19T10:55:06.014Z,612.00
2023-02-19T10:56:06.009Z,601.00
2023-02-19T10:57:05.991Z,669.00
2023-02-19T10:58:05.981Z,787.00
2023-02-19T10:59:05.969Z,912.00
2023-02-19T11:00:05.979Z,818.00
2023-02-19T11:01:06.308Z,857.00
2023-02-19T11:02:05.933Z,692.00
2023-02-19T11:03:05.940Z,795.00
2023-02-19T11:04:05.943Z,765.00
2023-02-19T11:05:05.938Z,1283.00
2023-02-19T11:06:05.892Z,973.00
2023-02-19T11:07:05.888Z,534.00
2023-02-19T11:08:05.896Z,522.00
2023-02-19T11:09:05.861Z,567.00
2023-02-19T11:10:05.847Z,557.00
2023-02-19T11:11:05.841Z,561.00
2023-02-19T11:12:06.848Z,788.00
2023-02-19T11:13:05.840Z,793.00
2023-02-19T11:14:05.826Z,977.00
2023-02-19T11:15:05.796Z,1036.00
2023-02-19T11:16:05.852Z,894.00
2023-02-19T11:17:05.841Z,870.00
2023-02-19T11:18:05.764Z,872.00
2023-02-19T11:19:05.757Z,815.00
2023-02-19T11:20:05.761Z,605.00
2023-02-19T11:21:05.753Z,608.00
2023-02-19T11:22:05.713Z,610.00
2023-02-19T11:23:05.712Z,659.00
2023-02-19T11:24:05.689Z,567.00
2023-02-19T11:25:05.706Z,517.00
2023-02-19T11:26:05.672Z,525.00
2023-02-19T11:27:05.663Z,599.00
2023-02-19T11:28:05.649Z,518.00
2023-02-19T11:29:05.656Z,808.00
2023-02-19T11:30:05.670Z,990.00
2023-02-19T11:31:05.668Z,976.00
2023-02-19T11:32:05.735Z,802.00
2023-02-19T11:33:05.600Z,628.00
2023-02-19T11:34:05.583Z,579.00
2023-02-19T11:35:05.579Z,812.00
2023-02-19T11:36:05.583Z,1306.00
2023-02-19T11:37:05.583Z,869.00
2023-02-19T11:38:05.559Z,448.00
2023-02-19T11:39:05.532Z,435.00
2023-02-19T11:40:05.526Z,533.00
2023-02-19T11:41:05.540Z,258.00
2023-02-19T11:42:05.502Z,418.00
2023-02-19T11:43:05.497Z,293.00
2023-02-19T11:44:05.490Z,460.00
2023-02-19T11:45:05.483Z,1056.00
2023-02-19T11:46:05.473Z,871.00
2023-02-19T11:47:05.472Z,1022.00
2023-02-19T11:48:05.475Z,785.00
2023-02-19T11:49:05.425Z,666.00
2023-02-19T11:50:05.433Z,427.00
2023-02-19T11:51:05.407Z,688.00
2023-02-19T11:52:05.404Z,936.00
2023-02-19T11:53:05.408Z,831.00
2023-02-19T11:54:05.371Z,709.00
2023-02-19T11:55:05.380Z,764.00
2023-02-19T11:56:05.357Z,895.00
2023-02-19T11:57:05.335Z,741.00
2023-02-19T11:58:05.330Z,808.00
2023-02-19T11:59:05.360Z,857.00
2023-02-19T12:00:05.320Z,837.00
2023-02-19T12:01:05.323Z,881.00
2023-02-19T12:02:05.316Z,767.00
2023-02-19T12:03:05.275Z,982.00
2023-02-19T12:04:05.260Z,1015.00
2023-02-19T12:05:05.349Z,650.00
2023-02-19T12:06:05.245Z,1162.00
2023-02-19T12:07:05.244Z,1014.00
2023-02-19T12:08:05.214Z,793.00
2023-02-19T12:09:05.227Z,632.00
2023-02-19T12:10:05.205Z,301.00
2023-02-19T12:11:05.201Z,685.00
2023-02-19T12:12:05.171Z,308.00
2023-02-19T12:13:05.173Z,225.00
2023-02-19T12:14:05.154Z,458.00
2023-02-19T12:15:05.165Z,427.00
2023-02-19T12:16:05.195Z,208.00
2023-02-19T12:17:05.125Z,346.00
2023-02-19T12:18:05.109Z,575.00
2023-02-19T12:19:05.119Z,365.00
2023-02-19T12:20:05.108Z,167.00
2023-02-19T12:21:05.108Z,331.00
2023-02-19T12:22:05.070Z,396.00
2023-02-19T12:23:05.065Z,257.00
2023-02-19T12:24:05.042Z,212.00
2023-02-19T12:25:05.041Z,228.00
2023-02-19T12:26:05.026Z,412.00
2023-02-19T12:27:05.065Z,247.00
2023-02-19T12:28:04.996Z,277.00
2023-02-19T12:29:04.987Z,841.00
2023-02-19T12:30:05.034Z,489.00
2023-02-19T12:31:05.013Z,609.00
2023-02-19T12:32:05.017Z,304.00
2023-02-19T12:33:04.952Z,1004.00
2023-02-19T12:34:04.948Z,849.00
2023-02-19T12:35:04.931Z,1088.00
2023-02-19T12:36:04.932Z,867.00
2023-02-19T12:37:04.920Z,971.00
2023-02-19T12:38:04.918Z,546.00
2023-02-19T12:39:04.897Z,612.00
2023-02-19T12:40:04.871Z,671.00
2023-02-19T12:41:04.889Z,503.00
2023-02-19T12:42:04.854Z,426.00
2023-02-19T12:43:04.871Z,397.00
2023-02-19T12:44:04.846Z,165.00
2023-02-19T12:45:04.817Z,216.00
2023-02-19T12:46:04.869Z,299.00
2023-02-19T12:47:04.795Z,346.00
2023-02-19T12:48:04.785Z,241.00
2023-02-19T12:49:04.798Z,177.00
2023-02-19T12:50:04.767Z,186.00
2023-02-19T12:51:04.748Z,199.00
2023-02-19T12:52:04.745Z,256.00
2023-02-19T12:53:04.727Z,463.00
2023-02-19T12:54:04.725Z,286.00