createdAt,value
2018-03-22T00:00:09.584Z,23.90
2018-03-22T00:01:09.561Z,22.30
2018-03-22T00:02:09.537Z,23.80
2018-03-22T00:03:09.516Z,24.00
2018-03-22T00:04:09.492Z,23.20
2018-03-22T00:05:09.477Z,23.40
2018-03-22T00:06:09.447Z,21.70
2018-03-22T00:07:09.429Z,23.90
2018-03-22T00:08:09.401Z,22.20
2018-03-22T00:09:09.376Z,24.70
2018-03-22T00:10:09.356Z,22.10
2018-03-22T00:11:09.333Z,22.90
2018-03-22T00:12:09.310Z,21.90
2018-03-22T00:13:09.285Z,23.00
2018-03-22T00:14:09.265Z,24.40
2018-03-22T00:15:09.245Z,22.30
2018-03-22T00:16:09.220Z,22.90
2018-03-22T00:17:09.194Z,22.80
2018-03-22T00:18:09.172Z,22.50
2018-03-22T00:19:09.149Z,24.00
2018-03-22T00:20:09.126Z,24.00
2018-03-22T00:21:09.107Z,23.60
2018-03-22T00:22:09.087Z,23.30
2018-03-22T00:23:09.057Z,23.70
2018-03-22T00:24:09.034Z,23.80
2018-03-22T00:25:09.010Z,22.50
2018-03-22T00:26:08.986Z,23.90
2018-03-22T00:27:08.965Z,23.10
2018-03-22T00:28:08.943Z,23.40
2018-03-22T00:29:08.917Z,22.70
2018-03-22T00:30:08.896Z,22.50
2018-03-22T00:31:08.872Z,23.10
2018-03-22T00:32:08.846Z,23.10
2018-03-22T00:33:08.824Z,24.00
2018-03-22T00:34:08.804Z,22.90
2018-03-22T00:35:08.782Z,23.90
2018-03-22T00:36:08.761Z,23.10
2018-03-22T00:37:08.732Z,23.00
2018-03-22T00:38:08.709Z,24.20
2018-03-22T00:39:08.687Z,24.70
2018-03-22T00:40:08.665Z,24.10
2018-03-22T00:41:08.641Z,23.00
2018-03-22T00:42:08.617Z,23.40
2018-03-22T00:43:08.594Z,23.20
2018-03-22T00:44:08.570Z,23.00
2018-03-22T00:45:08.554Z,24.20
2018-03-22T00:46:08.527Z,23.30
2018-03-22T00:47:08.507Z,23.20
2018-03-22T00:48:08.483Z,23.00
2018-03-22T00:49:08.459Z,22.80
2018-03-22T00:50:08.438Z,23.70
2018-03-22T00:51:08.415Z,23.10
2018-03-22T00:52:08.391Z,22.80
2018-03-22T00:53:08.364Z,22.70
2018-03-22T00:54:08.341Z,24.50
2018-03-22T00:55:08.325Z,23.60
2018-03-22T00:56:08.296Z,23.50
2018-03-22T00:57:08.272Z,24.10
2018-03-22T00:58:08.251Z,22.70
2018-03-22T00:59:08.228Z,23.10
2018-03-22T01:00:08.203Z,23.20
2018-03-22T01:01:08.187Z,22.80
2018-03-22T01:02:08.174Z,22.70
2018-03-22T01:03:08.135Z,23.00
2018-03-22T01:04:08.114Z,22.60
2018-03-22T01:05:08.092Z,23.40
2018-03-22T01:06:08.063Z,24.00
2018-03-22T01:07:08.042Z,23.50
2018-03-22T01:08:08.017Z,24.10
2018-03-22T01:09:07.996Z,23.50
2018-03-22T01:10:07.981Z,24.50
2018-03-22T01:11:07.947Z,24.10
2018-03-22T01:12:07.928Z,24.00
2018-03-22T01:13:07.910Z,24.90
2018-03-22T01:14:07.880Z,23.00
2018-03-22T01:15:07.855Z,23.90
2018-03-22T01:16:07.835Z,25.10
2018-03-22T01:17:07.810Z,26.10
2018-03-22T01:18:07.786Z,24.70
2018-03-22T01:19:07.763Z,26.40
2018-03-22T01:20:07.748Z,25.40
2018-03-22T01:21:07.713Z,25.70
2018-03-22T01:22:07.696Z,25.50
2018-03-22T01:23:07.670Z,25.80
2018-03-22T01:24:07.646Z,26.20
2018-03-22T01:25:07.624Z,25.50
2018-03-22T01:26:07.598Z,25.90
2018-03-22T01:27:07.574Z,25.20
2018-03-22T01:28:07.558Z,26.50
2018-03-22T01:29:07.532Z,26.20
2018-03-22T01:30:07.506Z,25.10
2018-03-22T01:31:07.485Z,26.40
2018-03-22T01:32:07.460Z,26.10
2018-03-22T01:33:07.436Z,26.70
2018-03-22T01:34:07.413Z,26.50
2018-03-22T01:35:07.400Z,26.70
2018-03-22T01:36:07.368Z,26.50
2018-03-22T01:37:07.343Z,26.50
2018-03-22T01:38:07.328Z,26.90
2018-03-22T01:39:07.296Z,28.40
2018-03-22T01:40:07.277Z,26.70
2018-03-22T01:41:07.256Z,27.40
2018-03-22T01:42:07.230Z,27.50
2018-03-22T01:43:07.207Z,27.90
2018-03-22T01:44:07.183Z,28.00
2018-03-22T01:45:07.160Z,28.10
2018-03-22T01:46:07.139Z,28.60
2018-03-22T01:47:07.111Z,28.20
2018-03-22T01:48:07.101Z,29.00
2018-03-22T01:49:07.066Z,28.00
2018-03-22T01:50:07.043Z,29.00
2018-03-22T01:51:07.021Z,29.10
2018-03-22T01:52:06.996Z,28.20
2018-03-22T01:53:06.973Z,29.00
2018-03-22T01:54:06.950Z,29.30
2018-03-22T01:55:06.930Z,29.70
2018-03-22T01:56:06.904Z,28.50
2018-03-22T01:57:06.882Z,27.70
2018-03-22T01:58:06.858Z,27.50
2018-03-22T01:59:06.836Z,28.70
2018-03-22T02:00:06.816Z,28.80
2018-03-22T02:01:06.794Z,28.00
2018-03-22T02:02:06.769Z,28.10
2018-03-22T02:03:06.748Z,28.10
2018-03-22T02:04:06.717Z,29.10
2018-03-22T02:05:06.696Z,29.30
2018-03-22T02:06:06.676Z,26.40
2018-03-22T02:07:06.651Z,28.50
2018-03-22T02:08:06.628Z,27.70
2018-03-22T02:09:06.604Z,28.00
2018-03-22T02:10:06.600Z,28.90
2018-03-22T02:11:06.562Z,27.70
2018-03-22T02:12:06.541Z,28.50
2018-03-22T02:13:06.517Z,28.60
2018-03-22T02:14:06.490Z,29.60
2018-03-22T02:15:06.466Z,27.90
2018-03-22T02:16:06.447Z,27.70
2018-03-22T02:17:06.429Z,28.00
2018-03-22T02:18:06.405Z,29.30
2018-03-22T02:19:06.378Z,29.70
2018-03-22T02:20:06.354Z,28.00
2018-03-22T02:21:06.327Z,29.60
2018-03-22T02:22:06.303Z,28.90
2018-03-22T02:23:06.285Z,28.20
2018-03-22T02:24:06.263Z,28.80
2018-03-22T02:25:06.236Z,29.10
2018-03-22T02:26:06.212Z,28.30
2018-03-22T02:27:06.191Z,29.30
2018-03-22T02:28:06.166Z,27.80
2018-03-22T02:29:06.144Z,29.00
2018-03-22T02:30:06.122Z,28.90
2018-03-22T02:31:06.100Z,27.40
2018-03-22T02:32:06.078Z,27.20
2018-03-22T02:33:06.058Z,28.10
2018-03-22T02:34:06.033Z,27.10
2018-03-22T02:35:06.009Z,27.60
2018-03-22T02:36:05.985Z,27.80
2018-03-22T02:37:05.963Z,27.10
2018-03-22T02:38:05.943Z,28.50
2018-03-22T02:39:05.921Z,27.70
2018-03-22T02:40:05.891Z,28.00
2018-03-22T02:41:05.866Z,27.00
2018-03-22T02:42:05.852Z,27.30
2018-03-22T02:43:05.821Z,27.60
2018-03-22T02:44:05.805Z,28.50
2018-03-22T02:45:05.776Z,28.00
2018-03-22T02:46:05.757Z,28.30
2018-03-22T02:47:05.733Z,28.00
2018-03-22T02:48:05.708Z,27.20
2018-03-22T02:49:05.685Z,28.60
2018-03-22T02:50:05.664Z,28.40
2018-03-22T02:51:05.651Z,28.10
2018-03-22T02:52:05.618Z,28.30
2018-03-22T02:53:05.596Z,28.30
2018-03-22T02:54:05.573Z,28.90
2018-03-22T02:55:05.549Z,29.10
2018-03-22T02:56:05.521Z,28.50
2018-03-22T02:57:05.503Z,28.60
2018-03-22T02:58:05.481Z,29.00
2018-03-22T02:59:05.456Z,28.90
2018-03-22T03:00:05.430Z,30.20
2018-03-22T03:01:05.409Z,29.00
2018-03-22T03:02:05.389Z,30.00
2018-03-22T03:03:05.366Z,29.20
2018-03-22T03:04:05.335Z,29.70
2018-03-22T03:05:05.316Z,28.70
2018-03-22T03:06:05.306Z,28.50
2018-03-22T03:07:05.280Z,28.40
2018-03-22T03:08:05.248Z,29.80
2018-03-22T03:09:05.225Z,29.60
2018-03-22T03:10:05.202Z,29.50
2018-03-22T03:11:05.177Z,28.00
2018-03-22T03:12:05.153Z,30.10
2018-03-22T03:13:05.128Z,30.50
2018-03-22T03:14:05.106Z,29.10
2018-03-22T03:15:05.083Z,29.20
2018-03-22T03:16:05.065Z,29.50
2018-03-22T03:17:05.040Z,29.20
2018-03-22T03:18:05.015Z,30.60
2018-03-22T03:19:04.994Z,28.70
2018-03-22T03:20:04.970Z,30.10
2018-03-22T03:21:04.955Z,28.90
2018-03-22T03:22:04.922Z,31.80
2018-03-22T03:23:04.898Z,29.80
2018-03-22T03:24:04.879Z,30.00
2018-03-22T03:25:04.855Z,29.60
2018-03-22T03:26:04.836Z,30.40
2018-03-22T03:27:04.810Z,30.20
2018-03-22T03:28:04.786Z,29.70
2018-03-22T03:29:04.764Z,31.10
2018-03-22T03:30:04.740Z,30.80
2018-03-22T03:31:04.717Z,30.90
2018-03-22T03:32:04.694Z,29.70
2018-03-22T03:33:04.673Z,30.30
2018-03-22T03:34:04.646Z,32.00
2018-03-22T03:35:04.625Z,30.80
2018-03-22T03:36:04.601Z,31.50
2018-03-22T03:37:04.579Z,30.00
2018-03-22T03:38:04.557Z,30.90
2018-03-22T03:39:04.534Z,30.70
2018-03-22T03:40:04.506Z,30.70
2018-03-22T03:41:04.486Z,30.70
2018-03-22T03:42:04.463Z,31.40
2018-03-22T03:43:04.448Z,31.60
2018-03-22T03:44:04.422Z,30.70
2018-03-22T03:45:04.393Z,30.60
2018-03-22T03:46:04.377Z,31.40
2018-03-22T03:47:04.346Z,31.60
2018-03-22T03:48:04.324Z,31.90
2018-03-22T03:49:04.302Z,33.40
2018-03-22T03:50:04.277Z,32.50
2018-03-22T03:51:04.259Z,32.20
2018-03-22T03:52:04.233Z,32.90
2018-03-22T03:53:04.215Z,33.70
2018-03-22T03:54:04.188Z,33.50
2018-03-22T03:55:04.162Z,32.50
2018-03-22T03:56:04.137Z,34.20
2018-03-22T03:57:04.115Z,34.70
2018-03-22T03:58:04.094Z,34.40
2018-03-22T03:59:04.080Z,35.20
2018-03-22T04:00:04.045Z,34.10
2018-03-22T04:01:04.025Z,34.50
2018-03-22T04:02:04.000Z,36.70
2018-03-22T04:03:03.976Z,34.70
2018-03-22T04:04:03.960Z,36.00
2018-03-22T04:05:03.933Z,34.90
2018-03-22T04:06:03.909Z,34.50
2018-03-22T04:07:03.883Z,36.60
2018-03-22T04:08:03.862Z,35.30
2018-03-22T04:09:03.844Z,36.10
2018-03-22T04:10:03.816Z,36.20
2018-03-22T04:11:03.800Z,35.60
2018-03-22T04:12:03.775Z,36.10
2018-03-22T04:13:03.746Z,36.80
2018-03-22T04:14:03.726Z,37.20
2018-03-22T04:15:03.703Z,37.10
2018-03-22T04:16:03.678Z,36.50
2018-03-22T04:17:03.655Z,36.30
2018-03-22T04:18:03.631Z,37.50
2018-03-22T04:19:03.609Z,37.60
2018-03-22T04:20:03.590Z,37.00
2018-03-22T04:21:03.567Z,37.00
2018-03-22T04:22:03.540Z,36.70
2018-03-22T04:23:03.516Z,36.90
2018-03-22T04:24:03.498Z,36.30
2018-03-22T04:25:03.472Z,35.50
2018-03-22T04:26:03.447Z,38.20
2018-03-22T04:27:03.425Z,37.50
2018-03-22T04:28:03.400Z,37.10
2018-03-22T04:29:03.375Z,37.40
2018-03-22T04:30:03.354Z,37.00
2018-03-22T04:31:03.332Z,35.90
2018-03-22T04:32:03.306Z,38.10
2018-03-22T04:33:03.281Z,36.10
2018-03-22T04:34:03.262Z,40.00
2018-03-22T04:35:03.235Z,39.60
2018-03-22T04:36:03.218Z,38.10
2018-03-22T04:37:03.196Z,39.50
2018-03-22T04:38:03.168Z,38.40
2018-03-22T04:39:03.149Z,39.60
2018-03-22T04:40:03.123Z,39.40
2018-03-22T04:41:03.095Z,38.70
2018-03-22T04:42:03.073Z,39.20
2018-03-22T04:43:03.052Z,39.20
2018-03-22T04:44:03.030Z,38.70
2018-03-22T04:45:03.005Z,42.70
2018-03-22T04:46:02.981Z,41.60
2018-03-22T04:47:02.957Z,40.90
2018-03-22T04:48:02.932Z,43.40
2018-03-22T04:49:02.912Z,42.70
2018-03-22T04:50:02.886Z,42.40
2018-03-22T04:51:02.866Z,43.10
2018-03-22T04:52:02.845Z,43.20
2018-03-22T04:53:02.816Z,42.30
2018-03-22T04:54:02.796Z,44.10
2018-03-22T04:55:02.775Z,43.50
2018-03-22T04:56:02.746Z,46.00
2018-03-22T04:57:02.726Z,48.10
2018-03-22T04:58:02.703Z,45.40
2018-03-22T04:59:02.687Z,45.10
2018-03-22T05:00:02.662Z,47.90
2018-03-22T05:01:02.631Z,47.10
2018-03-22T05:02:02.618Z,48.90
2018-03-22T05:03:02.586Z,48.20
2018-03-22T05:04:02.560Z,46.90
2018-03-22T05:05:02.545Z,49.70
2018-03-22T05:06:02.514Z,48.20
2018-03-22T05:07:02.495Z,50.70
2018-03-22T05:08:02.476Z,51.60
2018-03-22T05:09:02.445Z,48.70
2018-03-22T05:10:02.422Z,49.30
2018-03-22T05:11:02.401Z,52.00
2018-03-22T05:12:02.376Z,50.30
2018-03-22T05:13:02.355Z,49.30
2018-03-22T05:14:02.333Z,50.50
2018-03-22T05:15:02.306Z,51.40
2018-03-22T05:16:02.282Z,52.20
2018-03-22T05:17:02.263Z,50.20
2018-03-22T05:18:02.234Z,50.40
2018-03-22T05:19:02.213Z,50.00
2018-03-22T05:20:02.194Z,52.20
2018-03-22T05:21:02.164Z,49.10
2018-03-22T05:22:02.149Z,50.10
2018-03-22T05:23:02.118Z,51.90
2018-03-22T05:24:02.100Z,52.10
2018-03-22T05:25:02.131Z,54.30
2018-03-22T05:26:02.051Z,53.40
2018-03-22T05:27:02.025Z,51.90
2018-03-22T05:28:02.004Z,53.00
2018-03-22T05:29:01.987Z,50.10
2018-03-22T05:30:01.961Z,50.00
2018-03-22T05:31:01.935Z,52.40
2018-03-22T05:32:01.920Z,50.70
2018-03-22T05:33:01.887Z,51.10
2018-03-22T05:34:01.869Z,49.20
2018-03-22T05:35:01.845Z,46.00
2018-03-22T05:36:01.816Z,49.10
2018-03-22T05:37:01.796Z,51.30
2018-03-22T05:38:01.792Z,50.50
2018-03-22T05:39:01.749Z,51.20
2018-03-22T05:40:01.731Z,51.60
2018-03-22T05:41:01.699Z,48.40
2018-03-22T05:42:01.675Z,52.30
2018-03-22T05:43:01.660Z,51.70
2018-03-22T05:44:01.632Z,52.60
2018-03-22T05:45:01.605Z,52.20
2018-03-22T05:46:01.584Z,52.40
2018-03-22T05:47:01.559Z,53.60
2018-03-22T05:48:01.538Z,50.20
2018-03-22T05:49:01.523Z,54.40
2018-03-22T05:50:01.491Z,53.00
2018-03-22T05:51:01.469Z,53.00
2018-03-22T05:52:01.441Z,54.70
2018-03-22T05:53:01.428Z,52.20
2018-03-22T05:54:01.402Z,53.20
2018-03-22T05:55:01.372Z,54.20
2018-03-22T05:56:01.355Z,53.70
2018-03-22T05:57:01.333Z,51.60
2018-03-22T05:58:01.309Z,49.40
2018-03-22T05:59:01.283Z,53.50
2018-03-22T06:00:01.269Z,53.30
2018-03-22T06:01:01.236Z,53.40
2018-03-22T06:02:01.211Z,53.60
2018-03-22T06:03:01.189Z,54.80
2018-03-22T06:04:01.166Z,53.90
2018-03-22T06:05:01.141Z,52.10
2018-03-22T06:06:01.116Z,52.90
2018-03-22T06:07:01.097Z,55.00
2018-03-22T06:08:01.077Z,54.00
2018-03-22T06:09:01.045Z,54.60
2018-03-22T06:10:01.031Z,54.80
2018-03-22T06:11:01.013Z,53.50
2018-03-22T06:12:00.977Z,58.10
2018-03-22T06:13:00.956Z,57.50
2018-03-22T06:14:00.932Z,54.60
2018-03-22T06:15:00.908Z,57.70
2018-03-22T06:16:00.901Z,56.90
2018-03-22T06:17:00.863Z,58.40
2018-03-22T06:18:00.839Z,58.40
2018-03-22T06:19:00.814Z,57.30
2018-03-22T06:20:00.795Z,58.30
2018-03-22T06:21:00.773Z,56.90
2018-03-22T06:22:00.745Z,58.10
2018-03-22T06:23:00.720Z,56.70
2018-03-22T06:24:00.695Z,58.30
2018-03-22T06:25:00.676Z,59.50
2018-03-22T06:26:00.652Z,59.30
2018-03-22T06:27:00.636Z,59.60
2018-03-22T06:28:00.606Z,59.20
2018-03-22T06:29:00.586Z,58.30
2018-03-22T06:30:00.562Z,60.40
2018-03-22T06:31:00.536Z,61.20
2018-03-22T06:32:00.512Z,60.70
2018-03-22T06:33:00.500Z,62.60
2018-03-22T06:34:00.465Z,59.50
2018-03-22T06:35:00.441Z,61.40
2018-03-22T06:36:00.419Z,63.60
2018-03-22T06:37:00.395Z,63.70
2018-03-22T06:38:00.375Z,66.30
2018-03-22T06:39:00.347Z,64.10
2018-03-22T06:40:00.325Z,65.50
2018-03-22T06:41:00.299Z,61.30
2018-03-22T06:42:00.279Z,65.80
2018-03-22T06:43:00.259Z,61.60
2018-03-22T06:44:00.229Z,64.80
2018-03-22T06:45:00.209Z,62.40
2018-03-22T06:46:00.187Z,65.80
2018-03-22T06:47:00.169Z,65.70
2018-03-22T06:48:00.147Z,66.80
2018-03-22T06:49:00.115Z,64.40
2018-03-22T06:50:00.096Z,62.80
2018-03-22T06:51:00.066Z,62.60
2018-03-22T06:52:00.051Z,64.50
2018-03-22T06:53:00.077Z,66.30
2018-03-22T06:53:59.995Z,65.30
2018-03-22T06:54:59.975Z,57.70
2018-03-22T06:55:59.949Z,67.50
2018-03-22T06:56:59.957Z,66.60
2018-03-22T06:57:59.900Z,63.70
2018-03-22T06:58:59.878Z,63.20
2018-03-22T06:59:59.855Z,63.70
2018-03-22T07:00:59.832Z,65.10
2018-03-22T07:01:59.808Z,64.30
2018-03-22T07:02:59.793Z,66.30
2018-03-22T07:03:59.766Z,64.10
2018-03-22T07:04:59.744Z,62.50
2018-03-22T07:05:59.726Z,66.00
2018-03-22T07:06:59.708Z,63.90
2018-03-22T07:07:59.677Z,64.90
2018-03-22T07:08:59.649Z,65.50
2018-03-22T07:09:59.625Z,66.00
2018-03-22T07:10:59.606Z,63.90
2018-03-22T07:11:59.578Z,66.10
2018-03-22T07:12:59.554Z,66.70
2018-03-22T07:13:59.533Z,63.50
2018-03-22T07:14:59.507Z,62.40
2018-03-22T07:15:59.483Z,62.30
2018-03-22T07:16:59.458Z,65.90
2018-03-22T07:17:59.436Z,62.30
2018-03-22T07:18:59.416Z,59.90
2018-03-22T07:19:59.398Z,61.90
2018-03-22T07:20:59.365Z,65.10
2018-03-22T07:21:59.345Z,59.60
2018-03-22T07:22:59.329Z,61.70
2018-03-22T07:23:59.297Z,57.60
2018-03-22T07:24:59.275Z,58.40
2018-03-22T07:25:59.302Z,59.10
2018-03-22T07:26:59.226Z,60.70
2018-03-22T07:27:59.207Z,60.70
2018-03-22T07:28:59.183Z,61.10
2018-03-22T07:29:59.157Z,59.20
2018-03-22T07:30:59.133Z,59.20
2018-03-22T07:31:59.108Z,57.40
2018-03-22T07:32:59.086Z,59.70
2018-03-22T07:33:59.065Z,59.00
2018-03-22T07:34:59.052Z,59.50
2018-03-22T07:35:59.015Z,60.00
2018-03-22T07:36:58.997Z,60.20
2018-03-22T07:37:58.975Z,60.10
2018-03-22T07:38:58.949Z,60.00
2018-03-22T07:39:58.926Z,57.50
2018-03-22T07:40:58.900Z,55.60
2018-03-22T07:41:58.885Z,60.00
2018-03-22T07:42:58.866Z,60.50
2018-03-22T07:43:58.835Z,57.50
2018-03-22T07:44:58.809Z,61.00
2018-03-22T07:45:58.787Z,56.50
2018-03-22T07:46:58.762Z,55.30
2018-03-22T07:47:58.737Z,55.90
2018-03-22T07:48:58.720Z,56.20
2018-03-22T07:49:58.690Z,56.20
2018-03-22T07:50:58.667Z,52.10
2018-03-22T07:51:58.643Z,51.20
2018-03-22T07:52:58.621Z,51.80
2018-03-22T07:53:58.596Z,52.40
2018-03-22T07:54:58.576Z,49.60
2018-03-22T07:55:58.556Z,49.60
2018-03-22T07:56:58.527Z,48.80
2018-03-22T07:57:58.509Z,50.00
2018-03-22T07:58:58.553Z,48.30
2018-03-22T07:59:58.455Z,46.40
2018-03-22T08:00:58.444Z,46.80
2018-03-22T08:01:58.412Z,47.80
2018-03-22T08:02:58.388Z,51.30
2018-03-22T08:03:58.366Z,48.60
2018-03-22T08:04:58.343Z,51.00
2018-03-22T08:05:58.326Z,50.50
2018-03-22T08:06:58.301Z,51.80
2018-03-22T08:07:58.271Z,50.50
2018-03-22T08:08:58.245Z,51.90
2018-03-22T08:09:58.223Z,52.30
2018-03-22T08:10:58.200Z,51.40
2018-03-22T08:11:58.175Z,50.30
2018-03-22T08:12:58.151Z,52.90
2018-03-22T08:13:58.131Z,49.80
2018-03-22T08:14:58.109Z,53.50
2018-03-22T08:15:58.087Z,49.30
2018-03-22T08:16:58.062Z,48.20
2018-03-22T08:17:58.035Z,48.80
2018-03-22T08:18:58.015Z,49.50
2018-03-22T08:19:57.991Z,51.20
2018-03-22T08:20:57.965Z,50.00
2018-03-22T08:21:57.944Z,49.30
2018-03-22T08:22:57.922Z,49.70
2018-03-22T08:23:57.896Z,49.50
2018-03-22T08:24:57.871Z,50.30
2018-03-22T08:25:57.858Z,49.00
2018-03-22T08:26:57.828Z,50.20
2018-03-22T08:27:57.805Z,47.10
2018-03-22T08:28:57.779Z,48.70
2018-03-22T08:29:57.757Z,49.30
2018-03-22T08:30:57.738Z,49.40
2018-03-22T08:31:57.708Z,48.00
2018-03-22T08:32:57.682Z,46.20
2018-03-22T08:33:57.659Z,46.10
2018-03-22T08:34:57.643Z,47.00
2018-03-22T08:35:57.616Z,47.00
2018-03-22T08:36:57.590Z,44.90
2018-03-22T08:37:57.577Z,46.60
2018-03-22T08:38:57.545Z,46.10
2018-03-22T08:39:57.527Z,45.60
2018-03-22T08:40:57.501Z,45.70
2018-03-22T08:41:57.481Z,46.40
2018-03-22T08:42:57.459Z,47.50
2018-03-22T08:43:57.431Z,43.20
2018-03-22T08:44:57.405Z,44.20
2018-03-22T08:45:57.383Z,45.50
2018-03-22T08:46:57.360Z,43.00
2018-03-22T08:47:57.342Z,43.30
2018-03-22T08:48:57.315Z,46.50
2018-03-22T08:49:57.290Z,44.90
2018-03-22T08:50:57.267Z,43.10
2018-03-22T08:51:57.242Z,46.40
2018-03-22T08:52:57.225Z,41.90
2018-03-22T08:53:57.196Z,41.70
2018-03-22T08:54:57.179Z,37.60
2018-03-22T08:55:57.155Z,42.70
2018-03-22T08:56:57.126Z,46.50
2018-03-22T08:57:57.105Z,45.50
2018-03-22T08:58:57.080Z,43.70
2018-03-22T08:59:57.056Z,44.90
2018-03-22T09:00:57.034Z,44.20
2018-03-22T09:01:57.010Z,47.00
2018-03-22T09:02:56.999Z,45.40
2018-03-22T09:03:56.961Z,46.20
2018-03-22T09:04:56.938Z,49.00
2018-03-22T09:05:56.916Z,45.60
2018-03-22T09:06:56.898Z,46.00
2018-03-22T09:07:56.879Z,45.70
2018-03-22T09:08:56.845Z,46.40
2018-03-22T09:09:56.828Z,46.50
2018-03-22T09:10:56.848Z,48.50
2018-03-22T09:11:56.827Z,47.40
2018-03-22T09:12:56.757Z,49.20
2018-03-22T09:13:56.730Z,48.50
2018-03-22T09:14:56.706Z,49.00
2018-03-22T09:15:56.685Z,49.80
2018-03-22T09:16:56.663Z,46.50
2018-03-22T09:17:56.635Z,47.20
2018-03-22T09:18:56.632Z,45.50
2018-03-22T09:19:56.596Z,47.30
2018-03-22T09:20:56.565Z,47.90
2018-03-22T09:21:56.553Z,47.00
2018-03-22T09:22:56.527Z,46.00
2018-03-22T09:23:56.498Z,42.20
2018-03-22T09:24:56.475Z,45.80
2018-03-22T09:25:56.459Z,44.20
2018-03-22T09:26:56.432Z,44.30
2018-03-22T09:27:56.408Z,42.90
2018-03-22T09:28:56.383Z,43.80
2018-03-22T09:29:56.361Z,47.40
2018-03-22T09:30:56.346Z,44.60
2018-03-22T09:31:56.323Z,44.30
2018-03-22T09:32:56.289Z,46.20
2018-03-22T09:33:56.277Z,47.10
2018-03-22T09:34:56.267Z,47.40
2018-03-22T09:35:56.223Z,48.50
2018-03-22T09:36:56.203Z,46.80
2018-03-22T09:37:56.176Z,46.40
2018-03-22T09:38:56.163Z,44.40
2018-03-22T09:39:56.127Z,45.10
2018-03-22T09:40:56.106Z,46.60
2018-03-22T09:41:56.085Z,44.20
2018-03-22T09:42:56.060Z,45.50
2018-03-22T09:43:56.042Z,44.40
2018-03-22T09:44:56.029Z,42.60
2018-03-22T09:45:55.994Z,45.20
2018-03-22T09:46:55.973Z,44.60
2018-03-22T09:47:55.946Z,42.30
2018-03-22T09:48:55.925Z,41.20
2018-03-22T09:49:55.913Z,40.10
2018-03-22T09:50:55.875Z,42.20
2018-03-22T09:51:55.856Z,45.70
2018-03-22T09:52:55.836Z,40.00
2018-03-22T09:53:55.816Z,41.30
2018-03-22T09:54:55.786Z,39.60
2018-03-22T09:55:55.792Z,37.70
2018-03-22T09:56:55.778Z,37.60
2018-03-22T09:57:55.718Z,37.90
2018-03-22T09:58:55.696Z,40.30
2018-03-22T09:59:55.671Z,38.70
2018-03-22T10:00:55.653Z,36.50
2018-03-22T10:01:55.626Z,35.40
2018-03-22T10:02:55.610Z,35.20
2018-03-22T10:03:55.582Z,34.70
2018-03-22T10:04:55.556Z,32.90
2018-03-22T10:05:55.536Z,32.50
2018-03-22T10:06:55.518Z,35.40
2018-03-22T10:07:55.489Z,35.10
2018-03-22T10:08:55.469Z,34.80
2018-03-22T10:09:55.455Z,34.00
2018-03-22T10:10:55.423Z,30.80
2018-03-22T10:11:55.400Z,32.50
2018-03-22T10:12:55.376Z,31.20
2018-03-22T10:13:55.353Z,31.50
2018-03-22T10:14:55.331Z,32.80
2018-03-22T10:15:55.312Z,31.70
2018-03-22T10:16:55.297Z,33.00
2018-03-22T10:17:55.267Z,32.80
2018-03-22T10:18:55.241Z,34.60
2018-03-22T10:19:55.217Z,32.80
2018-03-22T10:20:55.194Z,33.50
2018-03-22T10:21:55.173Z,33.60
2018-03-22T10:22:55.152Z,33.40
2018-03-22T10:23:55.127Z,33.70
2018-03-22T10:24:55.108Z,32.10
2018-03-22T10:25:55.091Z,32.90
2018-03-22T10:26:55.060Z,32.80
2018-03-22T10:27:55.037Z,32.30
2018-03-22T10:28:55.017Z,31.90
2018-03-22T10:29:54.997Z,32.70
2018-03-22T10:30:54.971Z,30.00
2018-03-22T10:31:54.945Z,31.50
2018-03-22T10:32:54.940Z,32.70
2018-03-22T10:33:54.907Z,32.40
2018-03-22T10:34:54.884Z,30.80
2018-03-22T10:35:54.861Z,30.50
2018-03-22T10:36:54.838Z,28.50
2018-03-22T10:37:54.815Z,29.60
2018-03-22T10:38:54.799Z,32.10
2018-03-22T10:39:54.775Z,29.60
2018-03-22T10:40:54.747Z,29.00
2018-03-22T10:41:54.742Z,31.20
2018-03-22T10:42:54.702Z,30.30
2018-03-22T10:43:54.678Z,31.10
2018-03-22T10:44:54.657Z,30.60
2018-03-22T10:45:54.635Z,29.50
2018-03-22T10:46:54.613Z,30.30
2018-03-22T10:47:54.590Z,29.10
2018-03-22T10:48:54.569Z,30.90
2018-03-22T10:49:54.544Z,31.70
2018-03-22T10:50:54.524Z,32.40
2018-03-22T10:51:54.504Z,30.30
2018-03-22T10:52:54.480Z,32.50
2018-03-22T10:53:54.454Z,32.10
2018-03-22T10:54:54.437Z,30.80
2018-03-22T10:55:54.413Z,30.70
2018-03-22T10:56:54.397Z,30.00
2018-03-22T10:57:54.369Z,30.30
2018-03-22T10:58:54.344Z,30.10
2018-03-22T10:59:54.322Z,31.50
2018-03-22T11:00:54.302Z,31.60
2018-03-22T11:01:54.277Z,32.40
2018-03-22T11:02:54.255Z,31.00
2018-03-22T11:03:54.234Z,30.40
2018-03-22T11:04:54.213Z,31.60
2018-03-22T11:05:54.201Z,31.40
2018-03-22T11:06:54.175Z,30.70
2018-03-22T11:07:54.143Z,31.30
2018-03-22T11:08:54.124Z,33.00
2018-03-22T11:09:54.102Z,31.80
2018-03-22T11:10:54.089Z,32.60
2018-03-22T11:11:54.055Z,31.10
2018-03-22T11:12:54.044Z,31.00
2018-03-22T11:13:54.086Z,32.80
2018-03-22T11:14:53.999Z,31.20
2018-03-22T11:15:53.969Z,31.90
2018-03-22T11:16:53.945Z,32.10
2018-03-22T11:17:53.926Z,30.70
2018-03-22T11:18:53.904Z,30.40
2018-03-22T11:19:53.886Z,32.80
2018-03-22T11:20:53.860Z,30.60
2018-03-22T11:21:53.847Z,30.90
2018-03-22T11:22:53.817Z,31.70
2018-03-22T11:23:53.790Z,32.30
2018-03-22T11:24:53.770Z,31.40
2018-03-22T11:25:53.752Z,30.40
2018-03-22T11:26:53.727Z,31.60
2018-03-22T11:27:53.716Z,30.70
2018-03-22T11:28:53.683Z,30.00
2018-03-22T11:29:53.663Z,31.10
2018-03-22T11:30:53.640Z,29.40
2018-03-22T11:31:53.618Z,29.70
2018-03-22T11:32:53.595Z,29.40
2018-03-22T11:33:53.573Z,29.50
2018-03-22T11:34:53.554Z,31.10
2018-03-22T11:35:53.539Z,30.80
2018-03-22T11:36:53.507Z,29.80
2018-03-22T11:37:53.484Z,29.80
2018-03-22T11:38:53.468Z,29.10
2018-03-22T11:39:53.442Z,29.70
2018-03-22T11:40:53.419Z,30.80
2018-03-22T11:41:53.396Z,30.30
2018-03-22T11:42:53.379Z,29.90
2018-03-22T11:43:53.353Z,29.70
2018-03-22T11:44:53.331Z,28.50
2018-03-22T11:45:53.314Z,27.70
2018-03-22T11:46:53.294Z,29.60
2018-03-22T11:47:53.268Z,28.70
2018-03-22T11:48:53.244Z,27.30
2018-03-22T11:49:53.225Z,27.70
2018-03-22T11:50:53.242Z,27.20
2018-03-22T11:51:53.179Z,28.20
2018-03-22T11:52:53.162Z,27.40
2018-03-22T11:53:53.162Z,27.00
2018-03-22T11:54:53.114Z,26.80
2018-03-22T11:55:53.093Z,27.70
2018-03-22T11:56:53.069Z,28.50
2018-03-22T11:57:53.054Z,28.10
2018-03-22T11:58:53.034Z,26.40
2018-03-22T11:59:53.008Z,26.80
2018-03-22T12:00:52.987Z,28.80
2018-03-22T12:01:52.984Z,30.40
2018-03-22T12:02:52.946Z,28.60
2018-03-22T12:03:52.920Z,29.40
2018-03-22T12:04:52.904Z,28.50
2018-03-22T12:05:52.880Z,28.90
2018-03-22T12:06:52.856Z,29.70
2018-03-22T12:07:52.833Z,29.90
2018-03-22T12:08:52.820Z,29.80
2018-03-22T12:09:52.794Z,28.40
2018-03-22T12:10:52.766Z,30.20
2018-03-22T12:11:52.748Z,29.30
2018-03-22T12:12:52.726Z,29.80
2018-03-22T12:13:52.702Z,29.10
2018-03-22T12:14:52.691Z,30.40
2018-03-22T12:15:52.659Z,31.60
2018-03-22T12:16:52.640Z,30.10
2018-03-22T12:17:52.614Z,30.30
2018-03-22T12:18:52.595Z,29.70
2018-03-22T12:19:52.590Z,31.10
2018-03-22T12:20:52.550Z,31.80
2018-03-22T12:21:52.530Z,33.10
2018-03-22T12:22:52.511Z,32.10
2018-03-22T12:23:52.493Z,31.70
2018-03-22T12:24:52.476Z,33.00
2018-03-22T12:25:52.447Z,30.60
2018-03-22T12:26:52.425Z,30.60
2018-03-22T12:27:52.404Z,31.90
2018-03-22T12:28:52.383Z,31.30
2018-03-22T12:29:52.357Z,34.30
2018-03-22T12:30:52.337Z,32.20
2018-03-22T12:31:52.315Z,31.40
2018-03-22T12:32:52.294Z,31.70
2018-03-22T12:33:52.281Z,32.90
2018-03-22T12:34:52.259Z,32.50
2018-03-22T12:35:52.235Z,29.90
2018-03-22T12:36:52.211Z,29.60
2018-03-22T12:37:52.199Z,30.70
2018-03-22T12:38:52.165Z,26.50
2018-03-22T12:39:52.141Z,29.80
2018-03-22T12:40:52.128Z,27.70
2018-03-22T12:41:52.103Z,26.80
2018-03-22T12:42:52.079Z,27.90
2018-03-22T12:43:52.063Z,27.40
2018-03-22T12:44:52.049Z,27.40
2018-03-22T12:45:52.016Z,25.40
2018-03-22T12:46:52.015Z,24.90
2018-03-22T12:47:51.988Z,22.50
2018-03-22T12:48:51.952Z,24.60
2018-03-22T12:49:51.936Z,23.10
2018-03-22T12:50:51.913Z,23.60
2018-03-22T12:51:51.892Z,22.30