createdAt,value
2023-04-01T00:00:44.250Z,76.09
2023-04-01T00:03:10.346Z,76.40
2023-04-01T00:05:35.841Z,74.44
2023-04-01T00:08:01.257Z,74.73
2023-04-01T00:09:10.724Z,75.02
2023-04-01T00:11:35.369Z,74.64
2023-04-01T00:14:00.908Z,75.00
2023-04-01T00:16:29.234Z,74.24
2023-04-01T00:18:56.410Z,74.33
2023-04-01T00:21:23.628Z,74.67
2023-04-01T00:23:48.904Z,74.97
2023-04-01T00:26:18.494Z,73.94
2023-04-01T00:28:44.444Z,74.38
2023-04-01T00:31:11.171Z,73.29
2023-04-01T00:33:38.727Z,73.52
2023-04-01T00:36:15.350Z,74.22
2023-04-01T00:38:43.145Z,73.98
2023-04-01T01:42:00.201Z,69.81
2023-04-01T01:44:32.400Z,69.65
2023-04-01T01:47:03.789Z,69.89
2023-04-01T01:48:13.494Z,70.59
2023-04-01T01:50:42.823Z,71.70
2023-04-01T01:51:53.730Z,71.84
2023-04-01T01:54:21.993Z,71.78
2023-04-01T01:55:35.286Z,71.89
2023-04-01T01:58:17.334Z,71.14
2023-04-01T01:59:29.850Z,71.08
2023-04-01T02:01:58.011Z,70.68
2023-04-01T02:04:24.256Z,70.75
2023-04-01T02:06:53.311Z,71.36
2023-04-01T02:09:22.415Z,70.21
2023-04-01T02:13:30.281Z,69.48
2023-04-01T02:16:17.240Z,68.51
2023-04-01T02:17:33.708Z,69.12
2023-04-01T02:18:46.459Z,69.28
2023-04-01T02:21:19.217Z,70.13
2023-04-01T02:23:48.456Z,71.34
2023-04-01T02:26:22.320Z,70.65
2023-04-01T02:28:50.707Z,71.34
2023-04-01T02:30:02.167Z,71.23
2023-04-01T02:31:13.479Z,71.68
2023-04-01T02:32:22.852Z,71.19
2023-04-01T02:34:48.952Z,71.36
2023-04-01T02:37:18.224Z,71.05
2023-04-01T02:38:28.446Z,71.40
2023-04-01T02:40:59.923Z,71.47
2023-04-01T02:42:11.256Z,71.19
2023-04-01T02:44:39.426Z,70.44
2023-04-01T02:47:04.540Z,69.62
2023-04-01T02:49:32.807Z,70.19
2023-04-01T02:51:58.057Z,70.45
2023-04-01T02:54:23.285Z,69.51
2023-04-01T02:55:33.199Z,68.83
2023-04-01T02:57:59.180Z,69.00
2023-04-01T02:59:10.155Z,68.27
2023-04-01T03:01:37.144Z,69.17
2023-04-01T03:02:47.009Z,69.51
2023-04-01T03:05:12.227Z,69.83
2023-04-01T03:07:39.371Z,70.57
2023-04-01T03:10:05.780Z,70.96
2023-04-01T03:12:31.963Z,71.59
2023-04-01T03:14:56.740Z,71.06
2023-04-01T03:17:23.702Z,70.44
2023-04-01T03:19:49.794Z,69.75
2023-04-01T03:22:30.048Z,69.65
2023-04-01T03:24:54.939Z,69.35
2023-04-01T03:27:20.997Z,70.65
2023-04-01T03:29:45.463Z,71.76
2023-04-01T03:32:12.324Z,72.24
2023-04-01T03:34:37.184Z,72.50
2023-04-01T03:37:02.093Z,72.60
2023-04-01T03:38:11.727Z,72.29
2023-04-01T03:40:37.399Z,72.02
2023-04-01T03:43:03.184Z,71.40
2023-04-01T03:45:31.119Z,70.19
2023-04-01T03:46:41.685Z,70.26
2023-04-01T03:47:51.448Z,69.93
2023-04-01T03:49:01.306Z,69.97
2023-04-01T03:50:11.383Z,69.77
2023-04-01T03:52:35.872Z,70.56
2023-04-01T03:54:59.660Z,70.32
2023-04-01T03:56:10.280Z,70.76
2023-04-01T03:57:20.066Z,71.06
2023-04-01T03:59:44.865Z,71.46
2023-04-01T04:02:10.143Z,70.37
2023-04-01T04:04:37.408Z,70.27
2023-04-01T04:07:05.572Z,69.26
2023-04-01T04:09:33.838Z,69.03
2023-04-01T04:10:44.446Z,68.83
2023-04-01T04:11:53.016Z,69.19
2023-04-01T04:14:17.478Z,69.72
2023-04-01T04:16:44.245Z,69.96
2023-04-01T04:19:31.629Z,70.74
2023-04-01T04:22:08.933Z,71.91
2023-04-01T04:24:36.732Z,73.21
2023-04-01T04:27:18.649Z,72.78
2023-04-01T04:29:45.614Z,71.72
2023-04-01T04:32:11.408Z,71.77
2023-04-01T04:33:21.192Z,71.91
2023-04-01T04:34:32.114Z,71.74
2023-04-01T04:35:41.269Z,70.77
2023-04-01T04:38:06.629Z,70.28
2023-04-01T04:40:32.756Z,70.51
2023-04-01T04:42:58.711Z,70.51
2023-04-01T04:44:08.118Z,70.22
2023-04-01T04:46:32.269Z,70.27
2023-04-01T04:48:59.565Z,69.75
2023-04-01T04:51:29.381Z,69.33
2023-04-01T04:52:38.508Z,68.63
2023-04-01T04:55:03.984Z,70.06
2023-04-01T04:57:28.243Z,71.05
2023-04-01T04:59:55.810Z,71.53
2023-04-01T05:02:42.213Z,72.07
2023-04-01T05:05:08.254Z,70.95
2023-04-01T05:07:36.332Z,70.42
2023-04-01T05:08:46.663Z,70.12
2023-04-01T05:09:55.877Z,70.09
2023-04-01T05:12:22.677Z,70.32
2023-04-01T05:14:58.290Z,70.86
2023-04-01T05:17:52.659Z,69.54
2023-04-01T05:20:17.742Z,69.04
2023-04-01T05:21:27.197Z,69.56
2023-04-01T05:23:52.943Z,70.91
2023-04-01T05:26:17.780Z,70.23
2023-04-01T05:28:43.386Z,70.62
2023-04-01T05:29:55.065Z,70.50
2023-04-01T05:33:12.038Z,71.16
2023-04-01T05:35:37.263Z,71.61
2023-04-01T05:38:02.328Z,69.67
2023-04-01T05:40:29.759Z,70.27
2023-04-01T05:42:58.291Z,69.74
2023-04-01T05:45:23.058Z,70.62
2023-04-01T05:47:50.001Z,70.63
2023-04-01T05:50:20.409Z,70.60
2023-04-01T05:51:30.321Z,70.99
2023-04-01T05:53:57.102Z,71.28
2023-04-01T05:56:22.485Z,71.02
2023-04-01T05:58:52.429Z,69.80
2023-04-01T06:01:16.743Z,68.67
2023-04-01T06:03:43.450Z,69.39
2023-04-01T06:06:29.573Z,69.81
2023-04-01T06:10:22.256Z,71.24
2023-04-01T06:12:01.614Z,71.54
2023-04-01T06:15:19.042Z,73.15
2023-04-01T06:18:25.314Z,71.64
2023-04-01T06:24:16.109Z,70.39
2023-04-01T06:28:43.991Z,70.27
2023-04-01T06:31:40.888Z,69.77
2023-04-01T06:33:09.213Z,69.35
2023-04-01T06:35:57.691Z,68.87
2023-04-01T06:39:03.126Z,69.38
2023-04-01T06:42:00.405Z,69.96
2023-04-01T06:44:42.904Z,69.99
2023-04-01T06:47:56.495Z,69.17
2023-04-01T06:51:25.377Z,69.96
2023-04-01T06:52:53.923Z,70.06
2023-04-01T06:55:58.826Z,71.37
2023-04-01T06:58:54.106Z,70.45
2023-04-01T07:01:35.135Z,69.57
2023-04-01T07:04:21.099Z,70.34
2023-04-01T07:06:55.032Z,69.43
2023-04-01T07:09:32.087Z,69.07
2023-04-01T07:11:31.287Z,69.15
2023-04-01T07:14:46.277Z,69.13
2023-04-01T07:17:25.114Z,69.85
2023-04-01T07:20:06.632Z,70.51
2023-04-01T07:22:52.312Z,71.79
2023-04-01T07:25:48.967Z,71.91
2023-04-01T07:29:05.496Z,71.52
2023-04-01T07:33:46.476Z,69.11
2023-04-01T07:36:40.763Z,68.99
2023-04-01T07:39:28.152Z,68.96
2023-04-01T07:42:37.069Z,68.37
2023-04-01T07:45:21.293Z,68.97
2023-04-01T07:48:31.780Z,68.98
2023-04-01T07:51:30.413Z,69.15
2023-04-01T07:55:57.306Z,70.48
2023-04-01T08:02:01.132Z,70.67
2023-04-01T08:03:39.186Z,70.53
2023-04-01T08:06:36.095Z,70.54
2023-04-01T08:09:22.635Z,69.41
2023-04-01T08:12:36.848Z,69.27
2023-04-01T08:17:27.115Z,69.25
2023-04-01T08:18:55.360Z,69.36
2023-04-01T08:21:45.544Z,69.12
2023-04-01T08:26:05.494Z,69.79
2023-04-01T08:30:40.796Z,70.97
2023-04-01T08:33:31.676Z,71.24
2023-04-01T08:36:11.340Z,71.41
2023-04-01T08:37:26.160Z,71.19
2023-04-01T08:38:59.590Z,70.89
2023-04-01T08:41:57.236Z,69.87
2023-04-01T08:45:24.459Z,69.19
2023-04-01T08:50:18.611Z,68.13
2023-04-01T08:53:18.874Z,68.18
2023-04-01T08:56:27.699Z,68.06
2023-04-01T08:57:58.886Z,68.09
2023-04-01T09:01:40.804Z,68.54
2023-04-01T09:04:29.921Z,68.99
2023-04-01T09:07:30.671Z,69.40
2023-04-01T09:10:14.170Z,69.36
2023-04-01T09:13:18.933Z,68.93
2023-04-01T09:16:06.757Z,68.78
2023-04-01T09:19:11.102Z,68.75
2023-04-01T09:22:01.575Z,68.97
2023-04-01T09:26:17.586Z,68.86
2023-04-01T09:29:40.648Z,69.06
2023-04-01T09:32:27.547Z,68.70
2023-04-01T09:35:26.863Z,68.53
2023-04-01T09:38:16.479Z,68.52
2023-04-01T09:41:33.844Z,68.61
2023-04-01T09:44:28.362Z,67.87
2023-04-01T09:48:14.239Z,68.23
2023-04-01T09:52:28.653Z,68.16
2023-04-01T09:55:53.520Z,67.83
2023-04-01T09:58:46.570Z,66.85
2023-04-01T10:02:01.214Z,66.83
2023-04-01T10:05:24.029Z,66.97
2023-04-01T10:08:35.583Z,67.27
2023-04-01T10:12:03.537Z,66.47
2023-04-01T10:13:51.857Z,66.20
2023-04-01T10:20:08.730Z,66.74
2023-04-01T10:23:18.015Z,66.86
2023-04-01T10:26:10.322Z,67.16
2023-04-01T10:29:32.282Z,67.53
2023-04-01T10:32:16.666Z,68.25
2023-04-01T10:35:39.016Z,66.49
2023-04-01T10:38:22.598Z,65.98
2023-04-01T10:41:20.604Z,66.20
2023-04-01T10:45:05.222Z,65.68
2023-04-01T10:46:41.196Z,65.23
2023-04-01T10:49:38.959Z,64.39
2023-04-01T10:52:44.642Z,63.76
2023-04-01T10:55:50.054Z,63.50
2023-04-01T10:58:46.939Z,63.73
2023-04-01T11:02:29.146Z,63.05
2023-04-01T11:05:54.183Z,62.90
2023-04-01T11:09:06.668Z,62.28
2023-04-01T11:10:29.921Z,62.56
2023-04-01T11:13:38.715Z,62.04
2023-04-01T11:16:20.860Z,62.05
2023-04-01T11:19:34.444Z,62.50
2023-04-01T11:22:42.999Z,61.39
2023-04-01T11:24:05.387Z,61.12
2023-04-01T11:27:25.329Z,61.19
2023-04-01T11:30:39.247Z,60.04
2023-04-01T11:33:28.793Z,59.78
2023-04-01T11:35:04.085Z,59.71
2023-04-01T11:36:34.391Z,59.91
2023-04-01T11:41:28.232Z,59.55
2023-04-01T11:44:31.077Z,60.14
2023-04-01T11:46:10.414Z,60.04
2023-04-01T11:47:39.707Z,60.00
2023-04-01T11:50:45.669Z,59.92
2023-04-01T11:53:41.952Z,60.38
2023-04-01T11:55:25.216Z,60.31
2023-04-01T11:58:47.672Z,60.20
2023-04-01T12:01:44.375Z,59.94
2023-04-01T12:05:08.360Z,60.31
2023-04-01T12:08:04.042Z,60.14
2023-04-01T12:09:35.377Z,59.99
2023-04-01T12:12:16.794Z,58.93
2023-04-01T12:15:38.097Z,58.29
2023-04-01T12:18:39.668Z,58.43
2023-04-01T12:24:53.313Z,58.41
2023-04-01T12:26:09.507Z,58.42
2023-04-01T12:29:25.284Z,58.12
2023-04-01T12:32:16.951Z,58.24
2023-04-01T12:35:19.276Z,58.64
2023-04-01T12:38:21.527Z,58.44
2023-04-01T12:41:23.321Z,57.83
2023-04-01T12:44:35.691Z,57.71
2023-04-01T12:47:34.652Z,56.80
2023-04-01T12:50:48.559Z,56.91
2023-04-01T12:54:07.353Z,56.70
2023-04-01T12:56:51.762Z,55.75
2023-04-01T13:00:16.302Z,55.08
2023-04-01T13:01:49.382Z,54.66
2023-04-01T13:05:00.117Z,55.35
2023-04-01T13:06:21.049Z,55.16
2023-04-01T13:09:26.796Z,55.77
2023-04-01T13:12:12.724Z,55.92
2023-04-01T13:15:12.740Z,55.29
2023-04-01T13:18:11.225Z,54.33
2023-04-01T13:21:06.601Z,53.61
2023-04-01T13:24:02.484Z,54.09
2023-04-01T13:27:01.674Z,53.98
2023-04-01T13:31:11.102Z,53.61
2023-04-01T13:34:18.244Z,53.66
2023-04-01T13:37:27.348Z,53.96
2023-04-01T13:40:30.186Z,54.38
2023-04-01T13:43:23.799Z,54.77
2023-04-01T13:46:05.364Z,55.03
2023-04-01T13:49:00.866Z,55.15
2023-04-01T13:51:59.866Z,55.68
2023-04-01T13:55:24.158Z,54.23
2023-04-01T13:58:38.598Z,54.06
2023-04-01T14:01:41.532Z,54.58
2023-04-01T14:03:15.223Z,54.62
2023-04-01T14:05:56.420Z,54.61
2023-04-01T14:07:13.215Z,54.74
2023-04-01T14:10:11.172Z,54.38
2023-04-01T14:11:48.464Z,54.39
2023-04-01T14:16:33.125Z,55.05
2023-04-01T14:19:39.385Z,55.12
2023-04-01T14:24:06.512Z,54.91
2023-04-01T14:25:50.605Z,54.41
2023-04-01T14:28:40.217Z,54.52
2023-04-01T14:31:26.548Z,54.51
2023-04-01T14:34:40.914Z,54.57
2023-04-01T14:35:57.059Z,54.56
2023-04-01T14:38:57.398Z,54.86
2023-04-01T14:41:57.253Z,54.84
2023-04-01T14:45:20.913Z,55.08
2023-04-01T14:48:16.617Z,55.22
2023-04-01T14:50:57.421Z,55.33
2023-04-01T14:53:39.332Z,54.98
2023-04-01T14:54:52.121Z,55.05
2023-04-01T14:56:05.676Z,55.21
2023-04-01T14:58:52.755Z,55.35
2023-04-01T15:00:05.050Z,55.20
2023-04-01T15:02:57.295Z,55.34
2023-04-01T15:05:51.430Z,55.68
2023-04-01T15:08:33.692Z,57.05
2023-04-01T15:11:35.547Z,58.65
2023-04-01T15:14:32.570Z,59.66
2023-04-01T15:17:59.256Z,60.64
2023-04-01T15:21:22.657Z,62.13
2023-04-01T15:24:08.407Z,63.24
2023-04-01T15:27:18.997Z,64.32
2023-04-01T15:30:04.247Z,65.61
2023-04-01T15:31:17.785Z,65.81
2023-04-01T15:34:21.132Z,67.30
2023-04-01T15:37:19.104Z,68.27
2023-04-01T15:40:03.455Z,68.92
2023-04-01T15:43:00.306Z,69.56
2023-04-01T15:44:46.769Z,69.69
2023-04-01T15:49:38.202Z,70.38
2023-04-01T15:52:41.716Z,70.93
2023-04-01T15:55:45.479Z,71.27
2023-04-01T15:57:18.036Z,71.49
2023-04-01T15:58:50.999Z,71.19
2023-04-01T16:01:49.681Z,70.29
2023-04-01T16:05:01.302Z,69.22
2023-04-01T16:06:37.781Z,69.03
2023-04-01T16:09:14.661Z,67.71
2023-04-01T16:12:17.966Z,67.80
2023-04-01T16:15:28.336Z,68.05
2023-04-01T16:18:37.174Z,67.85
2023-04-01T16:21:49.757Z,67.59
2023-04-01T16:24:27.984Z,67.59
2023-04-01T16:25:49.024Z,67.81
2023-04-01T16:27:06.905Z,67.63
2023-04-01T16:30:03.013Z,67.50
2023-04-01T16:32:54.153Z,67.73
2023-04-01T16:35:50.048Z,67.76
2023-04-01T16:38:42.384Z,68.06
2023-04-01T16:41:34.991Z,68.50
2023-04-01T16:45:45.351Z,69.16
2023-04-01T16:48:45.698Z,69.79
2023-04-01T16:51:44.923Z,70.05
2023-04-01T16:56:06.790Z,70.57
2023-04-01T16:57:26.884Z,70.56
2023-04-01T17:00:22.708Z,70.67
2023-04-01T17:03:11.508Z,70.40
2023-04-01T17:05:58.007Z,69.95
2023-04-01T17:09:02.927Z,69.64
2023-04-01T17:13:25.221Z,69.58
2023-04-01T17:16:16.320Z,69.66
2023-04-01T17:18:54.511Z,70.30
2023-04-01T17:21:42.506Z,70.74
2023-04-01T17:24:50.553Z,71.50
2023-04-01T17:27:45.874Z,71.67
2023-04-01T17:30:32.295Z,71.29
2023-04-01T17:33:38.978Z,70.93
2023-04-01T17:35:09.400Z,70.85
2023-04-01T17:38:00.448Z,70.62
2023-04-01T17:41:05.171Z,70.33
2023-04-01T17:45:43.748Z,70.06
2023-04-01T17:48:39.747Z,70.15
2023-04-01T17:50:02.031Z,70.21
2023-04-01T17:51:18.308Z,70.12
2023-04-01T17:54:02.128Z,70.03
2023-04-01T17:57:04.094Z,70.12
2023-04-01T17:59:40.773Z,70.16
2023-04-01T18:02:46.575Z,70.07
2023-04-01T18:05:54.330Z,70.04
2023-04-01T18:09:05.218Z,70.28
2023-04-01T18:11:53.772Z,70.25
2023-04-01T18:13:12.407Z,70.29
2023-04-01T18:16:08.868Z,70.34
2023-04-01T18:19:14.933Z,70.57
2023-04-01T18:21:56.475Z,70.55
2023-04-01T18:24:47.000Z,70.63
2023-04-01T18:29:16.027Z,70.32
2023-04-01T18:33:27.337Z,70.61
2023-04-01T18:36:07.592Z,70.90
2023-04-01T18:38:56.863Z,71.06
2023-04-01T18:41:42.248Z,70.99
2023-04-01T18:44:25.772Z,70.84
2023-04-01T18:47:06.771Z,70.85
2023-04-01T18:50:16.865Z,70.68
2023-04-01T18:51:30.255Z,70.69
2023-04-01T18:54:14.087Z,70.81
2023-04-01T18:56:46.415Z,70.87
2023-04-01T18:59:54.968Z,71.09
2023-04-01T19:01:29.077Z,70.91
2023-04-01T19:04:18.465Z,71.19
2023-04-01T19:06:57.387Z,70.97
2023-04-01T19:11:25.657Z,70.55
2023-04-01T19:14:17.863Z,70.12
2023-04-01T19:17:16.069Z,70.34
2023-04-01T19:20:16.276Z,70.04
2023-04-01T19:21:47.429Z,69.88
2023-04-01T19:23:18.574Z,69.46
2023-04-01T19:27:47.429Z,69.04
2023-04-01T19:32:52.030Z,70.07
2023-04-01T19:36:05.074Z,71.29
2023-04-01T19:39:01.261Z,72.32
2023-04-01T19:42:01.205Z,72.46
2023-04-01T19:45:23.690Z,72.14
2023-04-01T19:48:39.748Z,71.85
2023-04-01T19:51:27.444Z,71.69
2023-04-01T19:52:43.639Z,71.63
2023-04-01T19:55:40.105Z,71.83
2023-04-01T19:59:53.607Z,72.20
2023-04-01T20:02:42.804Z,72.18
2023-04-01T20:05:26.603Z,72.26
2023-04-01T20:08:25.096Z,72.21
2023-04-01T20:12:41.568Z,72.31
2023-04-01T20:15:40.872Z,72.09
2023-04-01T20:20:03.761Z,72.19
2023-04-01T20:22:56.424Z,72.12
2023-04-01T20:25:56.297Z,72.18
2023-04-01T20:30:22.769Z,72.12
2023-04-01T20:33:03.906Z,72.13
2023-04-01T20:35:45.210Z,71.88
2023-04-01T20:38:38.690Z,71.67
2023-04-01T20:41:43.660Z,72.11
2023-04-01T20:44:49.549Z,72.13
2023-04-01T20:47:56.165Z,71.68
2023-04-01T20:50:46.957Z,71.87
2023-04-01T20:53:37.689Z,71.82
2023-04-01T20:56:22.216Z,71.92
2023-04-01T20:58:58.918Z,72.11
2023-04-01T21:02:17.226Z,72.21
2023-04-01T21:05:26.580Z,71.80
2023-04-01T21:08:33.875Z,71.84
2023-04-01T21:11:43.974Z,71.65
2023-04-01T21:13:18.486Z,71.63
2023-04-01T21:16:10.792Z,71.64
2023-04-01T21:18:58.304Z,71.46
2023-04-01T21:20:39.283Z,71.34
2023-04-01T21:22:02.031Z,71.59
2023-04-01T21:24:56.836Z,71.93
2023-04-01T21:27:45.435Z,71.64
2023-04-01T21:29:31.656Z,71.60
2023-04-01T21:32:35.880Z,71.55
2023-04-01T21:39:51.190Z,71.56
2023-04-01T21:42:31.418Z,71.63
2023-04-01T21:46:00.436Z,71.81
2023-04-01T21:49:09.241Z,71.72
2023-04-01T21:50:34.436Z,71.88
2023-04-01T21:53:55.741Z,71.57
2023-04-01T21:56:56.068Z,71.51
2023-04-01T22:00:06.747Z,71.26
2023-04-01T22:03:04.191Z,71.15
2023-04-01T22:04:36.343Z,71.33
2023-04-01T22:05:52.410Z,71.49
2023-04-01T22:08:44.033Z,71.32
2023-04-01T22:11:50.373Z,70.97
2023-04-01T22:14:45.152Z,71.12
2023-04-01T22:17:49.766Z,70.85
2023-04-01T22:19:24.382Z,70.78
2023-04-01T22:22:18.463Z,70.84
2023-04-01T22:25:02.938Z,70.93
2023-04-01T22:29:08.089Z,70.96
2023-04-01T22:31:46.903Z,70.97
2023-04-01T22:33:06.093Z,70.99
2023-04-01T22:36:07.367Z,71.24
2023-04-01T22:39:08.010Z,71.11
2023-04-01T22:42:05.810Z,71.10
2023-04-01T22:43:23.852Z,71.12
2023-04-01T22:44:50.249Z,71.27
2023-04-01T22:46:08.743Z,71.25
2023-04-01T22:50:23.445Z,71.50
2023-04-01T22:53:25.820Z,71.56
2023-04-01T22:56:00.643Z,71.61
2023-04-01T22:58:39.821Z,72.02
2023-04-01T22:59:55.422Z,72.17
2023-04-01T23:02:34.262Z,72.38
2023-04-01T23:05:04.732Z,72.21
2023-04-01T23:07:54.459Z,72.26
2023-04-01T23:10:33.707Z,72.33
2023-04-01T23:13:25.645Z,72.40
2023-04-01T23:15:55.385Z,72.17
2023-04-01T23:18:30.591Z,72.35
2023-04-01T23:20:15.625Z,72.36
2023-04-01T23:21:43.930Z,72.60
2023-04-01T23:24:57.553Z,72.98
2023-04-01T23:26:24.676Z,72.90
2023-04-01T23:29:00.182Z,73.22
2023-04-01T23:30:42.789Z,73.03
2023-04-01T23:33:23.509Z,73.42
2023-04-01T23:36:11.201Z,73.49
2023-04-01T23:37:22.300Z,73.50
2023-04-01T23:39:54.067Z,73.61
2023-04-01T23:41:04.199Z,73.76
2023-04-01T23:42:31.608Z,74.12
2023-04-01T23:43:43.978Z,73.98
2023-04-01T23:46:14.195Z,73.98
2023-04-01T23:48:46.211Z,74.17
2023-04-01T23:51:20.916Z,74.23
2023-04-01T23:54:01.054Z,74.18
2023-04-01T23:56:37.930Z,74.39
2023-04-01T23:59:34.327Z,74.67
