createdAt,value
2019-05-29T00:01:59.712Z,1.73
2019-05-29T00:08:44.683Z,3.13
2019-05-29T00:15:29.747Z,1.93
2019-05-29T00:22:14.765Z,2.63
2019-05-29T00:28:59.809Z,2.37
2019-05-29T00:35:44.792Z,2.27
2019-05-29T00:42:29.802Z,3.43
2019-05-29T00:49:15.907Z,2.10
2019-05-29T00:56:01.178Z,2.27
2019-05-29T01:02:46.118Z,3.27
2019-05-29T01:09:31.058Z,5.60
2019-05-29T01:16:15.975Z,5.00
2019-05-29T01:23:00.843Z,6.73
2019-05-29T01:29:45.714Z,7.40
2019-05-29T01:36:30.572Z,10.80
2019-05-29T01:43:15.460Z,7.60
2019-05-29T01:50:00.360Z,12.07
2019-05-29T01:56:45.492Z,10.40
2019-05-29T02:03:30.799Z,12.63
2019-05-29T02:10:16.027Z,11.80
2019-05-29T02:17:01.069Z,11.33
2019-05-29T02:23:45.929Z,12.97
2019-05-29T02:30:31.520Z,11.30
2019-05-29T02:37:18.154Z,12.07
2019-05-29T02:44:03.108Z,16.27
2019-05-29T02:50:48.070Z,13.27
2019-05-29T02:57:33.003Z,12.87
2019-05-29T03:04:18.107Z,15.77
2019-05-29T03:11:03.041Z,16.90
2019-05-29T03:17:47.980Z,16.70
2019-05-29T03:24:33.494Z,16.63
2019-05-29T03:31:19.560Z,23.03
2019-05-29T03:38:04.740Z,21.43
2019-05-29T03:44:50.754Z,22.70
2019-05-29T03:51:37.206Z,27.67
2019-05-29T03:58:22.304Z,22.17
2019-05-29T04:05:07.912Z,23.10
2019-05-29T04:11:52.868Z,26.30
2019-05-29T04:18:38.958Z,26.17
2019-05-29T04:25:31.291Z,28.07
2019-05-29T04:32:12.851Z,23.30
2019-05-29T04:38:57.788Z,23.17
2019-05-29T04:45:42.828Z,28.17
2019-05-29T04:52:29.145Z,24.67
2019-05-29T04:59:14.130Z,24.90
2019-05-29T05:05:59.031Z,24.50
2019-05-29T05:12:44.479Z,24.50
2019-05-29T05:19:29.745Z,26.47
2019-05-29T05:26:14.693Z,26.40
2019-05-29T05:32:59.635Z,22.90
2019-05-29T05:39:44.500Z,25.83
2019-05-29T05:46:29.404Z,24.87
2019-05-29T05:53:14.458Z,21.75
2019-05-29T05:59:59.326Z,25.07
2019-05-29T06:06:44.279Z,24.60
2019-05-29T06:13:30.774Z,22.07
2019-05-29T06:20:15.986Z,20.17
2019-05-29T06:27:00.966Z,15.00
2019-05-29T06:33:46.111Z,19.37
2019-05-29T06:40:38.244Z,17.00
2019-05-29T06:47:24.397Z,16.97
2019-05-29T06:54:09.419Z,21.00
2019-05-29T07:00:54.393Z,13.60
2019-05-29T07:07:40.326Z,14.03
2019-05-29T07:14:26.047Z,15.13
2019-05-29T07:21:11.140Z,13.70
2019-05-29T07:27:56.175Z,12.83
2019-05-29T07:34:59.465Z,10.83
2019-05-29T07:41:29.255Z,13.43
2019-05-29T07:48:14.527Z,8.33
2019-05-29T07:54:59.561Z,10.03
2019-05-29T08:01:44.807Z,8.40
2019-05-29T08:08:29.822Z,10.70
2019-05-29T08:15:15.119Z,7.60
2019-05-29T08:22:00.116Z,5.67
2019-05-29T08:28:46.661Z,5.87
2019-05-29T08:35:32.258Z,7.45
2019-05-29T08:42:23.269Z,8.13
2019-05-29T08:49:04.164Z,5.22
2019-05-29T08:55:49.552Z,5.43
2019-05-29T09:02:35.507Z,4.62
2019-05-29T09:09:20.363Z,6.33
2019-05-29T09:16:05.371Z,4.43
2019-05-29T09:22:51.619Z,7.03
2019-05-29T09:29:36.615Z,4.70
2019-05-29T09:36:22.793Z,4.72
2019-05-29T09:43:08.051Z,3.58
2019-05-29T09:49:53.038Z,4.70
2019-05-29T09:56:37.993Z,6.15
2019-05-29T10:03:39.526Z,3.77
2019-05-29T10:10:25.155Z,5.67
2019-05-29T10:17:12.980Z,5.03
2019-05-29T10:23:57.978Z,6.92
2019-05-29T10:30:44.418Z,4.60
2019-05-29T10:37:30.731Z,4.35
2019-05-29T10:44:15.714Z,3.47
2019-05-29T10:51:00.755Z,3.85
2019-05-29T10:57:46.659Z,4.90
2019-05-29T11:04:31.728Z,4.05
2019-05-29T11:11:17.122Z,2.72
2019-05-29T11:18:02.207Z,3.25
2019-05-29T11:24:47.961Z,4.80
2019-05-29T11:31:33.128Z,4.08
2019-05-29T11:38:18.090Z,3.40
2019-05-29T11:45:03.957Z,4.55
2019-05-29T11:51:48.917Z,4.95
2019-05-29T11:58:33.954Z,4.40
2019-05-29T12:05:31.427Z,4.55
2019-05-29T12:12:16.806Z,4.75
2019-05-29T12:19:02.037Z,5.55
2019-05-29T12:25:47.158Z,2.95
2019-05-29T12:32:35.436Z,1.50
2019-05-29T12:39:20.784Z,1.92
2019-05-29T12:46:05.872Z,1.52
2019-05-29T12:52:50.856Z,1.30
2019-05-29T12:59:37.581Z,2.02
2019-05-29T13:06:22.632Z,2.47
2019-05-29T13:13:10.871Z,1.80
2019-05-29T13:19:59.721Z,2.52
2019-05-29T13:26:42.511Z,4.03
2019-05-29T13:33:27.566Z,2.37
2019-05-29T13:40:13.464Z,2.05
2019-05-29T13:46:59.866Z,2.90
2019-05-29T13:54:01.975Z,3.67
2019-05-29T14:00:34.749Z,1.70
2019-05-29T14:07:21.483Z,2.00
2019-05-29T14:14:07.936Z,2.20
2019-05-29T14:20:53.146Z,1.92
2019-05-29T14:27:39.153Z,1.40
2019-05-29T14:34:24.973Z,2.00
2019-05-29T14:41:12.987Z,2.12
2019-05-29T14:47:57.891Z,2.25
2019-05-29T14:54:43.011Z,2.08
2019-05-29T15:01:28.137Z,3.35
2019-05-29T15:08:14.156Z,1.32
2019-05-29T15:15:02.100Z,3.15
2019-05-29T15:21:48.265Z,1.40
2019-05-29T15:28:33.182Z,1.40
2019-05-29T15:35:20.077Z,1.17
2019-05-29T15:42:06.795Z,3.13
2019-05-29T15:48:51.867Z,1.07
2019-05-29T15:55:36.900Z,1.45
2019-05-29T16:02:21.967Z,2.02
2019-05-29T16:09:08.293Z,1.27
2019-05-29T16:15:53.328Z,1.60
2019-05-29T16:22:38.690Z,1.87
2019-05-29T16:29:24.739Z,2.33
2019-05-29T16:36:09.681Z,1.90
2019-05-29T16:42:54.687Z,3.07
2019-05-29T16:49:39.614Z,1.60
2019-05-29T16:56:24.475Z,2.70
2019-05-29T17:03:09.467Z,2.93
2019-05-29T17:09:54.360Z,3.00
2019-05-29T17:16:39.794Z,3.15
2019-05-29T17:23:25.107Z,2.93
2019-05-29T17:30:10.415Z,6.07
2019-05-29T17:36:55.348Z,2.37
2019-05-29T17:43:40.384Z,2.20
2019-05-29T17:50:26.716Z,4.37
2019-05-29T17:57:11.887Z,2.43
2019-05-29T18:03:57.352Z,2.00
2019-05-29T18:10:42.943Z,2.40
2019-05-29T18:17:28.208Z,3.10
2019-05-29T18:24:13.934Z,8.20
2019-05-29T18:30:59.163Z,7.83
2019-05-29T18:37:44.158Z,7.80
2019-05-29T18:44:29.451Z,4.87
2019-05-29T18:51:14.311Z,11.00
2019-05-29T18:58:01.892Z,5.70
2019-05-29T19:04:45.847Z,6.30
2019-05-29T19:11:31.910Z,12.63
2019-05-29T19:18:17.067Z,4.00
2019-05-29T19:25:02.103Z,4.80
2019-05-29T19:31:48.122Z,7.40
2019-05-29T19:38:34.056Z,5.57
2019-05-29T19:45:19.581Z,3.53
2019-05-29T19:52:04.724Z,4.33
2019-05-29T19:58:49.591Z,6.43
2019-05-29T20:05:34.926Z,4.60
2019-05-29T20:12:20.236Z,5.70
2019-05-29T20:19:05.424Z,4.07
2019-05-29T20:25:50.346Z,5.00
2019-05-29T20:32:36.683Z,4.72
2019-05-29T20:39:21.706Z,6.27
2019-05-29T20:46:06.736Z,5.90
2019-05-29T20:52:51.767Z,5.27
2019-05-29T20:59:38.099Z,6.13
2019-05-29T21:06:23.255Z,7.27
2019-05-29T21:13:08.117Z,6.40
2019-05-29T21:19:53.512Z,6.33
2019-05-29T21:26:38.923Z,6.70
2019-05-29T21:33:23.903Z,6.10
2019-05-29T21:40:09.593Z,7.93
2019-05-29T21:46:54.544Z,7.03
2019-05-29T21:53:39.532Z,8.23
2019-05-29T22:00:27.003Z,9.40
2019-05-29T22:07:13.526Z,11.50
2019-05-29T22:13:58.590Z,14.57
2019-05-29T22:20:43.592Z,10.80
2019-05-29T22:27:28.714Z,9.03
2019-05-29T22:34:13.572Z,8.83
2019-05-29T22:40:59.607Z,13.13
2019-05-29T22:47:44.678Z,11.70
2019-05-29T22:54:29.619Z,13.00
2019-05-29T23:01:14.565Z,12.40
2019-05-29T23:08:00.322Z,12.40
2019-05-29T23:14:45.337Z,12.13
2019-05-29T23:21:30.258Z,11.53
2019-05-29T23:28:15.110Z,13.53
2019-05-29T23:35:00.950Z,11.00
2019-05-29T23:41:46.483Z,11.87
2019-05-29T23:48:31.703Z,12.47
2019-05-29T23:55:16.929Z,12.83
