createdAt,value
2022-09-12T00:00:13.135Z,11.96
2022-09-12T00:02:43.420Z,11.91
2022-09-12T00:05:13.720Z,11.80
2022-09-12T00:07:41.441Z,11.82
2022-09-12T00:10:09.361Z,11.72
2022-09-12T00:12:36.955Z,11.72
2022-09-12T00:15:07.587Z,11.71
2022-09-12T00:17:35.651Z,11.73
2022-09-12T00:20:04.051Z,11.68
2022-09-12T00:22:31.655Z,11.71
2022-09-12T00:24:59.509Z,11.77
2022-09-12T00:27:27.119Z,11.77
2022-09-12T00:29:55.152Z,11.86
2022-09-12T00:32:24.527Z,11.86
2022-09-12T00:34:51.965Z,11.89
2022-09-12T00:37:19.620Z,11.97
2022-09-12T00:39:47.158Z,12.09
2022-09-12T00:42:15.003Z,12.18
2022-09-12T00:44:49.231Z,12.22
2022-09-12T00:47:30.820Z,12.26
2022-09-12T00:50:04.631Z,12.34
2022-09-12T00:52:36.779Z,12.34
2022-09-12T00:55:09.071Z,12.38
2022-09-12T00:57:41.827Z,12.41
2022-09-12T01:00:16.001Z,12.41
2022-09-12T01:02:47.744Z,12.42
2022-09-12T01:05:15.795Z,12.44
2022-09-12T01:07:48.480Z,12.43
2022-09-12T01:10:16.559Z,12.40
2022-09-12T01:12:44.718Z,12.34
2022-09-12T01:15:12.895Z,12.37
2022-09-12T01:17:56.967Z,12.34
2022-09-12T01:20:42.799Z,12.31
2022-09-12T01:23:39.763Z,12.27
2022-09-12T01:26:33.483Z,12.20
2022-09-12T01:29:19.712Z,12.10
2022-09-12T01:31:58.305Z,12.03
2022-09-12T01:34:29.078Z,11.92
2022-09-12T01:37:03.474Z,11.82
2022-09-12T01:39:41.354Z,11.73
2022-09-12T01:42:18.919Z,11.60
2022-09-12T01:44:55.643Z,11.52
2022-09-12T01:47:32.440Z,11.42
2022-09-12T01:50:04.213Z,11.30
2022-09-12T01:52:39.484Z,11.30
2022-09-12T01:55:12.849Z,11.35
2022-09-12T01:57:44.833Z,11.34
2022-09-12T02:00:14.079Z,11.34
2022-09-12T02:02:50.542Z,11.32
2022-09-12T02:05:23.165Z,11.28
2022-09-12T02:07:54.691Z,11.23
2022-09-12T02:10:29.174Z,11.31
2022-09-12T02:13:04.605Z,11.39
2022-09-12T02:15:38.798Z,11.51
2022-09-12T02:18:09.526Z,11.57
2022-09-12T02:20:54.630Z,11.54
2022-09-12T02:23:25.906Z,11.48
2022-09-12T02:25:58.334Z,11.45
2022-09-12T02:28:30.928Z,11.41
2022-09-12T02:31:06.971Z,11.34
2022-09-12T02:33:45.946Z,11.28
2022-09-12T02:36:23.716Z,11.20
2022-09-12T02:38:51.847Z,11.16
2022-09-12T02:41:22.178Z,11.11
2022-09-12T02:43:51.479Z,11.07
2022-09-12T02:46:23.264Z,11.08
2022-09-12T02:48:52.468Z,11.02
2022-09-12T02:51:23.641Z,11.00
2022-09-12T02:53:52.015Z,10.99
2022-09-12T02:56:26.662Z,11.02
2022-09-12T02:58:57.513Z,11.00
2022-09-12T03:01:36.671Z,10.95
2022-09-12T03:04:24.170Z,10.95
2022-09-12T03:07:01.637Z,10.88
2022-09-12T03:09:37.783Z,10.92
2022-09-12T03:12:16.611Z,10.92
2022-09-12T03:15:01.580Z,10.86
2022-09-12T03:17:38.970Z,10.81
2022-09-12T03:20:12.706Z,10.75
2022-09-12T03:22:51.285Z,10.68
2022-09-12T03:25:23.656Z,10.60
2022-09-12T03:27:57.314Z,10.60
2022-09-12T03:30:25.079Z,10.56
2022-09-12T03:32:54.837Z,10.54
2022-09-12T03:35:25.762Z,10.51
2022-09-12T03:37:53.979Z,10.68
2022-09-12T03:40:21.921Z,10.77
2022-09-12T03:42:49.592Z,10.81
2022-09-12T03:45:17.598Z,10.78
2022-09-12T03:47:45.226Z,10.77
2022-09-12T03:50:12.812Z,10.74
2022-09-12T03:52:41.860Z,10.75
2022-09-12T03:55:09.707Z,10.71
2022-09-12T03:57:37.690Z,10.67
2022-09-12T04:00:06.688Z,10.62
2022-09-12T04:02:34.304Z,10.59
2022-09-12T04:05:02.249Z,10.58
2022-09-12T04:07:30.220Z,10.55
2022-09-12T04:09:59.192Z,10.46
2022-09-12T04:12:26.898Z,10.36
2022-09-12T04:14:54.559Z,10.27
2022-09-12T04:17:22.053Z,10.19
2022-09-12T04:19:49.711Z,10.14
2022-09-12T04:22:17.278Z,10.07
2022-09-12T04:24:44.871Z,10.02
2022-09-12T04:27:13.746Z,9.99
2022-09-12T04:29:41.290Z,9.96
2022-09-12T04:32:08.892Z,9.93
2022-09-12T04:34:37.245Z,9.90
2022-09-12T04:37:05.085Z,9.90
2022-09-12T04:39:32.676Z,9.88
2022-09-12T04:42:00.280Z,9.95
2022-09-12T04:44:29.566Z,9.99
2022-09-12T04:46:57.193Z,9.98
2022-09-12T04:49:24.871Z,9.94
2022-09-12T04:51:54.814Z,9.88
2022-09-12T04:54:22.790Z,9.92
2022-09-12T04:56:52.576Z,9.94
2022-09-12T04:59:21.819Z,9.96
2022-09-12T05:01:51.317Z,9.99
2022-09-12T05:04:19.663Z,10.01
2022-09-12T05:06:48.120Z,9.95
2022-09-12T05:09:16.861Z,9.97
2022-09-12T05:14:33.977Z,10.11
2022-09-12T05:17:03.221Z,10.14
2022-09-12T05:19:32.354Z,10.20
2022-09-12T05:22:00.383Z,10.26
2022-09-12T05:24:28.787Z,10.31
2022-09-12T05:26:56.449Z,10.46
2022-09-12T05:29:25.123Z,10.50
2022-09-12T05:31:53.181Z,10.59
2022-09-12T05:34:22.346Z,10.59
2022-09-12T05:36:50.094Z,10.68
2022-09-12T05:39:18.631Z,10.74
2022-09-12T05:41:46.229Z,10.93
2022-09-12T05:44:15.051Z,11.03
2022-09-12T05:46:45.430Z,11.13
2022-09-12T05:49:14.513Z,11.30
2022-09-12T05:51:45.493Z,11.41
2022-09-12T05:54:15.699Z,11.94
2022-09-12T05:56:45.012Z,13.03
2022-09-12T05:59:15.121Z,14.07
2022-09-12T06:01:43.865Z,14.85
2022-09-12T06:04:12.301Z,15.84
2022-09-12T06:06:43.582Z,16.45
2022-09-12T06:09:13.781Z,16.69
2022-09-12T06:11:41.960Z,16.78
2022-09-12T06:14:11.068Z,17.52
2022-09-12T06:16:39.714Z,17.67
2022-09-12T06:19:09.449Z,18.13
2022-09-12T06:21:38.178Z,18.23
2022-09-12T06:24:07.410Z,18.14
2022-09-12T06:26:36.914Z,18.27
2022-09-12T06:29:05.007Z,18.40
2022-09-12T06:31:34.789Z,18.89
2022-09-12T06:34:04.088Z,19.05
2022-09-12T06:36:33.384Z,18.72
2022-09-12T06:39:02.906Z,19.25
2022-09-12T06:41:31.873Z,18.99
2022-09-12T06:44:01.797Z,19.11
2022-09-12T06:46:31.004Z,19.46
2022-09-12T06:49:00.578Z,19.21
2022-09-12T06:51:29.529Z,19.47
2022-09-12T06:53:58.349Z,19.60
2022-09-12T06:56:28.224Z,19.39
2022-09-12T06:58:58.195Z,19.37
2022-09-12T07:01:29.087Z,20.28
2022-09-12T07:03:58.733Z,20.24
2022-09-12T07:06:31.935Z,20.96
2022-09-12T07:09:00.922Z,20.90
2022-09-12T07:11:31.786Z,20.91
2022-09-12T07:14:00.799Z,20.91
2022-09-12T07:16:30.653Z,20.77
2022-09-12T07:19:00.264Z,20.84
2022-09-12T07:21:28.570Z,20.45
2022-09-12T07:23:57.874Z,20.81
2022-09-12T07:26:26.933Z,20.85
2022-09-12T07:29:07.896Z,20.68
2022-09-12T07:31:42.113Z,20.76
2022-09-12T07:34:09.875Z,20.21
2022-09-12T07:36:39.154Z,20.03
2022-09-12T07:39:06.960Z,19.48
2022-09-12T07:41:34.812Z,19.75
2022-09-12T07:44:03.712Z,20.19
2022-09-12T07:46:32.498Z,20.50
2022-09-12T07:49:02.303Z,19.62
2022-09-12T07:51:31.519Z,19.50
2022-09-12T07:53:59.834Z,19.44
2022-09-12T07:56:32.738Z,18.98
2022-09-12T07:59:02.593Z,19.62
2022-09-12T08:01:31.142Z,19.87
2022-09-12T08:04:01.646Z,19.67
2022-09-12T08:06:33.828Z,20.06
2022-09-12T08:09:01.898Z,20.25
2022-09-12T08:11:30.837Z,19.97
2022-09-12T08:13:59.148Z,19.98
2022-09-12T08:16:29.487Z,19.76
2022-09-12T08:18:57.189Z,19.61
2022-09-12T08:21:28.485Z,19.57
2022-09-12T08:23:57.967Z,19.67
2022-09-12T08:26:26.043Z,19.55
2022-09-12T08:28:54.452Z,19.46
2022-09-12T08:31:24.051Z,19.16
2022-09-12T08:33:52.004Z,19.22
2022-09-12T08:36:21.387Z,19.29
2022-09-12T08:38:54.436Z,18.92
2022-09-12T08:41:30.431Z,18.77
2022-09-12T08:44:12.638Z,18.31
2022-09-12T08:46:50.201Z,18.53
2022-09-12T08:49:29.151Z,18.62
2022-09-12T08:51:59.904Z,18.78
2022-09-12T08:54:31.391Z,18.65
2022-09-12T08:57:03.142Z,18.65
2022-09-12T08:59:36.316Z,18.72
2022-09-12T09:02:07.031Z,18.77
2022-09-12T09:04:45.708Z,18.61
2022-09-12T09:07:37.429Z,18.87
2022-09-12T09:10:19.940Z,19.16
2022-09-12T09:12:57.138Z,19.05
2022-09-12T09:15:36.169Z,19.29
2022-09-12T09:18:09.966Z,19.08
2022-09-12T09:20:44.197Z,19.11
2022-09-12T09:23:16.056Z,19.37
2022-09-12T09:25:52.691Z,19.32
2022-09-12T09:28:24.936Z,19.47
2022-09-12T09:30:53.530Z,19.39
2022-09-12T09:33:23.892Z,19.68
2022-09-12T09:36:00.266Z,19.59
2022-09-12T09:38:39.414Z,19.71
2022-09-12T09:41:42.908Z,19.34
2022-09-12T09:44:11.092Z,19.26
2022-09-12T09:46:38.778Z,19.61
2022-09-12T09:49:08.120Z,19.67
2022-09-12T09:51:38.645Z,19.65
2022-09-12T09:54:17.099Z,19.28
2022-09-12T09:56:49.991Z,19.62
2022-09-12T09:59:20.940Z,19.56
2022-09-12T10:01:51.298Z,19.50
2022-09-12T10:04:23.840Z,19.49
2022-09-12T10:06:54.317Z,19.94
2022-09-12T10:09:25.876Z,19.83
2022-09-12T10:11:59.036Z,19.73
2022-09-12T10:14:41.288Z,19.91
2022-09-12T10:17:33.828Z,19.72
2022-09-12T10:20:21.580Z,19.75
2022-09-12T10:22:50.571Z,19.76
2022-09-12T10:25:20.552Z,19.51
2022-09-12T10:27:57.055Z,19.62
2022-09-12T10:30:31.054Z,19.57
2022-09-12T10:33:07.426Z,19.63
2022-09-12T10:35:45.632Z,19.90
2022-09-12T10:38:19.239Z,20.25
2022-09-12T10:40:46.983Z,20.20
2022-09-12T10:43:27.055Z,20.26
2022-09-12T10:45:58.899Z,20.42
2022-09-12T10:48:30.147Z,20.11
2022-09-12T10:50:58.050Z,19.76
2022-09-12T10:53:34.152Z,20.09
2022-09-12T10:56:09.466Z,20.18
2022-09-12T10:58:54.241Z,20.01
2022-09-12T11:01:37.443Z,20.03
2022-09-12T11:04:23.237Z,19.62
2022-09-12T11:07:07.438Z,19.91
2022-09-12T11:09:43.282Z,20.25
2022-09-12T11:12:22.995Z,20.11
2022-09-12T11:15:05.189Z,19.75
2022-09-12T11:17:52.004Z,19.89
2022-09-12T11:20:46.054Z,19.93
2022-09-12T11:23:35.982Z,19.77
2022-09-12T11:26:17.368Z,19.93
2022-09-12T11:29:00.644Z,20.01
2022-09-12T11:32:05.998Z,20.07
2022-09-12T11:34:45.846Z,19.94
2022-09-12T11:37:29.463Z,20.33
2022-09-12T11:40:03.782Z,20.24
2022-09-12T11:42:36.284Z,20.50
2022-09-12T11:45:14.489Z,20.52
2022-09-12T11:47:53.817Z,20.56
2022-09-12T11:50:26.230Z,20.85
2022-09-12T11:52:57.336Z,20.90
2022-09-12T11:55:30.012Z,20.94
2022-09-12T11:58:00.075Z,21.04
2022-09-12T12:00:33.196Z,20.92
2022-09-12T12:03:09.057Z,20.84
2022-09-12T12:05:52.094Z,21.07
2022-09-12T12:08:21.715Z,21.05
2022-09-12T12:10:56.015Z,21.07
2022-09-12T12:13:29.426Z,21.01
2022-09-12T12:16:02.060Z,20.90
2022-09-12T12:18:33.118Z,21.00
2022-09-12T12:21:23.024Z,20.98
2022-09-12T12:24:19.162Z,21.08
2022-09-12T12:26:58.559Z,21.27
2022-09-12T12:29:44.572Z,21.12
2022-09-12T12:32:23.551Z,20.93
2022-09-12T12:35:04.007Z,21.09
2022-09-12T12:37:54.210Z,21.28
2022-09-12T12:40:26.443Z,21.46
2022-09-12T12:43:32.769Z,21.42
2022-09-12T12:46:10.259Z,21.59
2022-09-12T12:48:49.523Z,21.62
2022-09-12T12:51:31.979Z,21.56
2022-09-12T12:54:04.332Z,21.51
2022-09-12T12:56:40.288Z,21.50
2022-09-12T12:59:19.337Z,21.35
2022-09-12T13:01:54.760Z,21.55
2022-09-12T13:04:26.094Z,21.50
2022-09-12T13:07:05.831Z,21.45
2022-09-12T13:09:40.034Z,21.47
2022-09-12T13:12:10.115Z,21.34
2022-09-12T13:14:54.086Z,21.38
2022-09-12T13:17:29.473Z,21.33
2022-09-12T13:20:27.758Z,21.42
2022-09-12T13:22:59.097Z,21.29
2022-09-12T13:25:31.121Z,21.46
2022-09-12T13:28:00.756Z,21.36
2022-09-12T13:30:29.580Z,21.50
2022-09-12T13:33:00.011Z,21.28
2022-09-12T13:35:41.228Z,21.57
2022-09-12T13:38:18.429Z,21.22
2022-09-12T13:41:03.938Z,21.25
2022-09-12T13:43:40.074Z,21.35
2022-09-12T13:46:09.297Z,21.36
2022-09-12T13:48:37.230Z,21.56
2022-09-12T13:51:06.155Z,21.50
2022-09-12T13:53:44.046Z,21.42
2022-09-12T13:56:18.214Z,21.44
2022-09-12T13:58:56.565Z,21.33
2022-09-12T14:01:25.355Z,21.38
2022-09-12T14:04:11.733Z,21.43
2022-09-12T14:06:49.949Z,21.41
2022-09-12T14:09:35.846Z,21.34
2022-09-12T14:12:03.956Z,21.13
2022-09-12T14:14:35.998Z,21.19
2022-09-12T14:17:18.973Z,21.23
2022-09-12T14:19:49.879Z,21.31
2022-09-12T14:22:18.494Z,21.28
2022-09-12T14:24:51.843Z,21.33
2022-09-12T14:27:23.926Z,21.21
2022-09-12T14:30:02.707Z,21.15
2022-09-12T14:32:30.518Z,21.16
2022-09-12T14:35:25.905Z,21.02
2022-09-12T14:37:54.020Z,20.69
2022-09-12T14:40:24.749Z,20.89
2022-09-12T14:42:56.958Z,20.94
2022-09-12T14:45:33.032Z,20.79
2022-09-12T14:48:00.919Z,20.77
2022-09-12T14:50:32.940Z,20.58
2022-09-12T14:53:07.750Z,20.71
2022-09-12T14:55:45.176Z,20.66
2022-09-12T14:58:17.862Z,20.57
2022-09-12T15:01:22.982Z,20.58
2022-09-12T15:03:53.923Z,20.55
2022-09-12T15:06:25.627Z,20.51
2022-09-12T15:08:57.667Z,20.57
2022-09-12T15:11:27.600Z,20.51
2022-09-12T15:13:55.612Z,20.54
2022-09-12T15:16:23.485Z,20.41
2022-09-12T15:18:51.150Z,20.45
2022-09-12T15:21:21.535Z,20.39
2022-09-12T15:23:50.911Z,20.28
2022-09-12T15:26:20.747Z,20.47
2022-09-12T15:28:50.695Z,20.42
2022-09-12T15:31:27.713Z,20.47
2022-09-12T15:33:57.117Z,20.43
2022-09-12T15:36:26.042Z,20.44
2022-09-12T15:38:54.344Z,20.33
2022-09-12T15:41:24.225Z,20.32
2022-09-12T15:43:53.632Z,20.26
2022-09-12T15:46:21.622Z,20.23
2022-09-12T15:48:50.091Z,20.18
2022-09-12T15:51:19.861Z,20.10
2022-09-12T15:53:48.931Z,20.03
2022-09-12T15:56:17.597Z,20.08
2022-09-12T15:58:58.392Z,20.03
2022-09-12T16:01:29.791Z,19.86
2022-09-12T16:03:57.913Z,19.85
2022-09-12T16:06:25.643Z,19.79
2022-09-12T16:08:54.683Z,19.65
2022-09-12T16:11:24.210Z,19.62
2022-09-12T16:14:00.090Z,19.57
2022-09-12T16:16:29.245Z,19.58
2022-09-12T16:18:57.370Z,19.56
2022-09-12T16:21:25.981Z,19.47
2022-09-12T16:23:53.703Z,19.42
2022-09-12T16:26:21.411Z,19.38
2022-09-12T16:28:49.654Z,19.35
2022-09-12T16:31:17.632Z,19.32
2022-09-12T16:33:46.950Z,19.22
2022-09-12T16:36:16.728Z,19.17
2022-09-12T16:38:45.636Z,19.08
2022-09-12T16:41:14.147Z,18.94
2022-09-12T16:43:42.906Z,18.85
2022-09-12T16:46:12.212Z,18.73
2022-09-12T16:48:49.346Z,18.63
2022-09-12T16:51:22.232Z,18.53
2022-09-12T16:53:50.781Z,18.45
2022-09-12T16:56:21.646Z,18.42
2022-09-12T16:58:53.967Z,18.31
2022-09-12T17:01:23.463Z,18.23
2022-09-12T17:03:54.449Z,18.14
2022-09-12T17:06:37.916Z,18.05
2022-09-12T17:09:06.633Z,17.97
2022-09-12T17:11:36.438Z,17.97
2022-09-12T17:14:07.298Z,17.88
2022-09-12T17:16:37.070Z,17.77
2022-09-12T17:19:05.721Z,17.73
2022-09-12T17:21:35.624Z,17.64
2022-09-12T17:24:04.765Z,17.51
2022-09-12T17:26:32.820Z,17.47
2022-09-12T17:29:01.532Z,17.42
2022-09-12T17:31:29.254Z,17.34
2022-09-12T17:33:58.897Z,17.25
2022-09-12T17:36:27.672Z,17.14
2022-09-12T17:41:51.769Z,16.94
2022-09-12T17:44:20.225Z,16.87
2022-09-12T17:46:47.791Z,16.77
2022-09-12T17:49:18.602Z,16.71
2022-09-12T17:51:46.158Z,16.62
2022-09-12T17:54:17.473Z,16.52
2022-09-12T17:56:46.637Z,16.47
2022-09-12T17:59:16.922Z,16.38
2022-09-12T18:02:02.791Z,16.31
2022-09-12T18:04:30.940Z,16.21
2022-09-12T18:07:00.253Z,16.16
2022-09-12T18:14:04.765Z,15.95
2022-09-12T18:16:35.201Z,15.91
2022-09-12T18:19:03.142Z,15.86
2022-09-12T18:21:31.142Z,15.74
2022-09-12T18:23:59.917Z,15.71
2022-09-12T18:26:29.113Z,15.64
2022-09-12T18:28:57.283Z,15.57
2022-09-12T18:31:26.744Z,15.51
2022-09-12T18:33:56.302Z,15.45
2022-09-12T18:36:24.078Z,15.36
2022-09-12T18:38:51.792Z,15.33
2022-09-12T18:41:21.801Z,15.25
2022-09-12T18:43:50.221Z,15.14
2022-09-12T18:46:19.443Z,15.06
2022-09-12T18:48:47.804Z,14.97
2022-09-12T18:51:18.955Z,14.88
2022-09-12T18:53:50.191Z,14.81
2022-09-12T18:56:17.928Z,14.73
2022-09-12T18:58:46.638Z,14.68
2022-09-12T19:01:16.963Z,14.65
2022-09-12T19:03:45.463Z,14.55
2022-09-12T19:06:17.536Z,14.51
2022-09-12T19:08:47.905Z,14.44
2022-09-12T19:11:16.089Z,14.40
2022-09-12T19:13:46.056Z,14.38
2022-09-12T19:16:16.258Z,14.36
2022-09-12T19:18:44.203Z,14.29
2022-09-12T19:21:15.236Z,14.28
2022-09-12T19:23:43.244Z,14.27
2022-09-12T19:26:15.946Z,14.28
2022-09-12T19:28:44.210Z,14.27
2022-09-12T19:31:13.733Z,14.26
2022-09-12T19:33:42.758Z,14.27
2022-09-12T19:36:34.099Z,14.26
2022-09-12T19:39:01.291Z,14.24
2022-09-12T19:41:31.685Z,14.25
2022-09-12T19:43:59.667Z,14.19
2022-09-12T19:46:28.527Z,14.13
2022-09-12T19:48:56.802Z,14.01
2022-09-12T19:51:25.244Z,13.97
2022-09-12T19:53:53.143Z,13.88
2022-09-12T19:56:21.192Z,13.83
2022-09-12T19:58:55.783Z,13.77
2022-09-12T20:01:27.803Z,13.75
2022-09-12T20:03:56.091Z,13.80
2022-09-12T20:06:24.038Z,13.81
2022-09-12T20:08:51.825Z,13.88
2022-09-12T20:11:21.840Z,13.97
2022-09-12T20:13:50.971Z,14.04
2022-09-12T20:16:22.309Z,14.02
2022-09-12T20:18:54.916Z,14.05
2022-09-12T20:21:25.247Z,14.01
2022-09-12T20:23:53.713Z,13.99
2022-09-12T20:26:27.963Z,13.97
2022-09-12T20:28:57.397Z,13.93
2022-09-12T20:31:25.412Z,13.90
2022-09-12T20:33:53.111Z,13.90
2022-09-12T20:36:21.841Z,13.90
2022-09-12T20:38:51.561Z,13.92
2022-09-12T20:41:21.114Z,13.89
2022-09-12T20:43:51.208Z,13.83
2022-09-12T20:46:22.361Z,13.82
2022-09-12T20:48:51.923Z,13.80
2022-09-12T20:51:20.208Z,13.74
2022-09-12T20:53:48.985Z,13.76
2022-09-12T20:56:16.876Z,13.78
2022-09-12T20:58:44.961Z,13.81
2022-09-12T21:01:13.748Z,13.80
2022-09-12T21:03:44.470Z,13.80
2022-09-12T21:06:14.288Z,13.80
2022-09-12T21:08:42.084Z,13.84
2022-09-12T21:11:10.324Z,13.82
2022-09-12T21:13:38.362Z,13.84
2022-09-12T21:16:08.027Z,13.87
2022-09-12T21:18:36.441Z,13.87
2022-09-12T21:21:06.245Z,13.87
2022-09-12T21:23:34.459Z,13.86
2022-09-12T21:26:03.030Z,13.79
2022-09-12T21:28:31.063Z,13.70
2022-09-12T21:30:58.858Z,13.59
2022-09-12T21:33:26.877Z,13.54
2022-09-12T21:35:54.558Z,13.52
2022-09-12T21:38:23.522Z,13.47
2022-09-12T21:40:51.207Z,13.49
2022-09-12T21:43:19.012Z,13.49
2022-09-12T21:45:46.746Z,13.51
2022-09-12T21:48:14.396Z,13.55
2022-09-12T21:50:42.735Z,13.52
2022-09-12T21:53:10.400Z,13.54
2022-09-12T21:55:39.427Z,13.58
2022-09-12T21:58:07.495Z,13.59
2022-09-12T22:00:35.245Z,13.60
2022-09-12T22:03:03.366Z,13.60
2022-09-12T22:05:32.875Z,13.64
2022-09-12T22:08:00.906Z,13.63
2022-09-12T22:10:29.349Z,13.61
2022-09-12T22:12:58.392Z,13.63
2022-09-12T22:15:41.648Z,13.61
2022-09-12T22:18:09.368Z,13.61
2022-09-12T22:20:37.311Z,13.61
2022-09-12T22:23:25.015Z,13.61
2022-09-12T22:25:55.088Z,13.60
2022-09-12T22:28:24.463Z,13.61
2022-09-12T22:30:53.170Z,13.61
2022-09-12T22:33:20.928Z,13.62
2022-09-12T22:35:51.955Z,13.61
2022-09-12T22:38:19.691Z,13.62
2022-09-12T22:40:47.334Z,13.62
2022-09-12T22:43:15.857Z,13.64
2022-09-12T22:45:45.012Z,13.61
2022-09-12T22:48:12.651Z,13.61
2022-09-12T22:50:40.310Z,13.63
2022-09-12T22:53:08.019Z,13.62
2022-09-12T22:55:35.717Z,13.61
2022-09-12T22:58:05.127Z,13.62
2022-09-12T23:00:32.846Z,13.61
2022-09-12T23:03:02.232Z,13.59
2022-09-12T23:05:30.057Z,13.58
2022-09-12T23:07:58.285Z,13.52
2022-09-12T23:10:25.972Z,13.52
2022-09-12T23:12:53.905Z,13.56
2022-09-12T23:15:21.535Z,13.55
2022-09-12T23:17:49.325Z,13.57
2022-09-12T23:20:18.718Z,13.59
2022-09-12T23:22:46.412Z,13.62
2022-09-12T23:25:14.314Z,13.64
2022-09-12T23:27:43.276Z,13.61
2022-09-12T23:30:12.156Z,13.64
2022-09-12T23:32:39.908Z,13.67
2022-09-12T23:35:07.988Z,13.67
2022-09-12T23:37:37.152Z,13.68
2022-09-12T23:40:05.318Z,13.70
2022-09-12T23:42:33.139Z,13.73
2022-09-12T23:45:01.048Z,13.78
2022-09-12T23:47:28.787Z,13.81
2022-09-12T23:49:56.843Z,13.83
2022-09-12T23:52:24.633Z,13.87
2022-09-12T23:54:53.928Z,13.89
2022-09-12T23:57:22.129Z,13.93
2022-09-12T23:59:49.982Z,13.92
