createdAt,value
2023-03-15T00:01:16.842Z,100.00
2023-03-15T00:03:45.923Z,100.00
2023-03-15T00:06:14.634Z,100.00
2023-03-15T00:08:47.923Z,100.00
2023-03-15T00:11:18.331Z,100.00
2023-03-15T00:13:47.232Z,100.00
2023-03-15T00:16:17.602Z,100.00
2023-03-15T00:18:47.070Z,100.00
2023-03-15T00:21:15.949Z,100.00
2023-03-15T00:23:44.381Z,100.00
2023-03-15T00:26:13.009Z,100.00
2023-03-15T00:28:43.267Z,100.00
2023-03-15T00:31:17.494Z,100.00
2023-03-15T00:33:46.678Z,100.00
2023-03-15T00:36:15.505Z,100.00
2023-03-15T00:38:45.090Z,100.00
2023-03-15T00:41:16.934Z,100.00
2023-03-15T00:43:47.858Z,100.00
2023-03-15T00:46:17.269Z,100.00
2023-03-15T00:48:48.226Z,100.00
2023-03-15T00:51:19.125Z,100.00
2023-03-15T00:53:48.956Z,100.00
2023-03-15T00:56:20.933Z,100.00
2023-03-15T00:58:52.907Z,100.00
2023-03-15T01:01:25.145Z,100.00
2023-03-15T01:03:54.261Z,100.00
2023-03-15T01:06:25.530Z,100.00
2023-03-15T01:08:55.870Z,100.00
2023-03-15T01:11:28.146Z,100.00
2023-03-15T01:14:00.662Z,100.00
2023-03-15T01:16:29.696Z,100.00
2023-03-15T01:18:58.029Z,100.00
2023-03-15T01:21:26.514Z,100.00
2023-03-15T01:23:55.576Z,100.00
2023-03-15T01:26:24.555Z,100.00
2023-03-15T01:28:52.932Z,100.00
2023-03-15T01:31:25.694Z,100.00
2023-03-15T01:33:54.050Z,100.00
2023-03-15T01:36:22.394Z,100.00
2023-03-15T01:38:51.093Z,100.00
2023-03-15T01:41:20.304Z,100.00
2023-03-15T01:43:48.600Z,100.00
2023-03-15T01:46:30.096Z,100.00
2023-03-15T01:49:08.560Z,100.00
2023-03-15T01:51:41.748Z,100.00
2023-03-15T01:54:17.041Z,100.00
2023-03-15T01:56:48.058Z,100.00
2023-03-15T01:59:23.080Z,100.00
2023-03-15T02:01:54.596Z,100.00
2023-03-15T02:04:26.770Z,100.00
2023-03-15T02:07:00.573Z,100.00
2023-03-15T02:09:37.335Z,100.00
2023-03-15T02:12:07.010Z,100.00
2023-03-15T02:14:36.738Z,100.00
2023-03-15T02:17:06.911Z,100.00
2023-03-15T02:19:51.095Z,100.00
2023-03-15T02:22:33.480Z,100.00
2023-03-15T02:25:11.200Z,100.00
2023-03-15T02:27:41.545Z,100.00
2023-03-15T02:30:13.052Z,100.00
2023-03-15T02:32:41.704Z,100.00
2023-03-15T02:35:10.677Z,100.00
2023-03-15T02:37:39.122Z,100.00
2023-03-15T02:40:21.027Z,100.00
2023-03-15T02:42:56.373Z,100.00
2023-03-15T02:45:26.610Z,100.00
2023-03-15T02:47:55.272Z,100.00
2023-03-15T02:50:23.482Z,100.00
2023-03-15T02:52:52.603Z,100.00
2023-03-15T02:55:21.859Z,100.00
2023-03-15T02:57:52.280Z,100.00
2023-03-15T03:00:21.390Z,100.00
2023-03-15T03:02:50.460Z,100.00
2023-03-15T03:05:19.948Z,100.00
2023-03-15T03:07:50.174Z,100.00
2023-03-15T03:10:20.871Z,100.00
2023-03-15T03:12:53.373Z,100.00
2023-03-15T03:15:23.705Z,100.00
2023-03-15T03:17:52.103Z,100.00
2023-03-15T03:20:22.546Z,100.00
2023-03-15T03:22:50.934Z,100.00
2023-03-15T03:25:19.620Z,100.00
2023-03-15T03:27:47.872Z,100.00
2023-03-15T03:30:16.618Z,100.00
2023-03-15T03:32:46.325Z,100.00
2023-03-15T03:35:16.122Z,100.00
2023-03-15T03:37:44.576Z,100.00
2023-03-15T03:40:15.188Z,100.00
2023-03-15T03:42:43.527Z,100.00
2023-03-15T03:45:12.881Z,100.00
2023-03-15T03:47:41.165Z,100.00
2023-03-15T03:50:12.909Z,100.00
2023-03-15T03:52:43.889Z,100.00
2023-03-15T03:55:13.697Z,100.00
2023-03-15T03:57:42.489Z,100.00
2023-03-15T04:00:14.960Z,100.00
2023-03-15T04:02:43.868Z,100.00
2023-03-15T04:05:13.919Z,100.00
2023-03-15T04:07:42.507Z,100.00
2023-03-15T04:10:14.938Z,100.00
2023-03-15T04:12:44.257Z,100.00
2023-03-15T04:15:13.232Z,100.00
2023-03-15T04:17:41.545Z,100.00
2023-03-15T04:20:12.965Z,100.00
2023-03-15T04:22:49.666Z,100.00
2023-03-15T04:25:18.291Z,100.00
2023-03-15T04:27:58.631Z,100.00
2023-03-15T04:30:28.472Z,100.00
2023-03-15T04:32:59.256Z,100.00
2023-03-15T04:35:28.349Z,100.00
2023-03-15T04:37:58.752Z,100.00
2023-03-15T04:40:28.230Z,100.00
2023-03-15T04:42:56.898Z,100.00
2023-03-15T04:45:26.135Z,100.00
2023-03-15T04:47:55.509Z,100.00
2023-03-15T04:50:24.959Z,100.00
2023-03-15T04:52:53.591Z,100.00
2023-03-15T04:55:23.353Z,100.00
2023-03-15T04:57:51.717Z,100.00
2023-03-15T05:00:20.711Z,100.00
2023-03-15T05:02:54.879Z,100.00
2023-03-15T05:05:24.498Z,100.00
2023-03-15T05:07:52.878Z,100.00
2023-03-15T05:10:22.754Z,100.00
2023-03-15T05:12:51.180Z,100.00
2023-03-15T05:15:19.730Z,100.00
2023-03-15T05:17:48.881Z,100.00
2023-03-15T05:20:17.932Z,100.00
2023-03-15T05:22:46.076Z,100.00
2023-03-15T05:25:16.256Z,100.00
2023-03-15T05:27:46.840Z,100.00
2023-03-15T05:30:19.641Z,100.00
2023-03-15T05:32:48.114Z,100.00
2023-03-15T05:35:16.720Z,100.00
2023-03-15T05:37:45.346Z,100.00
2023-03-15T05:40:15.477Z,100.00
2023-03-15T05:42:45.553Z,100.00
2023-03-15T05:45:14.247Z,100.00
2023-03-15T05:47:42.589Z,100.00
2023-03-15T05:50:12.265Z,100.00
2023-03-15T05:52:40.608Z,100.00
2023-03-15T05:55:10.092Z,100.00
2023-03-15T05:57:38.387Z,100.00
2023-03-15T06:00:13.007Z,100.00
2023-03-15T06:02:41.572Z,100.00
2023-03-15T06:05:10.894Z,100.00
2023-03-15T06:07:39.533Z,100.00
2023-03-15T06:10:09.464Z,100.00
2023-03-15T06:12:38.185Z,100.00
2023-03-15T06:15:09.767Z,100.00
2023-03-15T06:17:38.071Z,100.00
2023-03-15T06:20:07.905Z,100.00
2023-03-15T06:22:36.280Z,100.00
2023-03-15T06:25:05.002Z,100.00
2023-03-15T06:27:33.437Z,100.00
2023-03-15T06:30:01.924Z,100.00
2023-03-15T06:32:34.858Z,100.00
2023-03-15T06:35:04.990Z,100.00
2023-03-15T06:37:35.659Z,100.00
2023-03-15T06:40:07.363Z,100.00
2023-03-15T06:42:35.791Z,100.00
2023-03-15T06:45:05.420Z,100.00
2023-03-15T06:47:35.278Z,100.00
2023-03-15T06:50:04.504Z,100.00
2023-03-15T06:52:32.888Z,100.00
2023-03-15T06:55:01.654Z,100.00
2023-03-15T06:57:30.159Z,100.00
2023-03-15T06:59:58.653Z,100.00
2023-03-15T07:02:26.947Z,100.00
2023-03-15T07:04:56.948Z,100.00
2023-03-15T07:07:25.263Z,100.00
2023-03-15T07:09:55.226Z,100.00
2023-03-15T07:12:23.807Z,100.00
2023-03-15T07:14:52.202Z,100.00
2023-03-15T07:17:20.530Z,100.00
2023-03-15T07:19:56.212Z,100.00
2023-03-15T07:22:26.789Z,100.00
2023-03-15T07:25:08.710Z,100.00
2023-03-15T07:27:37.123Z,100.00
2023-03-15T07:30:09.611Z,100.00
2023-03-15T07:32:39.008Z,100.00
2023-03-15T07:35:08.197Z,100.00
2023-03-15T07:37:44.124Z,100.00
2023-03-15T07:40:16.061Z,100.00
2023-03-15T07:42:44.575Z,100.00
2023-03-15T07:45:13.386Z,100.00
2023-03-15T07:47:42.069Z,100.00
2023-03-15T07:50:16.445Z,100.00
2023-03-15T07:52:46.670Z,100.00
2023-03-15T07:55:15.045Z,100.00
2023-03-15T07:57:43.272Z,100.00
2023-03-15T08:00:14.586Z,100.00
2023-03-15T08:02:42.858Z,100.00
2023-03-15T08:05:11.620Z,100.00
2023-03-15T08:07:39.875Z,100.00
2023-03-15T08:10:11.425Z,100.00
2023-03-15T08:12:42.926Z,100.00
2023-03-15T08:15:13.479Z,100.00
2023-03-15T08:17:43.420Z,100.00
2023-03-15T08:20:14.982Z,100.00
2023-03-15T08:22:44.569Z,100.00
2023-03-15T08:25:17.152Z,100.00
2023-03-15T08:27:45.864Z,100.00
2023-03-15T08:30:17.008Z,100.00
2023-03-15T08:32:47.464Z,100.00
2023-03-15T08:35:18.383Z,100.00
2023-03-15T08:37:47.930Z,100.00
2023-03-15T08:40:24.873Z,100.00
2023-03-15T08:42:53.964Z,100.00
2023-03-15T08:45:24.011Z,100.00
2023-03-15T08:47:55.448Z,100.00
2023-03-15T08:50:24.378Z,100.00
2023-03-15T08:52:54.689Z,100.00
2023-03-15T08:55:24.528Z,100.00
2023-03-15T08:57:53.006Z,100.00
2023-03-15T09:00:23.038Z,100.00
2023-03-15T09:02:53.474Z,100.00
2023-03-15T09:05:24.137Z,100.00
2023-03-15T09:07:54.018Z,100.00
2023-03-15T09:10:24.731Z,100.00
2023-03-15T09:12:54.225Z,100.00
2023-03-15T09:15:22.982Z,100.00
2023-03-15T09:17:52.076Z,100.00
2023-03-15T09:20:22.926Z,100.00
2023-03-15T09:22:53.721Z,100.00
2023-03-15T09:25:25.197Z,100.00
2023-03-15T09:27:53.841Z,100.00
2023-03-15T09:30:22.573Z,100.00
2023-03-15T09:32:51.510Z,100.00
2023-03-15T09:35:23.510Z,100.00
2023-03-15T09:37:52.176Z,100.00
2023-03-15T09:40:25.591Z,100.00
2023-03-15T09:43:22.532Z,100.00
2023-03-15T09:46:07.644Z,100.00
2023-03-15T09:48:42.837Z,100.00
2023-03-15T09:51:17.960Z,100.00
2023-03-15T09:53:55.585Z,100.00
2023-03-15T09:56:31.115Z,100.00
2023-03-15T09:59:03.080Z,100.00
2023-03-15T10:01:36.942Z,100.00
2023-03-15T10:04:14.574Z,100.00
2023-03-15T10:06:49.237Z,100.00
2023-03-15T10:09:26.626Z,100.00
2023-03-15T10:12:05.460Z,100.00
2023-03-15T10:15:09.959Z,100.00
2023-03-15T10:17:48.689Z,100.00
2023-03-15T10:20:22.652Z,100.00
2023-03-15T10:22:59.248Z,100.00
2023-03-15T10:25:29.916Z,100.00
2023-03-15T10:28:05.148Z,100.00
2023-03-15T10:30:36.554Z,100.00
2023-03-15T10:33:20.611Z,100.00
2023-03-15T10:35:49.904Z,100.00
2023-03-15T10:38:21.527Z,100.00
2023-03-15T10:40:51.877Z,100.00
2023-03-15T10:43:25.292Z,100.00
2023-03-15T10:46:02.589Z,100.00
2023-03-15T10:48:33.148Z,100.00
2023-03-15T10:51:06.344Z,100.00
2023-03-15T10:53:35.292Z,100.00
2023-03-15T10:56:08.672Z,100.00
2023-03-15T10:59:01.687Z,100.00
2023-03-15T11:01:37.673Z,100.00
2023-03-15T11:04:17.907Z,100.00
2023-03-15T11:06:50.814Z,100.00
2023-03-15T11:09:23.497Z,100.00
2023-03-15T11:12:01.272Z,100.00
2023-03-15T11:14:38.488Z,100.00
2023-03-15T11:17:16.101Z,100.00
2023-03-15T11:19:55.072Z,100.00
2023-03-15T11:22:24.325Z,100.00
2023-03-15T11:24:54.550Z,100.00
2023-03-15T11:27:26.058Z,100.00
2023-03-15T11:30:00.274Z,99.88
2023-03-15T11:32:32.988Z,100.00
2023-03-15T11:35:05.767Z,97.20
2023-03-15T11:37:40.450Z,97.26
2023-03-15T11:40:22.141Z,98.32
2023-03-15T11:42:56.062Z,100.00
2023-03-15T11:45:36.656Z,92.29
2023-03-15T11:48:14.226Z,87.02
2023-03-15T11:50:42.882Z,82.22
2023-03-15T11:53:15.539Z,87.28
2023-03-15T11:55:51.437Z,84.09
2023-03-15T11:58:33.507Z,85.09
2023-03-15T12:01:08.181Z,87.33
2023-03-15T12:03:41.544Z,88.88
2023-03-15T12:06:38.949Z,84.67
2023-03-15T12:09:49.855Z,82.25
2023-03-15T12:12:45.852Z,84.27
2023-03-15T12:15:47.062Z,87.48
2023-03-15T12:18:41.127Z,85.43
2023-03-15T12:21:20.630Z,90.64
2023-03-15T12:24:00.050Z,82.73
2023-03-15T12:26:39.543Z,88.43
2023-03-15T12:29:16.081Z,90.47
2023-03-15T12:32:07.695Z,89.85
2023-03-15T12:34:49.135Z,91.32
2023-03-15T12:37:22.604Z,94.47
2023-03-15T12:39:53.950Z,92.05
2023-03-15T12:43:03.364Z,86.58
2023-03-15T12:45:45.518Z,87.21
2023-03-15T12:48:30.081Z,92.09
2023-03-15T12:51:34.686Z,85.70
2023-03-15T12:54:05.781Z,88.40
2023-03-15T12:56:55.711Z,85.85
2023-03-15T12:59:33.435Z,79.64
2023-03-15T13:02:04.871Z,84.75
2023-03-15T13:04:33.661Z,83.82
2023-03-15T13:07:24.684Z,82.51
2023-03-15T13:10:23.752Z,78.34
2023-03-15T13:12:59.724Z,79.14
2023-03-15T13:15:35.372Z,77.30
2023-03-15T13:18:18.946Z,80.28
2023-03-15T13:21:06.466Z,81.15
2023-03-15T13:23:36.315Z,74.22
2023-03-15T13:26:21.656Z,71.45
2023-03-15T13:28:55.692Z,74.58
2023-03-15T13:31:28.043Z,76.18
2023-03-15T13:34:00.310Z,77.55
2023-03-15T13:36:54.973Z,74.14
2023-03-15T13:39:30.940Z,74.41
2023-03-15T13:42:05.900Z,71.59
2023-03-15T13:44:35.371Z,70.47
2023-03-15T13:47:03.653Z,75.00
2023-03-15T13:49:34.755Z,74.95
2023-03-15T13:52:12.384Z,74.91
2023-03-15T13:54:44.470Z,74.64
2023-03-15T13:57:16.517Z,75.03
2023-03-15T13:59:52.693Z,74.81
2023-03-15T14:02:26.103Z,74.91
2023-03-15T14:04:59.652Z,71.61
2023-03-15T14:07:35.255Z,70.81
2023-03-15T14:10:29.877Z,69.84
2023-03-15T14:13:00.832Z,71.32
2023-03-15T14:15:39.506Z,71.45
2023-03-15T14:18:20.649Z,73.99
2023-03-15T14:20:55.623Z,75.11
2023-03-15T14:23:27.430Z,71.08
2023-03-15T14:26:04.725Z,69.60
2023-03-15T14:28:34.168Z,69.08
2023-03-15T14:31:03.490Z,67.26
2023-03-15T14:33:37.528Z,67.34
2023-03-15T14:36:10.098Z,67.79
2023-03-15T14:38:40.290Z,68.61
2023-03-15T14:41:26.629Z,65.06
2023-03-15T14:43:56.434Z,64.81
2023-03-15T14:46:24.860Z,68.17
2023-03-15T14:48:53.703Z,70.41
2023-03-15T14:51:24.592Z,69.10
2023-03-15T14:53:57.424Z,70.23
2023-03-15T14:56:27.560Z,69.34
2023-03-15T14:58:55.812Z,70.31
2023-03-15T15:01:28.276Z,70.62
2023-03-15T15:04:00.258Z,68.75
2023-03-15T15:06:31.897Z,68.27
2023-03-15T15:09:02.094Z,69.34
2023-03-15T15:11:31.731Z,67.90
2023-03-15T15:14:00.074Z,68.35
2023-03-15T15:16:28.536Z,68.79
2023-03-15T15:18:56.786Z,67.50
2023-03-15T15:21:33.532Z,70.20
2023-03-15T15:24:04.188Z,69.34
2023-03-15T15:26:34.587Z,69.97
2023-03-15T15:29:03.142Z,70.40
2023-03-15T15:31:34.397Z,70.29
2023-03-15T15:34:03.251Z,70.20
2023-03-15T15:36:34.889Z,72.01
2023-03-15T15:39:07.396Z,70.17
2023-03-15T15:41:37.071Z,71.66
2023-03-15T15:44:05.507Z,73.12
2023-03-15T15:46:33.823Z,72.46
2023-03-15T15:49:02.074Z,72.79
2023-03-15T15:51:32.738Z,74.14
2023-03-15T15:54:03.028Z,73.09
2023-03-15T15:56:34.829Z,73.63
2023-03-15T15:59:07.868Z,74.47
2023-03-15T16:01:56.816Z,73.73
2023-03-15T16:04:28.747Z,73.50
2023-03-15T16:07:00.310Z,74.12
2023-03-15T16:09:31.724Z,75.45
2023-03-15T16:12:00.284Z,74.70
2023-03-15T16:14:29.993Z,74.09
2023-03-15T16:16:58.247Z,75.52
2023-03-15T16:19:26.690Z,76.45
2023-03-15T16:21:58.225Z,78.25
2023-03-15T16:24:30.805Z,76.79
2023-03-15T16:27:03.183Z,78.42
2023-03-15T16:29:39.194Z,78.18
2023-03-15T16:32:19.237Z,79.32
2023-03-15T16:34:54.901Z,79.41
2023-03-15T16:37:27.438Z,82.44
2023-03-15T16:39:57.177Z,82.54
2023-03-15T16:42:26.238Z,82.17
2023-03-15T16:44:56.163Z,86.48
2023-03-15T16:47:24.985Z,87.17
2023-03-15T16:49:53.297Z,88.87
2023-03-15T16:52:22.316Z,89.23
2023-03-15T16:54:50.931Z,90.57
2023-03-15T16:57:23.244Z,90.63
2023-03-15T16:59:51.969Z,94.89
2023-03-15T17:02:29.075Z,95.72
2023-03-15T17:04:57.809Z,98.49
2023-03-15T17:07:32.889Z,99.04
2023-03-15T17:10:09.752Z,97.42
2023-03-15T17:12:39.344Z,98.78
2023-03-15T17:15:09.693Z,98.93
2023-03-15T17:17:39.786Z,99.83
2023-03-15T17:20:17.080Z,100.00
2023-03-15T17:22:53.097Z,99.87
2023-03-15T17:25:24.475Z,100.00
2023-03-15T17:27:53.633Z,100.00
2023-03-15T17:30:26.372Z,100.00
2023-03-15T17:32:57.428Z,100.00
2023-03-15T17:35:30.830Z,100.00
2023-03-15T17:37:59.853Z,100.00
2023-03-15T18:00:45.920Z,100.00
2023-03-15T18:03:31.652Z,100.00
2023-03-15T18:09:15.517Z,100.00
2023-03-15T18:11:49.357Z,100.00
2023-03-15T18:23:34.203Z,100.00
2023-03-15T18:26:44.713Z,100.00
2023-03-15T18:37:59.336Z,100.00
2023-03-15T18:40:52.093Z,100.00
2023-03-15T18:44:06.736Z,100.00
2023-03-15T18:46:55.077Z,100.00
2023-03-15T19:04:08.310Z,100.00
2023-03-15T19:06:48.882Z,100.00
2023-03-15T19:18:43.426Z,100.00
2023-03-15T19:45:36.453Z,100.00
2023-03-15T19:54:32.259Z,100.00
2023-03-15T19:57:15.312Z,100.00
2023-03-15T19:59:50.519Z,100.00
2023-03-15T20:08:28.887Z,100.00
2023-03-15T20:11:20.441Z,100.00
2023-03-15T20:17:04.999Z,100.00
2023-03-15T20:22:41.481Z,100.00
2023-03-15T20:37:44.323Z,100.00
2023-03-15T20:40:45.681Z,100.00
2023-03-15T20:43:18.810Z,100.00
2023-03-15T20:53:07.398Z,100.00
2023-03-15T20:55:51.341Z,100.00
2023-03-15T21:01:22.904Z,100.00
2023-03-15T21:03:57.052Z,100.00
2023-03-15T21:06:32.001Z,100.00
2023-03-15T21:09:04.362Z,100.00
2023-03-15T21:11:36.103Z,100.00
2023-03-15T21:14:06.255Z,100.00
2023-03-15T21:16:36.138Z,100.00
2023-03-15T21:19:06.681Z,100.00
2023-03-15T21:21:37.819Z,100.00
2023-03-15T21:24:09.417Z,100.00
2023-03-15T21:26:40.065Z,100.00
2023-03-15T21:29:12.979Z,100.00
2023-03-15T21:31:42.635Z,100.00
2023-03-15T21:34:16.509Z,100.00
2023-03-15T21:36:47.648Z,100.00
2023-03-15T21:39:17.845Z,100.00
2023-03-15T21:41:47.617Z,100.00
2023-03-15T21:44:23.026Z,100.00
2023-03-15T21:46:54.622Z,100.00
2023-03-15T21:49:31.338Z,100.00
2023-03-15T21:52:02.687Z,100.00
2023-03-15T21:54:33.259Z,100.00
2023-03-15T21:57:04.343Z,100.00
2023-03-15T21:59:33.247Z,100.00
2023-03-15T22:02:03.115Z,100.00
2023-03-15T22:04:34.239Z,100.00
2023-03-15T22:07:09.897Z,100.00
2023-03-15T22:09:41.947Z,100.00
2023-03-15T22:12:14.167Z,100.00
2023-03-15T22:14:51.650Z,100.00
2023-03-15T22:17:29.076Z,100.00
2023-03-15T22:22:56.652Z,100.00
2023-03-15T22:25:26.709Z,100.00
2023-03-15T22:27:59.057Z,100.00
2023-03-15T22:30:32.836Z,100.00
2023-03-15T22:33:02.446Z,100.00
2023-03-15T22:35:31.330Z,100.00
2023-03-15T22:38:10.317Z,100.00
2023-03-15T22:40:43.134Z,100.00
2023-03-15T22:43:12.942Z,100.00
2023-03-15T22:45:44.079Z,100.00
2023-03-15T22:48:13.432Z,100.00
2023-03-15T22:50:42.080Z,100.00
2023-03-15T22:53:12.824Z,100.00
2023-03-15T22:55:45.811Z,100.00
2023-03-15T22:58:15.613Z,100.00
2023-03-15T23:00:45.558Z,100.00
2023-03-15T23:03:14.822Z,100.00
2023-03-15T23:05:44.417Z,100.00
2023-03-15T23:08:15.740Z,100.00
2023-03-15T23:10:45.596Z,100.00
2023-03-15T23:13:14.674Z,100.00
2023-03-15T23:15:45.195Z,100.00
2023-03-15T23:18:17.279Z,100.00
2023-03-15T23:20:47.014Z,100.00
2023-03-15T23:23:17.876Z,100.00
2023-03-15T23:28:40.961Z,100.00
2023-03-15T23:31:09.379Z,100.00
2023-03-15T23:33:37.756Z,100.00
2023-03-15T23:36:08.117Z,100.00
2023-03-15T23:38:38.102Z,100.00
2023-03-15T23:41:07.015Z,100.00
2023-03-15T23:43:35.295Z,100.00
2023-03-15T23:46:06.211Z,100.00
2023-03-15T23:48:36.425Z,100.00
2023-03-15T23:51:05.306Z,100.00
2023-03-15T23:53:33.993Z,100.00
2023-03-15T23:56:03.945Z,100.00
2023-03-15T23:58:32.362Z,100.00
