createdAt,value
2018-02-11T00:02:19.650Z,3.60
2018-02-11T00:04:51.204Z,3.60
2018-02-11T00:07:21.333Z,3.50
2018-02-11T00:09:52.245Z,3.50
2018-02-11T00:12:22.042Z,3.60
2018-02-11T00:14:52.961Z,3.50
2018-02-11T00:17:23.413Z,3.60
2018-02-11T00:19:54.025Z,3.70
2018-02-11T00:22:24.264Z,3.70
2018-02-11T00:24:55.509Z,3.70
2018-02-11T00:27:25.611Z,3.70
2018-02-11T00:29:55.244Z,3.80
2018-02-11T00:32:25.517Z,3.70
2018-02-11T00:35:00.698Z,3.70
2018-02-11T00:37:35.996Z,3.70
2018-02-11T00:40:08.774Z,3.60
2018-02-11T00:42:39.641Z,3.60
2018-02-11T00:45:09.938Z,3.70
2018-02-11T00:47:39.791Z,3.70
2018-02-11T00:50:09.989Z,3.70
2018-02-11T00:52:40.796Z,3.70
2018-02-11T00:55:10.808Z,3.70
2018-02-11T00:57:40.969Z,3.70
2018-02-11T01:00:11.693Z,3.60
2018-02-11T01:02:41.578Z,3.60
2018-02-11T01:05:12.253Z,3.50
2018-02-11T01:07:42.505Z,3.50
2018-02-11T01:10:12.750Z,3.50
2018-02-11T01:12:42.448Z,3.50
2018-02-11T01:15:12.570Z,3.50
2018-02-11T01:17:43.074Z,3.50
2018-02-11T01:20:13.230Z,3.50
2018-02-11T01:22:44.027Z,3.50
2018-02-11T01:25:13.864Z,3.50
2018-02-11T01:27:44.471Z,3.60
2018-02-11T01:30:14.095Z,3.60
2018-02-11T01:32:44.745Z,3.60
2018-02-11T01:35:15.213Z,3.60
2018-02-11T01:37:45.534Z,3.60
2018-02-11T01:40:15.522Z,3.60
2018-02-11T01:42:45.999Z,3.60
2018-02-11T01:45:16.144Z,3.60
2018-02-11T01:47:46.554Z,3.60
2018-02-11T01:50:17.761Z,3.60
2018-02-11T01:52:48.005Z,3.60
2018-02-11T01:55:17.772Z,3.60
2018-02-11T01:57:47.793Z,3.60
2018-02-11T02:00:18.171Z,3.60
2018-02-11T02:02:47.957Z,3.70
2018-02-11T02:05:17.434Z,3.70
2018-02-11T02:07:47.384Z,3.80
2018-02-11T02:10:17.030Z,3.70
2018-02-11T02:12:47.295Z,3.80
2018-02-11T02:15:18.960Z,3.80
2018-02-11T02:17:48.718Z,3.80
2018-02-11T02:20:18.288Z,3.80
2018-02-11T02:22:48.846Z,3.80
2018-02-11T02:25:18.569Z,3.80
2018-02-11T02:27:48.127Z,3.80
2018-02-11T02:30:18.353Z,3.90
2018-02-11T02:32:48.605Z,3.90
2018-02-11T02:35:18.371Z,3.90
2018-02-11T02:37:48.297Z,3.90
2018-02-11T02:40:18.514Z,3.90
2018-02-11T02:42:48.532Z,3.90
2018-02-11T02:45:18.839Z,3.80
2018-02-11T02:47:48.540Z,3.80
2018-02-11T02:50:18.552Z,3.90
2018-02-11T02:52:47.952Z,3.90
2018-02-11T02:55:17.858Z,3.90
2018-02-11T02:57:48.212Z,3.90
2018-02-11T03:00:17.445Z,4.00
2018-02-11T03:02:48.207Z,4.00
2018-02-11T03:05:17.842Z,4.00
2018-02-11T03:07:48.875Z,4.00
2018-02-11T03:10:19.065Z,4.00
2018-02-11T03:12:49.404Z,4.00
2018-02-11T03:15:19.410Z,4.10
2018-02-11T03:17:48.774Z,4.10
2018-02-11T03:20:18.533Z,4.10
2018-02-11T03:22:48.273Z,4.10
2018-02-11T03:25:19.131Z,4.10
2018-02-11T03:27:48.973Z,4.10
2018-02-11T03:30:18.615Z,4.10
2018-02-11T03:32:48.621Z,4.20
2018-02-11T03:35:18.163Z,4.20
2018-02-11T03:37:48.365Z,4.20
2018-02-11T03:40:18.100Z,4.20
2018-02-11T03:42:47.998Z,4.20
2018-02-11T03:45:18.016Z,4.20
2018-02-11T03:47:48.375Z,4.20
2018-02-11T03:50:18.739Z,4.20
2018-02-11T03:52:48.475Z,4.20
2018-02-11T03:55:18.817Z,4.20
2018-02-11T03:57:48.524Z,4.20
2018-02-11T04:00:18.413Z,4.20
2018-02-11T04:02:48.830Z,4.20
2018-02-11T04:05:18.452Z,4.20
2018-02-11T04:07:47.992Z,4.20
2018-02-11T04:10:18.347Z,4.20
2018-02-11T04:12:48.519Z,4.30
2018-02-11T04:15:18.063Z,4.20
2018-02-11T04:17:47.587Z,4.20
2018-02-11T04:20:18.377Z,4.20
2018-02-11T04:22:48.843Z,4.20
2018-02-11T04:25:19.480Z,4.10
2018-02-11T04:27:49.486Z,4.10
2018-02-11T04:30:19.323Z,4.20
2018-02-11T04:32:49.405Z,4.20
2018-02-11T04:35:19.445Z,4.20
2018-02-11T04:37:49.304Z,4.20
2018-02-11T04:40:19.345Z,4.10
2018-02-11T04:42:49.642Z,4.00
2018-02-11T04:45:19.987Z,4.00
2018-02-11T04:47:49.378Z,4.00
2018-02-11T04:50:19.399Z,3.90
2018-02-11T04:52:49.400Z,3.90
2018-02-11T04:55:19.231Z,3.80
2018-02-11T04:57:49.878Z,3.80
2018-02-11T05:00:19.374Z,3.70
2018-02-11T05:02:49.008Z,3.70
2018-02-11T05:05:18.680Z,3.70
2018-02-11T05:07:48.700Z,3.70
2018-02-11T05:10:18.215Z,3.70
2018-02-11T05:12:48.717Z,3.70
2018-02-11T05:15:18.444Z,3.70
2018-02-11T05:17:48.332Z,3.70
2018-02-11T05:20:17.893Z,3.70
2018-02-11T05:22:48.404Z,3.70
2018-02-11T05:25:18.585Z,3.70
2018-02-11T05:27:48.129Z,3.70
2018-02-11T05:30:18.143Z,3.70
2018-02-11T05:32:50.084Z,3.60
2018-02-11T05:35:19.658Z,3.60
2018-02-11T05:37:49.408Z,3.60
2018-02-11T05:40:19.534Z,3.70
2018-02-11T05:42:50.542Z,3.70
2018-02-11T05:45:20.430Z,3.70
2018-02-11T05:47:50.050Z,3.70
2018-02-11T05:50:19.989Z,3.70
2018-02-11T05:52:49.773Z,3.60
2018-02-11T05:55:19.732Z,3.50
2018-02-11T05:57:50.156Z,3.50
2018-02-11T06:00:19.739Z,3.50
2018-02-11T06:02:49.749Z,3.50
2018-02-11T06:05:19.342Z,3.50
2018-02-11T06:07:49.128Z,3.50
2018-02-11T06:10:18.686Z,3.50
2018-02-11T06:12:48.592Z,3.40
2018-02-11T06:15:19.161Z,3.40
2018-02-11T06:17:48.916Z,3.40
2018-02-11T06:20:18.206Z,3.40
2018-02-11T06:22:48.299Z,3.40
2018-02-11T06:25:18.027Z,3.40
2018-02-11T06:27:47.807Z,3.40
2018-02-11T06:30:17.077Z,3.40
2018-02-11T06:32:47.000Z,3.40
2018-02-11T06:35:16.769Z,3.30
2018-02-11T06:37:46.219Z,3.30
2018-02-11T06:40:16.294Z,3.30
2018-02-11T06:43:00.110Z,3.30
2018-02-11T06:45:30.346Z,3.30
2018-02-11T06:47:59.976Z,3.30
2018-02-11T06:50:29.570Z,3.30
2018-02-11T06:52:59.359Z,3.20
2018-02-11T06:55:29.117Z,3.20
2018-02-11T06:58:00.307Z,3.30
2018-02-11T07:00:30.527Z,3.30
2018-02-11T07:03:00.623Z,3.20
2018-02-11T07:05:30.416Z,3.30
2018-02-11T07:08:01.349Z,3.30
2018-02-11T07:10:32.002Z,3.40
2018-02-11T07:13:02.198Z,3.40
2018-02-11T07:15:32.884Z,3.30
2018-02-11T07:18:03.150Z,3.30
2018-02-11T07:20:32.963Z,3.30
2018-02-11T07:23:02.621Z,3.20
2018-02-11T07:25:32.511Z,3.20
2018-02-11T07:28:03.995Z,3.20
2018-02-11T07:30:33.696Z,3.20
2018-02-11T07:33:06.449Z,3.20
2018-02-11T07:35:36.837Z,3.20
2018-02-11T07:38:06.887Z,3.20
2018-02-11T07:40:36.502Z,3.30
2018-02-11T07:43:13.791Z,3.40
2018-02-11T07:45:44.229Z,3.40
2018-02-11T07:48:15.485Z,3.40
2018-02-11T07:50:46.410Z,3.40
2018-02-11T07:53:17.499Z,3.40
2018-02-11T07:56:00.730Z,3.40
2018-02-11T07:58:30.301Z,3.50
2018-02-11T08:01:00.799Z,3.50
2018-02-11T08:03:30.345Z,3.50
2018-02-11T08:06:00.171Z,3.50
2018-02-11T08:08:30.005Z,3.50
2018-02-11T08:10:59.851Z,3.50
2018-02-11T08:13:29.473Z,3.50
2018-02-11T08:15:59.906Z,3.50
2018-02-11T08:18:29.884Z,3.50
2018-02-11T08:21:00.972Z,3.50
2018-02-11T08:23:30.901Z,3.60
2018-02-11T08:26:00.846Z,3.60
2018-02-11T08:28:30.308Z,3.60
2018-02-11T08:31:00.434Z,3.50
2018-02-11T08:33:30.318Z,3.50
2018-02-11T08:36:00.701Z,3.50
2018-02-11T08:38:30.544Z,3.50
2018-02-11T08:41:00.764Z,3.50
2018-02-11T08:43:31.519Z,3.40
2018-02-11T08:46:01.616Z,3.40
2018-02-11T08:48:31.875Z,3.50
2018-02-11T08:51:01.799Z,3.50
2018-02-11T08:53:31.529Z,3.50
2018-02-11T08:56:01.586Z,3.40
2018-02-11T08:58:31.873Z,3.40
2018-02-11T09:01:02.736Z,3.40
2018-02-11T09:03:32.243Z,3.40
2018-02-11T09:06:02.731Z,3.40
2018-02-11T09:08:32.982Z,3.50
2018-02-11T09:11:02.633Z,3.40
2018-02-11T09:13:32.438Z,3.40
2018-02-11T09:16:02.353Z,3.40
2018-02-11T09:18:31.982Z,3.40
2018-02-11T09:21:02.096Z,3.40
2018-02-11T09:23:32.036Z,3.30
2018-02-11T09:26:01.304Z,3.20
2018-02-11T09:28:30.875Z,3.20
2018-02-11T09:31:01.129Z,3.10
2018-02-11T09:33:31.231Z,3.20
2018-02-11T09:36:01.146Z,3.20
2018-02-11T09:38:30.404Z,3.20
2018-02-11T09:40:59.974Z,3.20
2018-02-11T09:43:30.319Z,3.30
2018-02-11T09:46:00.656Z,3.20
2018-02-11T09:48:31.173Z,3.20
2018-02-11T09:51:03.880Z,3.20
2018-02-11T09:53:35.004Z,3.20
2018-02-11T09:56:06.448Z,3.30
2018-02-11T09:58:36.811Z,3.30
2018-02-11T10:01:10.455Z,3.30
2018-02-11T10:03:41.079Z,3.30
2018-02-11T10:06:11.468Z,3.40
2018-02-11T10:08:41.564Z,3.40
2018-02-11T10:11:13.962Z,3.40
2018-02-11T10:13:43.799Z,3.40
2018-02-11T10:16:14.719Z,3.40
2018-02-11T10:18:44.643Z,3.40
2018-02-11T10:21:16.084Z,3.50
2018-02-11T10:23:46.785Z,3.50
2018-02-11T10:26:17.602Z,3.50
2018-02-11T10:28:48.840Z,3.50
2018-02-11T10:31:19.280Z,3.60
2018-02-11T10:33:49.212Z,3.60
2018-02-11T10:36:19.667Z,3.60
2018-02-11T10:38:51.357Z,3.80
2018-02-11T10:41:20.937Z,3.80
2018-02-11T10:43:51.350Z,3.90
2018-02-11T10:46:22.523Z,4.10
2018-02-11T10:48:52.592Z,4.20
2018-02-11T10:51:23.776Z,4.20
2018-02-11T10:53:54.761Z,4.30
2018-02-11T10:56:24.524Z,4.30
2018-02-11T10:58:54.392Z,4.30
2018-02-11T11:01:24.167Z,4.40
2018-02-11T11:03:54.784Z,4.60
2018-02-11T11:06:25.254Z,4.60
2018-02-11T11:08:55.248Z,4.70
2018-02-11T11:11:25.150Z,4.80
2018-02-11T11:13:55.865Z,4.80
2018-02-11T11:16:26.720Z,4.80
2018-02-11T11:18:56.302Z,4.90
2018-02-11T11:21:26.819Z,5.00
2018-02-11T11:23:56.996Z,5.00
2018-02-11T11:26:29.711Z,5.00
2018-02-11T11:28:59.745Z,5.10
2018-02-11T11:31:29.775Z,5.10
2018-02-11T11:34:00.120Z,5.10
2018-02-11T11:36:30.710Z,5.20
2018-02-11T11:39:00.661Z,5.20
2018-02-11T11:41:30.742Z,5.10
2018-02-11T11:44:00.775Z,5.20
2018-02-11T11:46:31.268Z,5.20
2018-02-11T11:49:01.120Z,5.30
2018-02-11T11:51:31.893Z,5.30
2018-02-11T11:54:01.882Z,5.30
2018-02-11T11:56:33.028Z,5.20
2018-02-11T11:59:04.518Z,5.10
2018-02-11T12:01:34.205Z,5.10
2018-02-11T12:04:09.022Z,5.00
2018-02-11T12:06:39.132Z,5.10
2018-02-11T12:09:12.253Z,5.10
2018-02-11T12:11:42.004Z,5.20
2018-02-11T12:14:12.097Z,5.20
2018-02-11T12:16:42.193Z,5.20
2018-02-11T12:19:11.971Z,5.20
2018-02-11T12:21:42.035Z,5.30
2018-02-11T12:24:11.782Z,5.30
2018-02-11T12:26:42.200Z,5.40
2018-02-11T12:29:11.628Z,5.30
2018-02-11T12:31:41.508Z,5.30
2018-02-11T12:34:12.543Z,5.30
2018-02-11T12:36:42.461Z,5.20
2018-02-11T12:39:13.364Z,5.30
2018-02-11T12:41:43.905Z,5.20
2018-02-11T12:44:14.405Z,5.20
2018-02-11T12:46:44.728Z,5.20
2018-02-11T12:49:15.430Z,5.20
2018-02-11T12:51:45.555Z,5.20
2018-02-11T12:57:08.233Z,5.10
2018-02-11T12:59:56.513Z,5.10
2018-02-11T13:02:27.036Z,5.20
2018-02-11T13:04:59.494Z,5.20
2018-02-11T13:07:29.551Z,5.20
2018-02-11T13:10:03.318Z,5.30
2018-02-11T13:12:33.236Z,5.40
2018-02-11T13:15:06.015Z,5.60
2018-02-11T13:17:36.391Z,5.60
2018-02-11T13:20:09.251Z,5.70
2018-02-11T13:22:39.383Z,5.70
2018-02-11T13:25:10.593Z,5.70
2018-02-11T13:27:40.182Z,5.70
2018-02-11T13:30:12.182Z,5.70
2018-02-11T13:32:41.841Z,5.60
2018-02-11T13:35:11.471Z,5.60
2018-02-11T13:37:41.581Z,5.50
2018-02-11T13:40:11.832Z,5.40
2018-02-11T13:42:41.827Z,5.40
2018-02-11T13:45:12.662Z,5.50
2018-02-11T13:47:42.444Z,5.50
2018-02-11T13:50:12.675Z,5.60
2018-02-11T13:52:42.753Z,5.60
2018-02-11T13:55:12.854Z,5.60
2018-02-11T13:57:43.104Z,5.60
2018-02-11T14:00:13.377Z,5.60
2018-02-11T14:02:43.667Z,5.50
2018-02-11T14:05:14.076Z,5.40
2018-02-11T14:07:44.142Z,5.50
2018-02-11T14:10:17.289Z,5.50
2018-02-11T14:12:47.262Z,5.50
2018-02-11T14:15:18.156Z,5.40
2018-02-11T14:17:47.646Z,5.30
2018-02-11T14:20:20.436Z,5.40
2018-02-11T14:22:50.542Z,5.30
2018-02-11T14:25:20.944Z,5.30
2018-02-11T14:27:50.725Z,5.30
2018-02-11T14:30:22.573Z,5.40
2018-02-11T14:32:53.780Z,5.30
2018-02-11T14:35:25.190Z,5.30
2018-02-11T14:37:55.610Z,5.30
2018-02-11T14:40:26.024Z,5.30
2018-02-11T14:42:56.454Z,5.30
2018-02-11T14:45:30.100Z,5.30
2018-02-11T14:48:00.177Z,5.30
2018-02-11T14:50:31.073Z,5.40
2018-02-11T14:53:01.786Z,5.40
2018-02-11T14:55:36.541Z,5.40
2018-02-11T14:58:06.034Z,5.40
2018-02-11T15:07:25.688Z,5.30
2018-02-11T15:09:55.724Z,5.10
2018-02-11T15:12:25.614Z,5.10
2018-02-11T15:14:56.379Z,5.10
2018-02-11T15:17:26.332Z,5.10
2018-02-11T15:19:59.655Z,5.20
2018-02-11T15:22:29.637Z,5.20
2018-02-11T15:25:00.088Z,5.20
2018-02-11T15:27:31.010Z,5.30
2018-02-11T15:30:00.475Z,5.30
2018-02-11T15:32:30.733Z,5.30
2018-02-11T15:35:01.302Z,5.20
2018-02-11T15:37:31.081Z,5.20
2018-02-11T15:40:01.401Z,5.30
2018-02-11T15:42:31.442Z,5.20
2018-02-11T15:45:02.598Z,5.20
2018-02-11T15:47:32.917Z,5.20
2018-02-11T15:50:03.536Z,5.10
2018-02-11T15:52:33.366Z,5.20
2018-02-11T15:55:04.004Z,5.10
2018-02-11T15:57:34.142Z,5.10
2018-02-11T16:00:04.746Z,5.20
2018-02-11T16:02:35.138Z,5.10
2018-02-11T16:05:06.339Z,5.10
2018-02-11T16:07:37.267Z,5.10
2018-02-11T16:10:07.457Z,5.10
2018-02-11T16:12:38.337Z,5.00
2018-02-11T16:15:08.612Z,4.90
2018-02-11T16:17:38.714Z,5.00
2018-02-11T16:20:09.305Z,5.00
2018-02-11T16:22:39.774Z,5.00
2018-02-11T16:25:10.189Z,5.00
2018-02-11T16:27:39.924Z,5.00
2018-02-11T16:30:09.640Z,5.00
2018-02-11T16:32:42.314Z,4.90
2018-02-11T16:35:13.883Z,4.90
2018-02-11T16:37:47.204Z,4.90
2018-02-11T16:40:17.207Z,4.90
2018-02-11T16:42:50.129Z,4.90
2018-02-11T16:45:20.472Z,5.00
2018-02-11T16:47:51.931Z,5.00
2018-02-11T16:50:21.964Z,5.00
2018-02-11T16:52:54.951Z,5.10
2018-02-11T16:55:26.100Z,5.10
2018-02-11T16:57:56.234Z,5.10
2018-02-11T17:00:27.360Z,5.20
2018-02-11T17:02:57.556Z,5.20
2018-02-11T17:05:27.825Z,5.10
2018-02-11T17:07:57.737Z,5.10
2018-02-11T17:10:27.742Z,5.10
2018-02-11T17:12:58.816Z,5.00
2018-02-11T17:15:28.742Z,5.00
2018-02-11T17:18:00.009Z,4.90
2018-02-11T17:20:33.342Z,5.00
2018-02-11T17:23:03.687Z,5.00
2018-02-11T17:25:34.369Z,4.90
2018-02-11T17:28:04.356Z,4.90
2018-02-11T17:30:34.659Z,4.90
2018-02-11T17:33:04.389Z,4.90
2018-02-11T17:35:35.875Z,5.00
2018-02-11T17:38:07.081Z,5.00
2018-02-11T17:40:39.258Z,5.00
2018-02-11T17:43:11.453Z,5.00
2018-02-11T17:45:41.726Z,5.00
2018-02-11T17:48:11.547Z,4.90
2018-02-11T17:50:42.345Z,4.90
2018-02-11T17:53:13.310Z,5.00
2018-02-11T17:55:44.164Z,5.00
2018-02-11T17:58:14.948Z,5.00
2018-02-11T18:00:45.246Z,5.00
2018-02-11T18:03:15.274Z,5.00
2018-02-11T18:05:46.722Z,4.90
2018-02-11T18:08:16.345Z,4.90
2018-02-11T18:10:46.935Z,4.90
2018-02-11T18:13:17.986Z,4.90
2018-02-11T18:15:47.738Z,4.90
2018-02-11T18:18:18.326Z,4.80
2018-02-11T18:20:48.888Z,4.80
2018-02-11T18:23:27.120Z,4.90
2018-02-11T18:26:01.074Z,4.80
2018-02-11T18:28:31.951Z,4.80
2018-02-11T18:31:04.928Z,4.80
2018-02-11T18:33:35.189Z,4.70
2018-02-11T18:36:06.226Z,4.70
2018-02-11T18:38:36.609Z,4.70
2018-02-11T18:41:06.932Z,4.70
2018-02-11T18:43:37.176Z,4.70
2018-02-11T18:46:07.086Z,4.60
2018-02-11T18:48:37.031Z,4.60
2018-02-11T18:51:08.416Z,4.60
2018-02-11T18:53:39.294Z,4.60
2018-02-11T18:56:09.226Z,4.60
2018-02-11T18:58:40.590Z,4.50
2018-02-11T19:01:11.311Z,4.50
2018-02-11T19:03:43.655Z,4.50
2018-02-11T19:06:14.485Z,4.50
2018-02-11T19:08:45.756Z,4.50
2018-02-11T19:11:15.933Z,4.50
2018-02-11T19:13:47.171Z,4.50
2018-02-11T19:16:18.131Z,4.50
2018-02-11T19:18:48.067Z,4.50
2018-02-11T19:21:18.953Z,4.50
2018-02-11T19:23:49.178Z,4.50
2018-02-11T19:26:19.233Z,4.40
2018-02-11T19:28:50.076Z,4.40
2018-02-11T19:31:20.162Z,4.40
2018-02-11T19:33:49.977Z,4.40
2018-02-11T19:36:20.210Z,4.40
2018-02-11T19:38:51.403Z,4.30
2018-02-11T19:41:21.024Z,4.30
2018-02-11T19:43:50.316Z,4.30
2018-02-11T19:46:19.789Z,4.30
2018-02-11T19:48:49.135Z,4.30
2018-02-11T19:51:18.458Z,4.40
2018-02-11T19:53:48.504Z,4.40
2018-02-11T19:56:18.532Z,4.30
2018-02-11T19:58:48.127Z,4.40
2018-02-11T20:01:17.832Z,4.30
2018-02-11T20:03:47.062Z,4.30
2018-02-11T20:06:16.669Z,4.30
2018-02-11T20:08:46.066Z,4.30
2018-02-11T20:11:15.879Z,4.40
2018-02-11T20:13:46.188Z,4.30
2018-02-11T20:16:15.713Z,4.40
2018-02-11T20:18:45.862Z,4.30
2018-02-11T20:21:16.345Z,4.40
2018-02-11T20:23:45.814Z,4.40
2018-02-11T20:26:15.255Z,4.40
2018-02-11T20:28:44.763Z,4.40
2018-02-11T20:31:14.510Z,4.40
2018-02-11T20:33:44.316Z,4.50
2018-02-11T20:36:13.922Z,4.50
2018-02-11T20:38:43.341Z,4.50
2018-02-11T20:41:13.252Z,4.50
2018-02-11T20:43:43.279Z,4.50
2018-02-11T20:46:13.318Z,4.50
2018-02-11T20:48:42.918Z,4.50
2018-02-11T20:51:12.826Z,4.40
2018-02-11T20:53:42.868Z,4.40
2018-02-11T20:56:12.422Z,4.40
2018-02-11T20:58:42.282Z,4.40
2018-02-11T21:01:12.566Z,4.40
2018-02-11T21:03:42.044Z,4.40
2018-02-11T21:06:12.904Z,4.40
2018-02-11T21:08:43.030Z,4.50
2018-02-11T21:11:12.518Z,4.50
2018-02-11T21:13:42.089Z,4.40
2018-02-11T21:16:12.196Z,4.40
2018-02-11T21:18:41.562Z,4.40
2018-02-11T21:21:11.462Z,4.40
2018-02-11T21:23:41.307Z,4.40
2018-02-11T21:26:10.851Z,4.40
2018-02-11T21:28:40.716Z,4.40
2018-02-11T21:31:10.313Z,4.40
2018-02-11T21:33:40.280Z,4.50
2018-02-11T21:36:09.937Z,4.50
2018-02-11T21:38:41.618Z,4.50
2018-02-11T21:41:11.531Z,4.60
2018-02-11T21:43:42.090Z,4.60
2018-02-11T21:46:12.330Z,4.60
2018-02-11T21:48:42.135Z,4.60
2018-02-11T21:51:11.386Z,4.70
2018-02-11T21:53:41.393Z,4.60
2018-02-11T21:56:11.413Z,4.60
2018-02-11T21:58:41.339Z,4.60
2018-02-11T22:01:11.032Z,4.60
2018-02-11T22:03:41.209Z,4.60
2018-02-11T22:06:10.961Z,4.60
2018-02-11T22:08:40.801Z,4.50
2018-02-11T22:11:10.453Z,4.50
2018-02-11T22:13:39.883Z,4.50
2018-02-11T22:16:09.840Z,4.50
2018-02-11T22:18:39.654Z,4.40
2018-02-11T22:21:09.238Z,4.30
2018-02-11T22:23:39.708Z,4.30
2018-02-11T22:26:09.564Z,4.30
2018-02-11T22:28:38.926Z,4.30
2018-02-11T22:31:08.476Z,4.20
2018-02-11T22:33:37.948Z,4.10
2018-02-11T22:36:07.727Z,4.10
2018-02-11T22:38:37.983Z,4.20
2018-02-11T22:41:07.273Z,4.20
2018-02-11T22:43:36.660Z,4.10
2018-02-11T22:46:06.347Z,4.00
2018-02-11T22:48:35.862Z,4.00
2018-02-11T22:51:05.371Z,3.90
2018-02-11T22:53:35.550Z,3.90
2018-02-11T22:56:04.922Z,3.90
2018-02-11T22:58:34.809Z,3.70
2018-02-11T23:01:04.341Z,3.70
2018-02-11T23:03:33.978Z,3.80
2018-02-11T23:06:03.309Z,3.80
2018-02-11T23:08:32.920Z,3.70
2018-02-11T23:11:02.779Z,3.70
2018-02-11T23:13:33.101Z,3.70
2018-02-11T23:16:03.734Z,3.70
2018-02-11T23:18:33.098Z,3.70
2018-02-11T23:21:02.789Z,3.60
2018-02-11T23:23:32.696Z,3.60
2018-02-11T23:26:02.917Z,3.60
2018-02-11T23:28:32.796Z,3.50
2018-02-11T23:31:02.039Z,3.50
2018-02-11T23:33:31.949Z,3.50
2018-02-11T23:36:02.304Z,3.50
2018-02-11T23:38:32.162Z,3.50
2018-02-11T23:41:01.711Z,3.50
2018-02-11T23:43:31.611Z,3.40
2018-02-11T23:46:01.204Z,3.40
2018-02-11T23:48:30.607Z,3.40
2018-02-11T23:51:00.438Z,3.40
2018-02-11T23:53:29.785Z,3.40
2018-02-11T23:55:59.278Z,3.40
2018-02-11T23:58:28.617Z,3.40
