createdAt,value
2022-08-24T00:00:58.033Z,20.90
2022-08-24T00:04:59.907Z,20.90
2022-08-24T00:09:01.827Z,20.90
2022-08-24T00:13:03.745Z,20.90
2022-08-24T00:17:05.831Z,20.90
2022-08-24T00:21:08.243Z,20.90
2022-08-24T00:25:11.602Z,21.00
2022-08-24T00:29:14.841Z,20.90
2022-08-24T00:33:16.765Z,20.90
2022-08-24T00:37:18.581Z,20.90
2022-08-24T00:41:20.410Z,20.90
2022-08-24T00:45:22.540Z,20.90
2022-08-24T00:49:35.810Z,20.90
2022-08-24T00:53:44.102Z,20.90
2022-08-24T00:57:49.309Z,20.90
2022-08-24T01:01:51.960Z,20.90
2022-08-24T01:05:54.029Z,20.90
2022-08-24T01:09:59.185Z,20.90
2022-08-24T01:14:02.155Z,20.90
2022-08-24T01:18:23.413Z,20.90
2022-08-24T01:22:45.688Z,20.90
2022-08-24T01:26:49.722Z,20.60
2022-08-24T01:30:51.482Z,20.40
2022-08-24T01:34:54.056Z,20.30
2022-08-24T01:38:57.875Z,20.30
2022-08-24T01:42:59.700Z,20.40
2022-08-24T01:47:01.942Z,20.40
2022-08-24T01:51:08.639Z,20.40
2022-08-24T01:55:12.409Z,20.50
2022-08-24T01:59:16.600Z,20.40
2022-08-24T02:03:27.656Z,20.40
2022-08-24T02:07:39.534Z,20.30
2022-08-24T02:11:41.335Z,20.30
2022-08-24T02:15:49.524Z,20.20
2022-08-24T02:19:57.476Z,20.20
2022-08-24T02:23:59.365Z,20.20
2022-08-24T02:28:01.842Z,20.20
2022-08-24T02:32:04.242Z,20.20
2022-08-24T02:36:25.454Z,20.10
2022-08-24T02:40:27.764Z,20.10
2022-08-24T02:44:29.609Z,20.00
2022-08-24T02:48:31.546Z,19.90
2022-08-24T02:52:33.285Z,19.80
2022-08-24T02:56:35.080Z,19.70
2022-08-24T03:00:38.592Z,19.60
2022-08-24T03:04:40.548Z,19.60
2022-08-24T03:08:46.464Z,19.50
2022-08-24T03:12:59.516Z,19.50
2022-08-24T03:17:01.418Z,19.50
2022-08-24T03:21:03.625Z,19.50
2022-08-24T03:25:05.728Z,19.50
2022-08-24T03:29:07.885Z,19.40
2022-08-24T03:33:09.999Z,19.30
2022-08-24T03:37:13.960Z,19.30
2022-08-24T03:41:15.714Z,19.30
2022-08-24T03:45:17.649Z,19.40
2022-08-24T03:49:20.025Z,19.50
2022-08-24T03:53:22.097Z,19.50
2022-08-24T03:57:26.493Z,19.40
2022-08-24T04:01:29.790Z,19.50
2022-08-24T04:05:34.941Z,19.50
2022-08-24T04:09:36.967Z,19.40
2022-08-24T04:13:38.827Z,19.30
2022-08-24T04:17:40.619Z,19.30
2022-08-24T04:21:45.472Z,19.40
2022-08-24T04:25:48.145Z,19.50
2022-08-24T04:29:50.007Z,19.60
2022-08-24T04:33:54.886Z,19.70
2022-08-24T04:37:59.353Z,19.80
2022-08-24T04:42:03.191Z,19.90
2022-08-24T04:46:06.857Z,20.20
2022-08-24T04:50:08.905Z,20.40
2022-08-24T04:54:11.219Z,20.40
2022-08-24T04:58:17.133Z,20.50
2022-08-24T05:02:20.971Z,20.60
2022-08-24T05:06:25.534Z,20.80
2022-08-24T05:10:33.479Z,20.80
2022-08-24T05:14:35.750Z,21.10
2022-08-24T05:18:37.984Z,21.40
2022-08-24T05:22:39.881Z,22.00
2022-08-24T05:26:42.327Z,22.70
2022-08-24T05:30:44.109Z,23.20
2022-08-24T05:34:45.905Z,24.00
2022-08-24T05:38:48.171Z,24.50
2022-08-24T05:42:50.414Z,24.80
2022-08-24T05:46:53.370Z,24.90
2022-08-24T05:50:56.488Z,24.30
2022-08-24T05:54:59.971Z,23.20
2022-08-24T05:59:02.227Z,22.70
2022-08-24T06:03:04.290Z,22.40
2022-08-24T06:07:09.213Z,22.50
2022-08-24T06:11:11.047Z,22.30
2022-08-24T06:15:13.342Z,22.10
2022-08-24T06:19:17.731Z,22.20
2022-08-24T06:23:19.480Z,22.40
2022-08-24T06:27:21.738Z,23.10
2022-08-24T06:31:27.067Z,24.40
2022-08-24T06:35:29.747Z,25.20
2022-08-24T06:39:31.896Z,25.60
2022-08-24T06:43:34.357Z,26.30
2022-08-24T06:47:38.919Z,26.80
2022-08-24T06:51:40.904Z,27.10
2022-08-24T06:55:57.613Z,27.40
2022-08-24T06:59:59.475Z,27.80
2022-08-24T07:04:01.329Z,27.40
2022-08-24T07:08:04.082Z,26.80
2022-08-24T07:12:07.461Z,26.40
2022-08-24T07:16:10.733Z,25.80
2022-08-24T07:20:13.070Z,25.10
2022-08-24T07:24:17.415Z,24.20
2022-08-24T07:28:27.710Z,23.80
2022-08-24T07:32:34.086Z,23.60
2022-08-24T07:36:38.932Z,23.80
2022-08-24T07:41:09.401Z,23.70
2022-08-24T07:45:10.145Z,23.80
2022-08-24T07:49:29.332Z,24.10
2022-08-24T07:53:52.573Z,24.60
2022-08-24T07:57:55.195Z,24.70
2022-08-24T08:01:58.827Z,24.90
2022-08-24T08:06:03.972Z,24.80
2022-08-24T08:10:06.653Z,25.10
2022-08-24T08:14:11.369Z,25.40
2022-08-24T08:18:13.462Z,26.10
2022-08-24T08:22:33.762Z,26.50
2022-08-24T08:26:35.656Z,26.80
2022-08-24T08:30:37.714Z,26.90
2022-08-24T08:34:39.496Z,26.60
2022-08-24T08:38:43.094Z,27.00
2022-08-24T08:42:59.751Z,27.00
2022-08-24T08:47:14.129Z,27.50
2022-08-24T08:51:59.426Z,27.50
2022-08-24T08:56:14.066Z,27.90
2022-08-24T09:00:32.080Z,28.00
2022-08-24T09:05:21.383Z,28.00
2022-08-24T09:09:33.065Z,28.60
2022-08-24T09:13:44.544Z,28.20
2022-08-24T09:18:21.047Z,27.50
2022-08-24T09:22:25.830Z,27.10
2022-08-24T09:26:59.578Z,27.20
2022-08-24T09:31:43.820Z,27.30
2022-08-24T09:36:11.024Z,27.30
2022-08-24T09:40:50.202Z,27.10
2022-08-24T09:45:42.723Z,26.90
2022-08-24T09:50:24.874Z,27.10
2022-08-24T09:55:15.469Z,27.70
2022-08-24T09:59:44.822Z,28.10
2022-08-24T10:03:58.372Z,27.90
2022-08-24T10:08:48.363Z,28.10
2022-08-24T10:13:23.806Z,28.20
2022-08-24T10:18:20.242Z,28.20
2022-08-24T10:23:23.096Z,27.70
2022-08-24T10:28:39.577Z,27.40
2022-08-24T10:33:24.102Z,27.10
2022-08-24T10:37:43.913Z,27.10
2022-08-24T10:41:57.781Z,27.20
2022-08-24T10:46:36.309Z,27.50
2022-08-24T10:51:03.105Z,28.20
2022-08-24T10:55:24.862Z,28.30
2022-08-24T10:59:35.380Z,27.70
2022-08-24T11:04:02.146Z,27.40
2022-08-24T11:08:06.237Z,27.30
2022-08-24T11:12:23.779Z,27.10
2022-08-24T11:16:32.579Z,27.20
2022-08-24T11:20:40.621Z,27.10
2022-08-24T11:24:48.466Z,27.20
2022-08-24T11:28:58.691Z,27.00
2022-08-24T11:33:06.371Z,26.80
2022-08-24T11:37:14.282Z,26.80
2022-08-24T11:41:32.538Z,26.80
2022-08-24T11:45:45.295Z,27.20
2022-08-24T11:50:15.816Z,27.30
2022-08-24T11:54:38.882Z,27.10
2022-08-24T11:58:54.258Z,27.00
2022-08-24T12:03:17.833Z,27.00
2022-08-24T12:07:26.323Z,27.10
2022-08-24T12:11:46.994Z,27.20
2022-08-24T12:16:05.863Z,27.50
2022-08-24T12:20:34.169Z,27.60
2022-08-24T12:24:48.824Z,27.40
2022-08-24T12:28:55.316Z,27.60
2022-08-24T12:33:03.663Z,28.10
2022-08-24T12:37:16.354Z,28.00
2022-08-24T12:41:27.890Z,27.90
2022-08-24T12:45:30.151Z,27.60
2022-08-24T12:49:43.901Z,27.60
2022-08-24T12:54:08.194Z,28.10
2022-08-24T12:58:48.213Z,28.10
2022-08-24T13:03:09.414Z,28.10
2022-08-24T13:07:21.104Z,28.60
2022-08-24T13:11:33.375Z,29.10
2022-08-24T13:15:35.179Z,29.10
2022-08-24T13:19:40.965Z,28.80
2022-08-24T13:23:42.756Z,28.80
2022-08-24T13:27:47.020Z,28.70
2022-08-24T13:31:51.163Z,28.60
2022-08-24T13:35:58.749Z,28.60
2022-08-24T13:40:10.332Z,28.80
2022-08-24T13:44:38.921Z,29.10
2022-08-24T13:48:58.637Z,28.70
2022-08-24T13:53:40.577Z,28.60
2022-08-24T13:57:52.763Z,28.60
2022-08-24T14:02:25.802Z,28.50
2022-08-24T14:06:48.801Z,28.90
2022-08-24T14:11:06.836Z,28.90
2022-08-24T14:15:42.055Z,28.50
2022-08-24T14:20:09.033Z,28.30
2022-08-24T14:24:32.380Z,28.40
2022-08-24T14:28:42.303Z,28.00
2022-08-24T14:33:12.132Z,28.10
2022-08-24T14:37:13.818Z,28.00
2022-08-24T14:41:46.310Z,28.10
2022-08-24T14:46:00.284Z,27.70
2022-08-24T14:50:12.620Z,28.00
2022-08-24T14:54:56.755Z,28.00
2022-08-24T14:59:40.417Z,27.80
2022-08-24T15:04:01.352Z,27.70
2022-08-24T15:08:11.586Z,27.50
2022-08-24T15:12:36.370Z,27.30
2022-08-24T15:16:54.305Z,27.10
2022-08-24T15:21:10.514Z,27.10
2022-08-24T15:25:32.186Z,27.00
2022-08-24T15:29:35.089Z,26.90
2022-08-24T15:34:01.983Z,26.90
2022-08-24T15:38:38.000Z,26.90
2022-08-24T15:42:40.483Z,26.80
2022-08-24T15:46:48.251Z,26.80
2022-08-24T15:50:50.108Z,26.80
2022-08-24T15:55:03.011Z,26.90
2022-08-24T15:59:13.019Z,27.00
2022-08-24T16:03:54.751Z,27.00
2022-08-24T16:08:02.551Z,27.10
2022-08-24T16:12:22.905Z,27.10
2022-08-24T16:16:41.475Z,27.00
2022-08-24T16:20:43.793Z,26.90
2022-08-24T16:24:45.534Z,26.90
2022-08-24T16:28:47.996Z,26.90
2022-08-24T16:32:56.045Z,27.00
2022-08-24T16:36:58.262Z,26.90
2022-08-24T16:41:09.704Z,26.80
2022-08-24T16:45:14.908Z,26.50
2022-08-24T16:49:16.850Z,26.50
2022-08-24T16:53:18.894Z,26.40
2022-08-24T16:57:23.430Z,26.40
2022-08-24T17:01:25.286Z,26.20
2022-08-24T17:05:27.410Z,26.20
2022-08-24T17:09:29.214Z,26.20
2022-08-24T17:13:48.984Z,26.20
2022-08-24T17:18:02.180Z,26.00
2022-08-24T17:22:04.870Z,26.00
2022-08-24T17:26:20.375Z,26.00
2022-08-24T17:30:23.878Z,25.90
2022-08-24T17:34:30.461Z,25.90
2022-08-24T17:38:41.937Z,25.80
2022-08-24T17:42:51.846Z,25.70
2022-08-24T17:46:59.347Z,25.70
2022-08-24T17:51:02.913Z,25.60
2022-08-24T17:55:09.503Z,25.50
2022-08-24T17:59:25.354Z,25.40
2022-08-24T18:03:28.036Z,25.40
2022-08-24T18:07:51.776Z,25.30
2022-08-24T18:11:53.102Z,25.20
2022-08-24T18:15:58.063Z,25.10
2022-08-24T18:19:59.996Z,25.10
2022-08-24T18:24:06.128Z,24.90
2022-08-24T18:28:11.429Z,24.90
2022-08-24T18:32:13.572Z,24.80
2022-08-24T18:36:17.530Z,24.70
2022-08-24T18:40:21.162Z,24.70
2022-08-24T18:44:28.244Z,24.60
2022-08-24T18:48:35.256Z,24.60
2022-08-24T18:52:37.612Z,24.50
2022-08-24T18:56:42.088Z,24.50
2022-08-24T19:00:44.223Z,24.40
2022-08-24T19:04:47.227Z,24.40
2022-08-24T19:08:51.523Z,24.30
2022-08-24T19:12:57.107Z,24.30
2022-08-24T19:17:02.024Z,24.20
2022-08-24T19:21:03.876Z,24.10
2022-08-24T19:25:06.759Z,24.00
2022-08-24T19:29:09.091Z,23.90
2022-08-24T19:33:14.211Z,23.90
2022-08-24T19:37:16.756Z,23.80
2022-08-24T19:41:19.208Z,23.70
2022-08-24T19:45:43.591Z,23.60
2022-08-24T19:49:45.756Z,23.50
2022-08-24T19:53:47.854Z,23.40
2022-08-24T19:57:54.723Z,23.30
2022-08-24T20:01:56.886Z,23.30
2022-08-24T20:05:58.688Z,23.20
2022-08-24T20:10:00.586Z,23.10
2022-08-24T20:14:14.684Z,23.00
2022-08-24T20:18:16.735Z,22.90
2022-08-24T20:22:18.746Z,22.90
2022-08-24T20:26:21.847Z,22.90
2022-08-24T20:30:23.849Z,22.80
2022-08-24T20:34:25.653Z,22.80
2022-08-24T20:38:29.415Z,22.80
2022-08-24T20:42:33.864Z,22.70
2022-08-24T20:46:36.351Z,22.60
2022-08-24T20:50:38.522Z,22.50
2022-08-24T20:54:40.857Z,22.50
2022-08-24T20:58:42.761Z,22.40
2022-08-24T21:02:44.557Z,22.40
2022-08-24T21:06:46.489Z,22.30
2022-08-24T21:10:53.274Z,22.30
2022-08-24T21:14:55.191Z,22.20
2022-08-24T21:18:57.134Z,22.00
2022-08-24T21:22:59.011Z,22.00
2022-08-24T21:27:01.720Z,22.00
2022-08-24T21:31:06.302Z,21.90
2022-08-24T21:35:08.357Z,21.80
2022-08-24T21:39:11.932Z,21.80
2022-08-24T21:43:17.748Z,21.80
2022-08-24T21:47:19.815Z,21.80
2022-08-24T21:51:22.022Z,21.70
2022-08-24T21:55:24.569Z,21.60
2022-08-24T21:59:27.183Z,21.60
2022-08-24T22:03:31.528Z,21.50
2022-08-24T22:07:39.347Z,21.50
2022-08-24T22:11:41.645Z,21.40
2022-08-24T22:15:44.340Z,21.40
2022-08-24T22:19:47.322Z,21.30
2022-08-24T22:23:49.484Z,21.30
2022-08-24T22:27:51.515Z,21.20
2022-08-24T22:31:53.538Z,21.20
2022-08-24T22:35:55.330Z,21.20
2022-08-24T22:39:57.669Z,21.20
2022-08-24T22:44:17.820Z,21.10
2022-08-24T22:48:19.606Z,21.10
2022-08-24T22:52:21.490Z,21.00
2022-08-24T22:56:32.706Z,20.90
2022-08-24T23:00:39.489Z,20.90
2022-08-24T23:04:47.678Z,20.90
2022-08-24T23:08:49.499Z,20.80
2022-08-24T23:12:51.340Z,20.70
2022-08-24T23:16:53.176Z,20.70
2022-08-24T23:20:55.617Z,20.70
2022-08-24T23:24:58.479Z,20.70
2022-08-24T23:29:00.688Z,20.70
2022-08-24T23:33:02.634Z,20.70
2022-08-24T23:37:05.111Z,20.60
2022-08-24T23:41:08.603Z,20.60
2022-08-24T23:45:12.218Z,20.50
2022-08-24T23:49:15.368Z,20.50
2022-08-24T23:53:17.206Z,20.50
2022-08-24T23:57:19.025Z,20.50
