createdAt,value
2022-09-23T00:01:37.563Z,13.82
2022-09-23T00:06:59.248Z,13.81
2022-09-23T00:12:20.823Z,13.90
2022-09-23T00:17:43.322Z,13.91
2022-09-23T00:23:04.928Z,13.78
2022-09-23T00:28:28.548Z,13.75
2022-09-23T00:33:53.696Z,13.77
2022-09-23T00:39:15.316Z,13.65
2022-09-23T00:44:46.240Z,13.63
2022-09-23T00:50:12.332Z,13.46
2022-09-23T00:55:38.451Z,13.52
2022-09-23T01:01:00.536Z,13.46
2022-09-23T01:06:22.896Z,13.38
2022-09-23T01:11:49.341Z,13.21
2022-09-23T01:17:14.573Z,13.10
2022-09-23T01:22:41.926Z,13.11
2022-09-23T01:28:29.040Z,13.08
2022-09-23T01:33:54.338Z,13.09
2022-09-23T01:39:21.237Z,13.09
2022-09-23T01:44:46.899Z,13.06
2022-09-23T01:50:29.081Z,13.02
2022-09-23T01:55:56.508Z,12.99
2022-09-23T02:01:21.456Z,12.93
2022-09-23T02:06:46.825Z,12.91
2022-09-23T02:12:11.996Z,12.88
2022-09-23T02:17:36.593Z,12.92
2022-09-23T02:23:02.555Z,12.80
2022-09-23T02:28:30.505Z,12.76
2022-09-23T02:33:55.222Z,12.76
2022-09-23T02:39:17.893Z,12.76
2022-09-23T02:44:39.871Z,12.74
2022-09-23T02:50:01.587Z,12.68
2022-09-23T02:55:25.208Z,12.69
2022-09-23T03:00:50.784Z,12.63
2022-09-23T03:06:21.787Z,12.66
2022-09-23T03:11:46.839Z,12.52
2022-09-23T03:17:15.208Z,12.51
2022-09-23T03:22:40.548Z,12.51
2022-09-23T03:28:03.328Z,12.47
2022-09-23T03:33:28.836Z,12.49
2022-09-23T03:38:57.358Z,12.61
2022-09-23T03:44:20.631Z,12.61
2022-09-23T03:49:43.476Z,12.67
2022-09-23T03:55:05.997Z,12.67
2022-09-23T04:00:28.316Z,12.66
2022-09-23T04:05:49.895Z,12.60
2022-09-23T04:11:11.514Z,12.48
2022-09-23T04:16:33.828Z,12.55
2022-09-23T04:21:55.554Z,12.65
2022-09-23T04:27:17.177Z,12.68
2022-09-23T04:32:39.555Z,12.82
2022-09-23T04:38:01.137Z,12.88
2022-09-23T04:43:22.942Z,12.93
2022-09-23T04:48:45.210Z,12.83
2022-09-23T04:54:06.899Z,12.95
2022-09-23T04:59:29.432Z,12.98
2022-09-23T05:04:51.724Z,12.98
2022-09-23T05:10:13.638Z,12.94
2022-09-23T05:15:35.311Z,12.93
2022-09-23T05:20:57.889Z,13.00
2022-09-23T05:26:20.223Z,13.02
2022-09-23T05:31:41.910Z,13.11
2022-09-23T05:37:04.540Z,13.14
2022-09-23T05:42:27.555Z,13.13
2022-09-23T05:47:49.243Z,13.12
2022-09-23T05:53:11.585Z,13.18
2022-09-23T05:58:33.356Z,13.20
2022-09-23T06:03:56.238Z,13.19
2022-09-23T06:09:18.557Z,13.28
2022-09-23T06:14:40.463Z,13.23
2022-09-23T06:20:02.068Z,13.28
2022-09-23T06:25:24.409Z,13.24
2022-09-23T06:30:46.450Z,13.20
2022-09-23T06:36:08.627Z,13.32
2022-09-23T06:41:30.928Z,13.33
2022-09-23T06:46:53.246Z,13.36
2022-09-23T06:52:14.930Z,13.30
2022-09-23T06:57:37.195Z,13.24
2022-09-23T07:02:58.915Z,13.25
2022-09-23T07:08:20.627Z,13.30
2022-09-23T07:13:42.948Z,13.38
2022-09-23T07:19:04.692Z,13.43
2022-09-23T07:24:27.192Z,13.46
2022-09-23T07:29:50.302Z,13.60
2022-09-23T07:35:11.944Z,13.67
2022-09-23T07:40:33.668Z,13.71
2022-09-23T07:45:56.253Z,13.77
2022-09-23T07:51:19.902Z,13.94
2022-09-23T07:56:42.219Z,14.13
2022-09-23T08:02:04.837Z,14.06
2022-09-23T08:07:26.798Z,14.20
2022-09-23T08:12:48.406Z,14.28
2022-09-23T08:18:10.734Z,14.40
2022-09-23T08:23:33.184Z,14.35
2022-09-23T08:28:55.720Z,14.46
2022-09-23T08:34:19.315Z,14.45
2022-09-23T08:39:40.951Z,14.36
2022-09-23T08:45:05.331Z,14.30
2022-09-23T08:50:31.195Z,14.39
2022-09-23T08:55:54.498Z,14.47
2022-09-23T09:01:22.708Z,14.54
2022-09-23T09:06:53.477Z,14.64
2022-09-23T09:12:18.046Z,14.65
2022-09-23T09:17:47.439Z,14.89
2022-09-23T09:23:19.746Z,14.99
2022-09-23T09:28:44.874Z,14.93
2022-09-23T09:34:16.143Z,14.89
2022-09-23T09:39:38.431Z,14.96
2022-09-23T09:45:01.719Z,14.95
2022-09-23T09:50:42.507Z,14.99
2022-09-23T09:56:06.938Z,15.02
2022-09-23T10:01:30.240Z,15.12
2022-09-23T10:07:13.414Z,15.25
2022-09-23T10:12:43.510Z,15.32
2022-09-23T10:18:18.874Z,15.40
2022-09-23T10:23:42.137Z,15.41
2022-09-23T10:29:20.300Z,15.41
2022-09-23T10:34:43.974Z,15.40
2022-09-23T10:40:39.250Z,15.41
2022-09-23T10:46:22.019Z,15.46
2022-09-23T10:51:50.780Z,15.52
2022-09-23T10:57:39.828Z,15.59
2022-09-23T11:03:15.226Z,15.78
2022-09-23T11:08:53.493Z,15.91
2022-09-23T11:14:38.011Z,16.24
2022-09-23T11:20:15.618Z,16.41
2022-09-23T11:25:43.125Z,16.70
2022-09-23T11:31:14.873Z,16.98
2022-09-23T11:36:40.567Z,16.95
2022-09-23T11:42:02.813Z,16.85
2022-09-23T11:47:28.608Z,17.03
2022-09-23T11:52:57.836Z,16.82
2022-09-23T11:58:25.925Z,16.98
2022-09-23T12:03:51.722Z,16.95
2022-09-23T12:09:31.026Z,17.15
2022-09-23T12:15:04.543Z,17.24
2022-09-23T12:20:44.828Z,17.39
2022-09-23T12:26:09.085Z,17.48
2022-09-23T12:31:33.046Z,17.51
2022-09-23T12:37:04.259Z,17.61
2022-09-23T12:42:30.807Z,17.86
2022-09-23T12:47:52.962Z,17.76
2022-09-23T12:53:54.613Z,17.69
2022-09-23T12:59:27.349Z,17.94
2022-09-23T13:05:14.143Z,18.03
2022-09-23T13:10:41.834Z,17.99
2022-09-23T13:16:20.255Z,18.12
2022-09-23T13:22:12.337Z,18.20
2022-09-23T13:27:35.357Z,17.94
2022-09-23T13:33:05.090Z,18.05
2022-09-23T13:38:30.797Z,18.17
2022-09-23T13:43:55.220Z,18.03
2022-09-23T13:49:23.628Z,17.89
2022-09-23T13:54:48.343Z,17.80
2022-09-23T14:00:17.065Z,17.55
2022-09-23T14:05:39.510Z,17.22
2022-09-23T14:11:04.399Z,17.06
2022-09-23T14:16:27.335Z,17.06
2022-09-23T14:21:50.620Z,17.19
2022-09-23T14:27:15.115Z,17.15
2022-09-23T14:32:39.204Z,17.25
2022-09-23T14:38:19.619Z,17.26
2022-09-23T14:43:46.876Z,17.29
2022-09-23T14:49:16.002Z,17.28
2022-09-23T14:54:41.771Z,17.30
2022-09-23T15:00:13.593Z,17.28
2022-09-23T15:05:40.997Z,17.17
2022-09-23T15:11:07.811Z,16.92
2022-09-23T15:16:30.532Z,16.72
2022-09-23T15:21:53.560Z,16.57
2022-09-23T15:27:30.432Z,16.55
2022-09-23T15:32:52.895Z,16.79
2022-09-23T15:38:16.711Z,16.94
2022-09-23T15:43:41.083Z,16.93
2022-09-23T15:49:05.223Z,17.07
2022-09-23T15:54:27.380Z,17.08
2022-09-23T15:59:49.651Z,17.17
2022-09-23T16:05:17.727Z,17.13
2022-09-23T16:10:39.811Z,17.09
2022-09-23T16:16:02.269Z,17.04
2022-09-23T16:21:25.828Z,16.86
2022-09-23T16:26:47.913Z,16.90
2022-09-23T16:32:10.338Z,16.74
2022-09-23T16:37:31.986Z,16.77
2022-09-23T16:42:55.145Z,16.83
2022-09-23T16:48:18.977Z,16.81
2022-09-23T16:53:41.680Z,16.79
2022-09-23T16:59:03.926Z,16.75
2022-09-23T17:04:26.848Z,16.80
2022-09-23T17:09:49.915Z,16.77
2022-09-23T17:15:12.132Z,16.79
2022-09-23T17:20:34.894Z,16.54
2022-09-23T17:25:57.051Z,16.46
2022-09-23T17:31:18.739Z,16.28
2022-09-23T17:36:41.351Z,16.04
2022-09-23T17:42:03.533Z,16.08
2022-09-23T17:47:25.415Z,16.03
2022-09-23T17:52:47.756Z,16.11
2022-09-23T17:58:09.633Z,16.20
2022-09-23T18:03:31.751Z,16.24
2022-09-23T18:08:55.221Z,16.14
2022-09-23T18:14:18.090Z,16.18
2022-09-23T18:19:39.738Z,15.94
2022-09-23T18:25:17.372Z,15.83
2022-09-23T18:30:52.303Z,15.68
2022-09-23T18:36:13.894Z,15.53
2022-09-23T18:41:36.255Z,15.58
2022-09-23T18:46:57.926Z,15.67
2022-09-23T18:52:20.348Z,15.61
2022-09-23T18:57:42.639Z,15.56
2022-09-23T19:03:04.292Z,15.67
2022-09-23T19:08:26.063Z,15.48
2022-09-23T19:13:53.396Z,15.61
2022-09-23T19:19:15.019Z,15.58
2022-09-23T19:24:36.614Z,15.67
2022-09-23T19:29:59.055Z,15.61
2022-09-23T19:35:20.627Z,15.59
2022-09-23T19:40:45.454Z,15.70
2022-09-23T19:46:10.008Z,15.76
2022-09-23T19:51:33.243Z,15.64
2022-09-23T19:56:54.939Z,15.65
2022-09-23T20:02:17.287Z,15.77
2022-09-23T20:07:40.586Z,15.70
2022-09-23T20:13:02.356Z,15.68
2022-09-23T20:18:24.759Z,15.66
2022-09-23T20:23:46.409Z,15.65
2022-09-23T20:29:09.902Z,15.60
2022-09-23T20:34:32.885Z,15.68
2022-09-23T20:39:54.503Z,15.69
2022-09-23T20:45:17.006Z,15.73
2022-09-23T20:50:41.127Z,15.60
2022-09-23T20:56:05.153Z,15.38
2022-09-23T21:01:26.951Z,15.36
2022-09-23T21:06:49.279Z,15.35
2022-09-23T21:12:10.966Z,15.38
2022-09-23T21:17:32.799Z,15.24
2022-09-23T21:22:56.433Z,15.25
2022-09-23T21:28:18.193Z,15.23
2022-09-23T21:33:40.063Z,15.34
2022-09-23T21:39:02.579Z,15.42
2022-09-23T21:44:24.740Z,15.40
2022-09-23T21:49:50.678Z,15.35
2022-09-23T21:55:13.468Z,15.39
2022-09-23T22:00:35.204Z,15.39
2022-09-23T22:06:02.115Z,15.41
2022-09-23T22:11:43.169Z,15.48
2022-09-23T22:17:06.177Z,15.31
2022-09-23T22:22:27.814Z,15.28
2022-09-23T22:28:08.172Z,15.27
2022-09-23T22:33:29.815Z,15.20
2022-09-23T22:38:58.867Z,15.18
2022-09-23T22:44:21.667Z,15.29
2022-09-23T22:49:43.319Z,15.30
2022-09-23T22:55:07.149Z,15.31
2022-09-23T23:00:29.813Z,15.23
2022-09-23T23:05:52.244Z,15.35
2022-09-23T23:11:13.868Z,15.32
2022-09-23T23:16:36.461Z,15.34
2022-09-23T23:21:58.090Z,15.36
2022-09-23T23:27:19.920Z,15.26
2022-09-23T23:32:42.181Z,15.08
2022-09-23T23:38:05.050Z,15.06
2022-09-23T23:43:26.670Z,14.98
2022-09-23T23:48:48.912Z,15.13
2022-09-23T23:54:11.132Z,15.09
2022-09-23T23:59:33.599Z,15.13
