createdAt,value
2023-02-15T00:00:00.687Z,102990
2023-02-15T00:01:08.644Z,102990
2023-02-15T00:02:00.818Z,102990
2023-02-15T00:03:00.805Z,102990
2023-02-15T00:04:00.739Z,102990
2023-02-15T00:05:00.758Z,102990
2023-02-15T00:06:01.154Z,102980
2023-02-15T00:07:00.729Z,102980
2023-02-15T00:08:00.776Z,102990
2023-02-15T00:09:00.850Z,102990
2023-02-15T00:10:00.861Z,102990
2023-02-15T00:11:09.086Z,102980
2023-02-15T00:12:00.800Z,102980
2023-02-15T00:13:00.767Z,102980
2023-02-15T00:14:00.741Z,102980
2023-02-15T00:15:00.935Z,102980
2023-02-15T00:16:03.402Z,102980
2023-02-15T00:17:00.765Z,102980
2023-02-15T00:18:00.796Z,102980
2023-02-15T00:19:01.164Z,102980
2023-02-15T00:20:00.691Z,102970
2023-02-15T00:21:03.803Z,102970
2023-02-15T00:22:00.739Z,102970
2023-02-15T00:23:00.824Z,102980
2023-02-15T00:24:01.496Z,102970
2023-02-15T00:25:00.709Z,102970
2023-02-15T00:26:10.146Z,102970
2023-02-15T00:27:00.749Z,102970
2023-02-15T00:28:00.791Z,102970
2023-02-15T00:29:00.720Z,102970
2023-02-15T00:30:00.718Z,102970
2023-02-15T00:31:02.724Z,102960
2023-02-15T00:32:00.711Z,102960
2023-02-15T00:33:00.742Z,102970
2023-02-15T00:34:05.083Z,102960
2023-02-15T00:35:00.755Z,102960
2023-02-15T00:36:01.409Z,102960
2023-02-15T00:37:00.720Z,102960
2023-02-15T00:38:00.696Z,102960
2023-02-15T00:39:00.749Z,102960
2023-02-15T00:40:01.204Z,102960
2023-02-15T00:41:02.054Z,102950
2023-02-15T00:42:00.741Z,102950
2023-02-15T00:43:00.695Z,102950
2023-02-15T00:44:00.999Z,102950
2023-02-15T00:45:00.829Z,102950
2023-02-15T00:46:01.607Z,102950
2023-02-15T00:47:00.727Z,102950
2023-02-15T00:48:00.762Z,102950
2023-02-15T00:49:00.917Z,102950
2023-02-15T00:50:00.672Z,102950
2023-02-15T00:51:01.067Z,102950
2023-02-15T00:52:00.702Z,102950
2023-02-15T00:53:00.729Z,102950
2023-02-15T00:54:00.762Z,102950
2023-02-15T00:55:00.755Z,102950
2023-02-15T00:56:01.312Z,102950
2023-02-15T00:57:01.015Z,102950
2023-02-15T00:58:00.706Z,102940
2023-02-15T00:59:00.773Z,102950
2023-02-15T01:00:00.759Z,102950
2023-02-15T01:01:09.158Z,102950
2023-02-15T01:02:00.736Z,102950
2023-02-15T01:03:00.779Z,102950
2023-02-15T01:04:01.333Z,102940
2023-02-15T01:05:00.696Z,102940
2023-02-15T01:06:01.208Z,102940
2023-02-15T01:07:00.833Z,102950
2023-02-15T01:08:00.753Z,102940
2023-02-15T01:09:00.736Z,102940
2023-02-15T01:10:00.739Z,102940
2023-02-15T01:11:10.148Z,102940
2023-02-15T01:12:00.744Z,102940
2023-02-15T01:13:00.745Z,102940
2023-02-15T01:14:00.793Z,102940
2023-02-15T01:15:00.732Z,102940
2023-02-15T01:16:01.255Z,102940
2023-02-15T01:17:00.732Z,102940
2023-02-15T01:18:00.884Z,102940
2023-02-15T01:19:00.759Z,102940
2023-02-15T01:20:00.809Z,102940
2023-02-15T01:21:08.251Z,102930
2023-02-15T01:22:00.741Z,102930
2023-02-15T01:23:00.736Z,102930
2023-02-15T01:24:01.199Z,102930
2023-02-15T01:25:00.783Z,102930
2023-02-15T01:26:02.512Z,102930
2023-02-15T01:27:00.702Z,102930
2023-02-15T01:28:01.892Z,102920
2023-02-15T01:29:00.793Z,102930
2023-02-15T01:30:00.801Z,102920
2023-02-15T01:31:04.746Z,102920
2023-02-15T01:32:00.831Z,102920
2023-02-15T01:33:00.670Z,102920
2023-02-15T01:34:00.941Z,102920
2023-02-15T01:35:00.882Z,102920
2023-02-15T01:36:01.128Z,102920
2023-02-15T01:37:00.725Z,102920
2023-02-15T01:38:00.753Z,102920
2023-02-15T01:39:01.108Z,102910
2023-02-15T01:40:01.174Z,102920
2023-02-15T01:41:00.745Z,102920
2023-02-15T01:42:00.748Z,102920
2023-02-15T01:43:00.694Z,102920
2023-02-15T01:44:02.483Z,102920
2023-02-15T01:45:03.059Z,102920
2023-02-15T01:46:01.114Z,102920
2023-02-15T01:47:00.821Z,102930
2023-02-15T01:48:00.707Z,102920
2023-02-15T01:49:05.042Z,102920
2023-02-15T01:50:04.672Z,102920
2023-02-15T01:51:01.737Z,102920
2023-02-15T01:52:01.196Z,102920
2023-02-15T01:53:08.418Z,102920
2023-02-15T01:54:05.594Z,102920
2023-02-15T01:55:00.826Z,102920
2023-02-15T01:56:09.147Z,102920
2023-02-15T01:57:03.487Z,102920
2023-02-15T01:58:01.090Z,102920
2023-02-15T01:59:03.192Z,102920
2023-02-15T02:00:02.404Z,102920
2023-02-15T02:01:01.409Z,102920
2023-02-15T02:02:02.035Z,102920
2023-02-15T02:03:01.792Z,102920
2023-02-15T02:04:10.586Z,102920
2023-02-15T02:05:02.452Z,102920
2023-02-15T02:06:01.333Z,102920
2023-02-15T02:07:00.938Z,102910
2023-02-15T02:08:01.485Z,102910
2023-02-15T02:09:01.006Z,102910
2023-02-15T02:10:01.592Z,102900
2023-02-15T02:11:00.712Z,102900
2023-02-15T02:12:01.244Z,102900
2023-02-15T02:13:03.357Z,102900
2023-02-15T02:14:00.829Z,102900
2023-02-15T02:15:01.126Z,102900
2023-02-15T02:16:06.758Z,102900
2023-02-15T02:17:04.301Z,102900
2023-02-15T02:18:10.601Z,102900
2023-02-15T02:19:10.546Z,102900
2023-02-15T02:20:10.561Z,102900
2023-02-15T02:21:10.554Z,102890
2023-02-15T02:22:10.552Z,102890
2023-02-15T02:23:10.576Z,102890
2023-02-15T02:24:10.555Z,102890
2023-02-15T02:25:10.569Z,102890
2023-02-15T02:26:10.572Z,102890
2023-02-15T02:27:10.567Z,102880
2023-02-15T02:28:10.577Z,102880
2023-02-15T02:29:08.092Z,102880
2023-02-15T02:30:00.769Z,102880
2023-02-15T02:31:10.623Z,102880
2023-02-15T02:32:08.072Z,102880
2023-02-15T02:33:10.611Z,102870
2023-02-15T02:34:10.578Z,102880
2023-02-15T02:35:08.099Z,102880
2023-02-15T02:36:08.659Z,102880
2023-02-15T02:37:10.557Z,102870
2023-02-15T02:38:06.851Z,102870
2023-02-15T02:39:00.735Z,102870
2023-02-15T02:40:04.087Z,102870
2023-02-15T02:41:04.063Z,102870
2023-02-15T02:42:00.694Z,102870
2023-02-15T02:43:05.815Z,102870
2023-02-15T02:44:10.575Z,102860
2023-02-15T02:45:03.741Z,102860
2023-02-15T02:46:05.583Z,102870
2023-02-15T02:47:08.304Z,102870
2023-02-15T02:48:05.632Z,102860
2023-02-15T02:49:01.242Z,102860
2023-02-15T02:50:04.532Z,102860
2023-02-15T02:51:00.713Z,102860
2023-02-15T02:52:02.025Z,102860
2023-02-15T02:53:00.743Z,102860
2023-02-15T02:54:04.564Z,102860
2023-02-15T02:55:02.085Z,102860
2023-02-15T02:56:06.456Z,102860
2023-02-15T02:57:03.337Z,102850
2023-02-15T02:58:03.933Z,102860
2023-02-15T02:59:04.726Z,102850
2023-02-15T03:00:02.073Z,102850
2023-02-15T03:01:03.697Z,102860
2023-02-15T03:02:05.663Z,102860
2023-02-15T03:03:02.784Z,102850
2023-02-15T03:04:10.554Z,102850
2023-02-15T03:06:03.636Z,102850
2023-02-15T03:07:02.920Z,102850
2023-02-15T03:08:02.395Z,102850
2023-02-15T03:09:04.932Z,102850
2023-02-15T03:10:01.781Z,102850
2023-02-15T03:11:01.771Z,102850
2023-02-15T03:12:01.966Z,102840
2023-02-15T03:13:00.859Z,102840
2023-02-15T03:14:00.973Z,102840
2023-02-15T03:15:01.725Z,102840
2023-02-15T03:16:01.994Z,102840
2023-02-15T03:17:01.491Z,102840
2023-02-15T03:18:02.278Z,102840
2023-02-15T03:19:03.020Z,102840
2023-02-15T03:20:03.824Z,102840
2023-02-15T03:21:01.565Z,102840
2023-02-15T03:22:06.212Z,102840
2023-02-15T03:23:04.204Z,102840
2023-02-15T03:24:06.949Z,102830
2023-02-15T03:25:11.158Z,102830
2023-02-15T03:26:02.358Z,102830
2023-02-15T03:27:02.917Z,102830
2023-02-15T03:28:04.643Z,102830
2023-02-15T03:29:02.148Z,102830
2023-02-15T03:30:02.013Z,102820
2023-02-15T03:31:03.003Z,102830
2023-02-15T03:32:03.216Z,102830
2023-02-15T03:33:01.874Z,102820
2023-02-15T03:34:03.496Z,102820
2023-02-15T03:35:01.604Z,102820
2023-02-15T03:36:01.023Z,102820
2023-02-15T03:37:01.774Z,102820
2023-02-15T03:38:02.185Z,102820
2023-02-15T03:39:10.589Z,102820
2023-02-15T03:40:10.702Z,102820
2023-02-15T03:41:01.927Z,102820
2023-02-15T03:42:10.560Z,102810
2023-02-15T03:43:03.407Z,102810
2023-02-15T03:44:05.328Z,102810
2023-02-15T03:45:03.937Z,102820
2023-02-15T03:46:05.523Z,102820
2023-02-15T03:47:10.559Z,102810
2023-02-15T03:48:01.751Z,102810
2023-02-15T03:49:07.416Z,102810
2023-02-15T03:50:05.300Z,102820
2023-02-15T03:51:02.695Z,102810
2023-02-15T03:52:02.151Z,102810
2023-02-15T03:53:03.162Z,102810
2023-02-15T03:54:02.929Z,102810
2023-02-15T03:55:00.767Z,102810
2023-02-15T03:56:01.059Z,102810
2023-02-15T03:57:01.443Z,102810
2023-02-15T03:58:00.780Z,102800
2023-02-15T03:59:00.757Z,102800
2023-02-15T04:00:02.777Z,102800
2023-02-15T04:01:05.227Z,102800
2023-02-15T04:02:10.522Z,102800
2023-02-15T04:03:00.748Z,102800
2023-02-15T04:04:07.558Z,102800
2023-02-15T04:05:00.678Z,102800
2023-02-15T04:06:02.339Z,102800
2023-02-15T04:07:01.421Z,102800
2023-02-15T04:08:00.890Z,102800
2023-02-15T04:09:00.779Z,102800
2023-02-15T04:10:00.789Z,102800
2023-02-15T04:11:00.741Z,102800
2023-02-15T04:12:01.023Z,102800
2023-02-15T04:13:00.712Z,102800
2023-02-15T04:14:00.739Z,102800
2023-02-15T04:15:00.732Z,102800
2023-02-15T04:16:01.024Z,102800
2023-02-15T04:17:00.731Z,102800
2023-02-15T04:18:02.345Z,102800
2023-02-15T04:19:00.707Z,102800
2023-02-15T04:20:00.741Z,102800
2023-02-15T04:21:00.716Z,102800
2023-02-15T04:22:00.748Z,102800
2023-02-15T04:23:00.781Z,102800
2023-02-15T04:24:00.697Z,102810
2023-02-15T04:25:00.705Z,102810
2023-02-15T04:26:03.647Z,102810
2023-02-15T04:27:01.256Z,102810
2023-02-15T04:28:00.721Z,102810
2023-02-15T04:29:00.706Z,102810
2023-02-15T04:30:00.750Z,102810
2023-02-15T04:31:00.748Z,102810
2023-02-15T04:32:00.992Z,102810
2023-02-15T04:33:00.692Z,102810
2023-02-15T04:34:00.774Z,102810
2023-02-15T04:35:00.769Z,102810
2023-02-15T04:36:01.057Z,102810
2023-02-15T04:37:00.713Z,102810
2023-02-15T04:38:00.755Z,102810
2023-02-15T04:39:00.690Z,102820
2023-02-15T04:40:00.804Z,102810
2023-02-15T04:41:00.691Z,102810
2023-02-15T04:42:00.725Z,102810
2023-02-15T04:43:00.668Z,102810
2023-02-15T04:44:00.953Z,102810
2023-02-15T04:45:01.159Z,102810
2023-02-15T04:46:01.194Z,102810
2023-02-15T04:47:00.722Z,102810
2023-02-15T04:48:00.739Z,102820
2023-02-15T04:49:00.729Z,102810
2023-02-15T04:50:00.773Z,102810
2023-02-15T04:51:04.947Z,102820
2023-02-15T04:52:00.742Z,102820
2023-02-15T04:53:01.372Z,102820
2023-02-15T04:54:00.749Z,102820
2023-02-15T04:55:00.665Z,102820
2023-02-15T04:56:01.078Z,102820
2023-02-15T04:57:00.772Z,102810
2023-02-15T04:58:00.674Z,102820
2023-02-15T04:59:00.704Z,102810
2023-02-15T05:00:00.818Z,102810
2023-02-15T05:01:00.820Z,102810
2023-02-15T05:02:00.715Z,102810
2023-02-15T05:03:00.827Z,102810
2023-02-15T05:04:00.817Z,102810
2023-02-15T05:05:00.730Z,102820
2023-02-15T05:06:01.212Z,102810
2023-02-15T05:07:00.799Z,102810
2023-02-15T05:08:00.704Z,102810
2023-02-15T05:09:00.759Z,102810
2023-02-15T05:10:00.757Z,102810
2023-02-15T05:11:00.745Z,102810
2023-02-15T05:12:00.692Z,102810
2023-02-15T05:13:00.712Z,102810
2023-02-15T05:14:00.729Z,102810
2023-02-15T05:15:00.718Z,102810
2023-02-15T05:16:01.252Z,102820
2023-02-15T05:17:00.717Z,102810
2023-02-15T05:18:00.838Z,102810
2023-02-15T05:19:00.775Z,102810
2023-02-15T05:20:00.749Z,102810
2023-02-15T05:21:00.749Z,102810
2023-02-15T05:22:00.751Z,102820
2023-02-15T05:23:00.761Z,102820
2023-02-15T05:24:00.774Z,102810
2023-02-15T05:25:00.731Z,102810
2023-02-15T05:26:01.147Z,102820
2023-02-15T05:27:00.702Z,102810
2023-02-15T05:28:00.673Z,102810
2023-02-15T05:29:00.800Z,102810
2023-02-15T05:30:00.884Z,102810
2023-02-15T05:31:04.407Z,102810
2023-02-15T05:32:01.131Z,102810
2023-02-15T05:33:00.703Z,102820
2023-02-15T05:34:00.873Z,102820
2023-02-15T05:35:00.646Z,102820
2023-02-15T05:36:02.303Z,102810
2023-02-15T05:37:00.695Z,102820
2023-02-15T05:38:00.828Z,102820
2023-02-15T05:39:00.719Z,102820
2023-02-15T05:40:00.808Z,102820
2023-02-15T05:41:00.664Z,102820
2023-02-15T05:42:00.882Z,102820
2023-02-15T05:43:00.697Z,102820
2023-02-15T05:44:00.738Z,102820
2023-02-15T05:45:00.674Z,102820
2023-02-15T05:46:01.230Z,102830
2023-02-15T05:47:00.701Z,102830
2023-02-15T05:48:00.820Z,102820
2023-02-15T05:49:00.721Z,102820
2023-02-15T05:50:00.702Z,102820
2023-02-15T05:51:02.521Z,102820
2023-02-15T05:52:00.686Z,102820
2023-02-15T05:53:00.745Z,102820
2023-02-15T05:54:00.697Z,102830
2023-02-15T05:55:00.704Z,102820
2023-02-15T05:56:01.912Z,102820
2023-02-15T05:57:00.710Z,102820
2023-02-15T05:58:00.713Z,102820
2023-02-15T05:59:00.706Z,102820
2023-02-15T06:00:01.153Z,102830
2023-02-15T06:01:07.219Z,102820
2023-02-15T06:02:00.797Z,102830
2023-02-15T06:03:00.692Z,102830
2023-02-15T06:04:00.745Z,102830
2023-02-15T06:05:00.819Z,102830
2023-02-15T06:06:01.084Z,102830
2023-02-15T06:07:00.729Z,102830
2023-02-15T06:08:00.676Z,102830
2023-02-15T06:09:00.663Z,102830
2023-02-15T06:10:00.782Z,102830
2023-02-15T06:11:00.901Z,102830
2023-02-15T06:12:00.711Z,102830
2023-02-15T06:13:00.723Z,102830
2023-02-15T06:14:00.678Z,102840
2023-02-15T06:15:00.710Z,102840
2023-02-15T06:16:01.071Z,102830
2023-02-15T06:17:00.744Z,102840
2023-02-15T06:18:00.750Z,102840
2023-02-15T06:19:00.728Z,102840
2023-02-15T06:20:00.736Z,102840
2023-02-15T06:21:01.521Z,102840
2023-02-15T06:22:00.744Z,102840
2023-02-15T06:23:00.744Z,102840
2023-02-15T06:24:00.775Z,102840
2023-02-15T06:25:00.991Z,102840
2023-02-15T06:26:01.267Z,102840
2023-02-15T06:27:00.760Z,102840
2023-02-15T06:28:00.706Z,102840
2023-02-15T06:29:00.693Z,102840
2023-02-15T06:30:00.772Z,102840
2023-02-15T06:31:00.757Z,102840
2023-02-15T06:32:00.830Z,102840
2023-02-15T06:33:00.717Z,102840
2023-02-15T06:34:00.712Z,102840
2023-02-15T06:35:00.774Z,102840
2023-02-15T06:36:00.964Z,102840
2023-02-15T06:37:00.712Z,102840
2023-02-15T06:38:00.877Z,102840
2023-02-15T06:39:00.702Z,102850
2023-02-15T06:40:03.507Z,102840
2023-02-15T06:41:00.712Z,102840
2023-02-15T06:42:00.700Z,102850
2023-02-15T06:43:00.935Z,102850
2023-02-15T06:44:00.723Z,102840
2023-02-15T06:45:00.709Z,102850
2023-02-15T06:46:01.563Z,102850
2023-02-15T06:47:00.734Z,102850
2023-02-15T06:48:00.691Z,102860
2023-02-15T06:49:00.764Z,102860
2023-02-15T06:50:00.692Z,102850
2023-02-15T06:51:00.730Z,102860
2023-02-15T06:52:00.674Z,102860
2023-02-15T06:53:00.712Z,102860
2023-02-15T06:54:00.714Z,102860
2023-02-15T06:55:01.072Z,102860
2023-02-15T06:56:01.707Z,102870
2023-02-15T06:57:00.789Z,102870
2023-02-15T06:58:00.642Z,102870
2023-02-15T07:00:00.747Z,102870
2023-02-15T07:01:00.790Z,102870
2023-02-15T07:02:00.722Z,102870
2023-02-15T07:03:00.753Z,102870
2023-02-15T07:04:00.728Z,102880
2023-02-15T07:05:00.896Z,102880
2023-02-15T07:06:02.972Z,102880
2023-02-15T07:07:00.692Z,102890
2023-02-15T07:08:00.964Z,102890
2023-02-15T07:09:00.797Z,102880
2023-02-15T07:10:00.830Z,102890
2023-02-15T07:11:01.030Z,102890
2023-02-15T07:12:00.754Z,102890
2023-02-15T07:13:00.717Z,102890
2023-02-15T07:14:00.703Z,102890
2023-02-15T07:15:00.812Z,102900
2023-02-15T07:16:01.205Z,102900
2023-02-15T07:17:00.704Z,102900
2023-02-15T07:18:00.738Z,102900
2023-02-15T07:19:00.812Z,102900
2023-02-15T07:20:00.744Z,102900
2023-02-15T07:22:00.727Z,102910
2023-02-15T07:23:00.836Z,102910
2023-02-15T07:24:01.032Z,102910
2023-02-15T07:25:00.696Z,102910
2023-02-15T07:26:01.517Z,102910
2023-02-15T07:27:00.730Z,102910
2023-02-15T07:28:01.700Z,102910
2023-02-15T07:29:00.701Z,102900
2023-02-15T07:30:01.376Z,102900
2023-02-15T07:31:02.699Z,102910
2023-02-15T07:32:00.767Z,102900
2023-02-15T07:33:02.784Z,102900
2023-02-15T07:34:00.767Z,102900
2023-02-15T07:35:01.321Z,102900
2023-02-15T07:36:02.628Z,102900
2023-02-15T07:37:00.739Z,102900
2023-02-15T07:38:01.040Z,102910
2023-02-15T07:39:00.744Z,102900
2023-02-15T07:40:00.765Z,102900
2023-02-15T07:41:01.823Z,102910
2023-02-15T07:42:00.784Z,102900
2023-02-15T07:43:00.675Z,102900
2023-02-15T07:44:00.702Z,102900
2023-02-15T07:45:00.716Z,102900
2023-02-15T07:46:02.071Z,102910
2023-02-15T07:47:00.756Z,102910
2023-02-15T07:48:01.158Z,102910
2023-02-15T07:49:00.706Z,102900
2023-02-15T07:50:00.718Z,102900
2023-02-15T07:51:01.266Z,102900
2023-02-15T07:52:01.214Z,102900
2023-02-15T07:53:02.497Z,102900
2023-02-15T07:54:00.739Z,102910
2023-02-15T07:55:00.754Z,102900
2023-02-15T07:56:01.930Z,102900
2023-02-15T07:57:00.960Z,102900
2023-02-15T07:58:00.749Z,102900
2023-02-15T07:59:00.741Z,102900
2023-02-15T08:00:00.751Z,102900
2023-02-15T08:01:00.695Z,102900
2023-02-15T08:02:00.742Z,102910
2023-02-15T08:03:00.923Z,102910
2023-02-15T08:04:01.400Z,102900
2023-02-15T08:05:00.744Z,102910
2023-02-15T08:06:01.060Z,102910
2023-02-15T08:07:00.688Z,102900
2023-02-15T08:08:00.709Z,102900
2023-02-15T08:09:02.771Z,102910
2023-02-15T08:10:00.731Z,102910
2023-02-15T08:11:02.270Z,102900
2023-02-15T08:12:00.720Z,102910
2023-02-15T08:13:00.674Z,102910
2023-02-15T08:14:04.268Z,102900
2023-02-15T08:15:00.746Z,102910
2023-02-15T08:16:01.607Z,102910
2023-02-15T08:17:00.728Z,102910
2023-02-15T08:18:00.726Z,102910
2023-02-15T08:19:03.260Z,102910
2023-02-15T08:20:00.753Z,102910
2023-02-15T08:21:00.714Z,102910
2023-02-15T08:22:02.097Z,102900
2023-02-15T08:23:00.757Z,102910
2023-02-15T08:24:01.247Z,102910
2023-02-15T08:25:00.880Z,102900
2023-02-15T08:26:01.033Z,102910
2023-02-15T08:27:01.061Z,102910
2023-02-15T08:28:00.743Z,102910
2023-02-15T08:29:01.457Z,102910
2023-02-15T08:30:00.767Z,102910
2023-02-15T08:31:10.663Z,102900
2023-02-15T08:32:02.023Z,102900
2023-02-15T08:33:00.733Z,102900
2023-02-15T08:34:00.766Z,102900
2023-02-15T08:35:00.714Z,102900
2023-02-15T08:36:02.904Z,102910
2023-02-15T08:37:00.818Z,102900
2023-02-15T08:38:00.672Z,102900
2023-02-15T08:39:02.172Z,102890
2023-02-15T08:40:00.683Z,102890
2023-02-15T08:41:10.651Z,102890
2023-02-15T08:42:00.683Z,102890
2023-02-15T08:43:00.706Z,102890
2023-02-15T08:44:01.911Z,102890
2023-02-15T08:45:00.952Z,102890
2023-02-15T08:46:00.768Z,102890
2023-02-15T08:47:00.833Z,102890
2023-02-15T08:48:00.724Z,102890
2023-02-15T08:49:01.209Z,102890
2023-02-15T08:50:00.879Z,102890
2023-02-15T08:51:10.611Z,102890
2023-02-15T08:52:00.901Z,102890
2023-02-15T08:53:00.730Z,102890
2023-02-15T08:54:02.413Z,102890
2023-02-15T08:55:00.733Z,102890
2023-02-15T08:56:00.750Z,102890
2023-02-15T08:57:00.772Z,102890
2023-02-15T08:58:00.820Z,102890
2023-02-15T08:59:01.232Z,102890
2023-02-15T09:00:00.744Z,102890
2023-02-15T09:01:01.011Z,102900
2023-02-15T09:02:00.968Z,102900
2023-02-15T09:03:00.795Z,102900
2023-02-15T09:04:03.866Z,102900
2023-02-15T09:05:00.744Z,102900
2023-02-15T09:06:01.117Z,102900
2023-02-15T09:07:00.766Z,102900
2023-02-15T09:08:00.728Z,102900
2023-02-15T09:09:00.946Z,102900
2023-02-15T09:10:00.780Z,102900
2023-02-15T09:11:05.056Z,102900
2023-02-15T09:12:00.713Z,102900
2023-02-15T09:13:00.747Z,102900
2023-02-15T09:14:02.467Z,102900
2023-02-15T09:15:00.752Z,102910
2023-02-15T09:16:01.629Z,102900
2023-02-15T09:17:00.701Z,102900
2023-02-15T09:18:00.727Z,102910
2023-02-15T09:19:00.813Z,102900
2023-02-15T09:20:00.798Z,102900
2023-02-15T09:21:09.263Z,102900
2023-02-15T09:22:00.728Z,102900
2023-02-15T09:23:00.745Z,102910
2023-02-15T09:24:02.146Z,102910
2023-02-15T09:25:00.734Z,102910
2023-02-15T09:26:02.726Z,102910
2023-02-15T09:27:00.763Z,102910
2023-02-15T09:28:00.728Z,102910
2023-02-15T09:29:01.031Z,102910
2023-02-15T09:30:00.796Z,102910
2023-02-15T09:31:10.654Z,102910
2023-02-15T09:32:00.740Z,102910
2023-02-15T09:33:00.677Z,102900
2023-02-15T09:34:01.433Z,102910
2023-02-15T09:35:00.729Z,102910
2023-02-15T09:36:00.781Z,102910
2023-02-15T09:37:00.694Z,102910
2023-02-15T09:38:00.679Z,102910
2023-02-15T09:39:03.867Z,102910
2023-02-15T09:40:00.716Z,102920
2023-02-15T09:41:10.547Z,102910
2023-02-15T09:42:10.579Z,102910
2023-02-15T09:43:10.563Z,102910
2023-02-15T09:44:10.572Z,102910
2023-02-15T09:45:00.746Z,102910
2023-02-15T09:46:10.643Z,102910
2023-02-15T09:47:10.603Z,102910
2023-02-15T09:48:04.129Z,102910
2023-02-15T09:49:08.797Z,102910
2023-02-15T09:50:06.202Z,102910
2023-02-15T09:51:10.578Z,102910
2023-02-15T09:52:10.558Z,102910
2023-02-15T09:53:04.069Z,102910
2023-02-15T09:54:09.816Z,102910
2023-02-15T09:55:11.209Z,102910
2023-02-15T09:56:10.554Z,102910
2023-02-15T09:57:08.567Z,102910
2023-02-15T09:58:00.767Z,102910
2023-02-15T09:59:00.729Z,102910
2023-02-15T10:00:01.753Z,102910
2023-02-15T10:01:01.095Z,102910
2023-02-15T10:02:10.562Z,102920
2023-02-15T10:03:10.585Z,102920
2023-02-15T10:04:10.596Z,102920
2023-02-15T10:05:07.412Z,102920
2023-02-15T10:06:10.579Z,102920
2023-02-15T10:07:10.594Z,102920
2023-02-15T10:08:10.580Z,102920
2023-02-15T10:09:01.728Z,102920
2023-02-15T10:10:10.568Z,102930
2023-02-15T10:11:02.009Z,102930
2023-02-15T10:12:04.081Z,102920
2023-02-15T10:13:08.760Z,102920
2023-02-15T10:14:10.565Z,102920
2023-02-15T10:15:10.553Z,102930
2023-02-15T10:16:07.716Z,102930
2023-02-15T10:17:00.877Z,102930
2023-02-15T10:18:07.209Z,102930
2023-02-15T10:19:01.717Z,102920
2023-02-15T10:20:10.585Z,102920
2023-02-15T10:21:10.557Z,102920
2023-02-15T10:22:00.758Z,102920
2023-02-15T10:23:09.839Z,102920
2023-02-15T10:24:10.589Z,102920
2023-02-15T10:25:01.711Z,102920
2023-02-15T10:26:10.595Z,102920
2023-02-15T10:27:06.381Z,102920
2023-02-15T10:28:05.241Z,102920
2023-02-15T10:29:02.135Z,102920
2023-02-15T10:30:10.192Z,102920
2023-02-15T10:31:08.361Z,102920
2023-02-15T10:32:01.792Z,102920
2023-02-15T10:33:02.367Z,102920
2023-02-15T10:34:10.564Z,102920
2023-02-15T10:35:07.449Z,102920
2023-02-15T10:36:08.271Z,102920
2023-02-15T10:37:10.575Z,102920
2023-02-15T10:38:03.999Z,102920
2023-02-15T10:39:01.757Z,102920
2023-02-15T10:40:10.605Z,102920
2023-02-15T10:41:04.412Z,102920
2023-02-15T10:42:10.590Z,102920
2023-02-15T10:43:10.600Z,102920
2023-02-15T10:44:10.588Z,102920
2023-02-15T10:45:10.592Z,102920
2023-02-15T10:46:10.674Z,102920
2023-02-15T10:47:04.079Z,102920
2023-02-15T10:48:01.789Z,102920
2023-02-15T10:49:01.856Z,102920
2023-02-15T10:50:00.683Z,102910
2023-02-15T10:51:02.473Z,102910
2023-02-15T10:52:01.776Z,102910
2023-02-15T10:53:00.709Z,102910
2023-02-15T10:54:10.551Z,102920
2023-02-15T10:55:01.741Z,102920
2023-02-15T10:56:10.547Z,102920
2023-02-15T10:57:00.694Z,102920
2023-02-15T10:58:01.439Z,102910
2023-02-15T10:59:04.084Z,102910
2023-02-15T11:00:05.126Z,102910
2023-02-15T11:01:10.622Z,102910
2023-02-15T11:02:00.724Z,102910
2023-02-15T11:03:01.682Z,102910
2023-02-15T11:04:10.592Z,102910
2023-02-15T11:05:10.621Z,102910
2023-02-15T11:06:09.176Z,102910
2023-02-15T11:07:04.874Z,102910
2023-02-15T11:08:03.888Z,102910
2023-02-15T11:09:02.550Z,102910
2023-02-15T11:10:10.594Z,102910
2023-02-15T11:11:02.683Z,102910
2023-02-15T11:13:05.621Z,102910
2023-02-15T11:14:04.790Z,102910
2023-02-15T11:15:05.155Z,102910
2023-02-15T11:16:03.460Z,102910
2023-02-15T11:17:10.572Z,102900
2023-02-15T11:18:06.536Z,102900
2023-02-15T11:19:08.218Z,102900
2023-02-15T11:20:10.580Z,102900
2023-02-15T11:21:08.045Z,102900
2023-02-15T11:22:02.814Z,102900
2023-02-15T11:23:01.568Z,102900
2023-02-15T11:24:00.760Z,102900
2023-02-15T11:25:01.593Z,102910
2023-02-15T11:26:03.140Z,102910
2023-02-15T11:27:10.621Z,102910
2023-02-15T11:28:03.767Z,102910
2023-02-15T11:29:10.346Z,102910
2023-02-15T11:30:02.739Z,102910
2023-02-15T11:31:03.151Z,102910
2023-02-15T11:32:10.728Z,102900
2023-02-15T11:33:02.646Z,102900
2023-02-15T11:34:03.760Z,102900
2023-02-15T11:35:05.508Z,102910
2023-02-15T11:36:04.084Z,102900
2023-02-15T11:37:05.198Z,102900
2023-02-15T11:38:10.573Z,102890
2023-02-15T11:39:03.783Z,102890
2023-02-15T11:40:01.681Z,102890
2023-02-15T11:41:05.810Z,102890
2023-02-15T11:42:04.620Z,102890
2023-02-15T11:43:07.063Z,102880
2023-02-15T11:44:04.129Z,102880
2023-02-15T11:45:10.569Z,102880
2023-02-15T11:46:01.218Z,102880
2023-02-15T11:47:00.753Z,102880
2023-02-15T11:48:08.020Z,102870
2023-02-15T11:49:00.778Z,102870
2023-02-15T11:50:00.806Z,102880
2023-02-15T11:51:02.560Z,102870
2023-02-15T11:52:02.792Z,102870
2023-02-15T11:53:03.150Z,102870
2023-02-15T11:54:02.808Z,102880
2023-02-15T11:55:00.798Z,102870
2023-02-15T11:56:01.152Z,102870
2023-02-15T11:57:06.129Z,102870
2023-02-15T11:58:04.050Z,102870
2023-02-15T11:59:03.979Z,102870
2023-02-15T12:00:00.757Z,102870
2023-02-15T12:01:04.795Z,102870
2023-02-15T12:02:00.753Z,102870
2023-02-15T12:03:02.154Z,102860
2023-02-15T12:04:05.359Z,102860
2023-02-15T12:05:03.257Z,102860
2023-02-15T12:06:02.420Z,102870
2023-02-15T12:07:04.716Z,102870
2023-02-15T12:08:02.503Z,102860
2023-02-15T12:09:05.443Z,102870
2023-02-15T12:10:04.067Z,102860
2023-02-15T12:11:05.757Z,102860
2023-02-15T12:12:10.579Z,102860
2023-02-15T12:13:10.573Z,102860
2023-02-15T12:14:02.523Z,102860
2023-02-15T12:15:03.126Z,102860
2023-02-15T12:16:06.599Z,102860
2023-02-15T12:17:00.799Z,102850
2023-02-15T12:18:00.963Z,102860
2023-02-15T12:19:01.363Z,102860
2023-02-15T12:20:02.465Z,102850
2023-02-15T12:21:02.794Z,102850
2023-02-15T12:22:02.329Z,102860
2023-02-15T12:23:02.997Z,102860
2023-02-15T12:24:09.010Z,102860
2023-02-15T12:25:03.253Z,102860
2023-02-15T12:26:01.079Z,102850
2023-02-15T12:27:06.303Z,102850
2023-02-15T12:28:00.777Z,102850
2023-02-15T12:29:06.584Z,102850
2023-02-15T12:30:04.076Z,102850
2023-02-15T12:31:02.963Z,102850
2023-02-15T12:32:01.052Z,102850