createdAt,value
2018-11-10T00:00:58.424Z,19.13
2018-11-10T00:03:27.420Z,19.10
2018-11-10T00:05:56.393Z,17.93
2018-11-10T00:08:25.413Z,18.23
2018-11-10T00:10:54.203Z,18.37
2018-11-10T00:13:23.112Z,18.57
2018-11-10T00:15:52.101Z,19.63
2018-11-10T00:18:20.993Z,18.03
2018-11-10T00:20:49.949Z,18.03
2018-11-10T00:23:18.792Z,18.23
2018-11-10T00:25:47.892Z,19.73
2018-11-10T00:28:16.864Z,18.20
2018-11-10T00:30:45.771Z,17.03
2018-11-10T00:33:14.752Z,18.57
2018-11-10T00:35:43.620Z,17.60
2018-11-10T00:38:12.554Z,17.07
2018-11-10T00:40:41.492Z,16.13
2018-11-10T00:43:10.401Z,18.07
2018-11-10T00:45:39.306Z,16.87
2018-11-10T00:48:08.232Z,16.93
2018-11-10T00:50:37.455Z,17.27
2018-11-10T00:53:06.592Z,17.13
2018-11-10T00:55:35.589Z,16.03
2018-11-10T00:58:04.937Z,14.83
2018-11-10T01:00:33.866Z,14.50
2018-11-10T01:03:02.799Z,14.40
2018-11-10T01:05:31.692Z,13.43
2018-11-10T01:08:00.617Z,13.90
2018-11-10T01:10:29.664Z,15.83
2018-11-10T01:12:58.564Z,14.70
2018-11-10T01:15:27.495Z,14.57
2018-11-10T01:17:56.434Z,14.47
2018-11-10T01:20:25.321Z,14.40
2018-11-10T01:22:54.231Z,12.77
2018-11-10T01:25:23.119Z,14.57
2018-11-10T01:27:52.072Z,14.90
2018-11-10T01:30:20.956Z,14.97
2018-11-10T01:32:49.869Z,15.20
2018-11-10T01:35:18.824Z,15.10
2018-11-10T01:37:47.761Z,15.67
2018-11-10T01:40:16.667Z,16.37
2018-11-10T01:42:45.549Z,15.03
2018-11-10T01:45:15.641Z,14.03
2018-11-10T01:47:44.958Z,14.93
2018-11-10T01:50:13.961Z,14.37
2018-11-10T01:52:43.043Z,15.73
2018-11-10T01:55:12.320Z,15.23
2018-11-10T01:57:42.027Z,14.33
2018-11-10T02:00:13.478Z,15.10
2018-11-10T02:02:43.012Z,14.43
2018-11-10T02:05:11.929Z,13.90
2018-11-10T02:07:41.508Z,13.23
2018-11-10T02:10:11.114Z,13.93
2018-11-10T02:12:40.205Z,14.17
2018-11-10T02:15:12.276Z,14.37
2018-11-10T02:17:41.165Z,14.73
2018-11-10T02:20:11.588Z,13.43
2018-11-10T02:22:40.695Z,13.13
2018-11-10T02:25:10.907Z,13.77
2018-11-10T02:27:40.261Z,14.17
2018-11-10T02:30:10.437Z,14.43
2018-11-10T02:32:39.310Z,13.87
2018-11-10T02:35:09.030Z,13.60
2018-11-10T02:37:38.738Z,13.60
2018-11-10T02:40:09.280Z,13.47
2018-11-10T02:42:38.249Z,12.97
2018-11-10T02:45:08.688Z,14.03
2018-11-10T02:47:37.557Z,12.87
2018-11-10T02:50:06.476Z,14.37
2018-11-10T02:52:35.600Z,12.17
2018-11-10T02:55:05.705Z,13.27
2018-11-10T02:57:34.580Z,11.30
2018-11-10T03:00:03.584Z,12.13
2018-11-10T03:02:32.462Z,12.43
2018-11-10T03:05:01.350Z,11.13
2018-11-10T03:07:30.212Z,11.10
2018-11-10T03:09:59.150Z,10.63
2018-11-10T03:12:28.032Z,12.50
2018-11-10T03:14:57.016Z,9.97
2018-11-10T03:17:25.915Z,11.13
2018-11-10T03:19:54.820Z,11.40
2018-11-10T03:22:23.688Z,11.03
2018-11-10T03:24:52.581Z,12.57
2018-11-10T03:27:22.189Z,12.60
2018-11-10T03:29:51.097Z,11.70
2018-11-10T03:32:20.071Z,12.57
2018-11-10T03:34:49.092Z,12.00
2018-11-10T03:37:17.978Z,11.80
2018-11-10T03:39:46.889Z,10.90
2018-11-10T03:42:15.807Z,11.80
2018-11-10T03:44:44.728Z,11.43
2018-11-10T03:47:13.625Z,11.40
2018-11-10T03:49:42.524Z,11.13
2018-11-10T03:52:11.710Z,11.07
2018-11-10T03:54:40.728Z,11.13
2018-11-10T03:57:09.611Z,11.07
2018-11-10T03:59:38.552Z,11.27
2018-11-10T04:02:07.476Z,10.50
2018-11-10T04:04:36.364Z,10.70
2018-11-10T04:07:05.289Z,10.90
2018-11-10T04:09:34.144Z,10.57
2018-11-10T04:12:03.142Z,10.93
2018-11-10T04:14:32.037Z,10.93
2018-11-10T04:17:00.949Z,11.83
2018-11-10T04:19:29.832Z,10.43
2018-11-10T04:21:58.713Z,11.13
2018-11-10T04:24:27.667Z,9.90
2018-11-10T04:26:56.693Z,11.10
2018-11-10T04:29:25.551Z,10.97
2018-11-10T04:31:54.480Z,10.57
2018-11-10T04:34:23.362Z,12.43
2018-11-10T04:36:52.264Z,11.57
2018-11-10T04:39:21.150Z,11.77
2018-11-10T04:41:50.042Z,11.90
2018-11-10T04:44:18.929Z,11.67
2018-11-10T04:46:47.825Z,12.70
2018-11-10T04:49:16.708Z,11.00
2018-11-10T04:51:45.602Z,12.03
2018-11-10T04:54:14.489Z,12.80
2018-11-10T04:56:43.379Z,12.17
2018-11-10T04:59:12.269Z,12.27
2018-11-10T05:01:41.162Z,12.67
2018-11-10T05:04:10.167Z,12.10
2018-11-10T05:06:39.133Z,11.97
2018-11-10T05:09:08.978Z,12.07
2018-11-10T05:11:37.957Z,11.63
2018-11-10T05:14:06.871Z,11.93
2018-11-10T05:16:35.750Z,12.07
2018-11-10T05:19:05.270Z,11.73
2018-11-10T05:21:34.141Z,11.97
2018-11-10T05:24:03.130Z,11.67
2018-11-10T05:26:32.008Z,11.53
2018-11-10T05:29:00.897Z,11.87
2018-11-10T05:31:29.864Z,11.60
2018-11-10T05:33:58.738Z,11.70
2018-11-10T05:38:48.736Z,10.50
2018-11-10T05:41:17.799Z,11.20
2018-11-10T05:43:46.773Z,11.00
2018-11-10T05:46:15.667Z,10.47
2018-11-10T05:48:44.544Z,10.73
2018-11-10T05:51:13.423Z,11.77
2018-11-10T05:53:42.327Z,11.07
2018-11-10T05:56:11.843Z,11.13
2018-11-10T05:58:41.061Z,10.33
2018-11-10T06:01:09.953Z,11.43
2018-11-10T06:03:39.053Z,10.60
2018-11-10T06:06:08.231Z,10.87
2018-11-10T06:08:37.234Z,12.30
2018-11-10T06:11:06.256Z,12.40
2018-11-10T06:13:35.202Z,10.73
2018-11-10T06:16:04.169Z,11.83
2018-11-10T06:18:33.053Z,12.07
2018-11-10T06:21:01.973Z,11.93
2018-11-10T06:23:30.890Z,10.67
2018-11-10T06:25:59.820Z,10.30
2018-11-10T06:28:28.768Z,11.90
2018-11-10T06:30:57.653Z,10.73
2018-11-10T06:33:26.596Z,12.10
2018-11-10T06:35:55.477Z,10.57
2018-11-10T06:38:24.386Z,11.43
2018-11-10T06:40:53.275Z,11.40
2018-11-10T06:43:22.162Z,10.53
2018-11-10T06:45:51.032Z,11.73
2018-11-10T06:48:19.925Z,9.93
2018-11-10T06:50:48.921Z,10.73
2018-11-10T06:53:17.825Z,9.93
2018-11-10T06:55:46.719Z,11.37
2018-11-10T06:58:15.670Z,9.87
2018-11-10T07:00:44.561Z,10.83
2018-11-10T07:03:13.492Z,10.37
2018-11-10T07:05:42.367Z,11.37
2018-11-10T07:08:11.893Z,10.20
2018-11-10T07:10:40.816Z,10.20
2018-11-10T07:13:09.713Z,9.07
2018-11-10T07:15:38.620Z,9.63
2018-11-10T07:18:07.566Z,10.23
2018-11-10T07:20:36.403Z,9.67
2018-11-10T07:23:05.433Z,9.10
2018-11-10T07:25:34.309Z,8.77
2018-11-10T07:28:03.206Z,9.30
2018-11-10T07:30:32.132Z,9.13
2018-11-10T07:33:01.040Z,9.33
2018-11-10T07:35:29.914Z,9.67
2018-11-10T07:37:58.781Z,9.27
2018-11-10T07:40:27.658Z,10.17
2018-11-10T07:42:56.641Z,9.40
2018-11-10T07:45:25.477Z,10.93
2018-11-10T07:47:54.379Z,10.53
2018-11-10T07:50:23.270Z,8.90
2018-11-10T07:52:52.143Z,9.40
2018-11-10T07:55:21.141Z,10.33
2018-11-10T07:57:50.074Z,9.10
2018-11-10T08:00:19.362Z,9.60
2018-11-10T08:02:48.261Z,9.60
2018-11-10T08:05:17.414Z,9.23
2018-11-10T08:07:46.337Z,8.97
2018-11-10T08:10:16.692Z,8.23
2018-11-10T08:12:45.728Z,8.47
2018-11-10T08:15:15.788Z,8.40
2018-11-10T08:17:44.655Z,9.03
2018-11-10T08:20:14.233Z,10.10
2018-11-10T08:22:43.326Z,9.30
2018-11-10T08:25:13.622Z,9.80
2018-11-10T08:27:42.690Z,12.23
2018-11-10T08:30:12.936Z,11.50
2018-11-10T08:32:42.420Z,10.23
2018-11-10T08:35:12.370Z,10.27
2018-11-10T08:37:41.278Z,10.43
2018-11-10T08:40:12.813Z,10.53
2018-11-10T08:42:41.740Z,9.10
2018-11-10T08:45:12.390Z,9.53
2018-11-10T08:47:42.072Z,9.60
2018-11-10T08:50:13.206Z,10.00
2018-11-10T08:52:42.585Z,9.70
2018-11-10T08:55:12.509Z,8.83
2018-11-10T09:00:42.192Z,9.37
2018-11-10T09:03:12.599Z,8.33
2018-11-10T09:05:41.563Z,8.33
2018-11-10T09:08:10.453Z,8.20
2018-11-10T09:10:39.431Z,9.00
2018-11-10T09:13:08.738Z,9.40
2018-11-10T09:15:37.833Z,9.07
2018-11-10T09:18:06.719Z,9.87
2018-11-10T09:20:35.673Z,10.50
2018-11-10T09:23:04.669Z,10.47
2018-11-10T09:25:33.612Z,9.33
2018-11-10T09:28:02.613Z,9.80
2018-11-10T09:30:31.588Z,11.40
2018-11-10T09:33:00.645Z,11.13
2018-11-10T09:35:29.724Z,10.40
2018-11-10T09:37:58.611Z,10.10
2018-11-10T09:40:27.798Z,9.07
2018-11-10T09:42:56.723Z,9.47
2018-11-10T09:45:27.554Z,9.43
2018-11-10T09:48:00.779Z,10.20
2018-11-10T09:50:29.721Z,11.20
2018-11-10T09:52:58.787Z,9.80
2018-11-10T09:55:27.722Z,10.60
2018-11-10T09:57:56.727Z,10.77
2018-11-10T10:00:25.692Z,11.43
2018-11-10T10:02:54.584Z,11.93
2018-11-10T10:05:23.522Z,10.37
2018-11-10T10:07:52.444Z,9.97
2018-11-10T10:10:21.396Z,10.30
2018-11-10T10:12:50.228Z,10.07
2018-11-10T10:15:19.503Z,9.17
2018-11-10T10:17:49.029Z,8.93
2018-11-10T10:20:19.123Z,9.47
2018-11-10T10:22:49.071Z,9.47
2018-11-10T10:25:18.559Z,8.40
2018-11-10T10:27:48.165Z,9.57
2018-11-10T10:30:18.715Z,9.37
2018-11-10T10:32:48.408Z,9.27
2018-11-10T10:35:17.328Z,10.87
2018-11-10T10:37:47.104Z,9.63
2018-11-10T10:40:16.490Z,8.87
2018-11-10T10:42:45.851Z,9.27
2018-11-10T10:45:16.254Z,10.07
2018-11-10T10:47:45.545Z,10.40
2018-11-10T10:50:16.504Z,10.33
2018-11-10T10:52:45.358Z,9.70
2018-11-10T10:55:15.285Z,9.27
2018-11-10T10:57:45.291Z,9.73
2018-11-10T11:00:19.676Z,9.93
2018-11-10T11:02:54.057Z,9.53
2018-11-10T11:05:28.281Z,9.50
2018-11-10T11:07:57.141Z,10.07
2018-11-10T11:10:26.028Z,9.97
2018-11-10T11:12:54.947Z,9.90
2018-11-10T11:15:24.031Z,9.33
2018-11-10T11:17:52.804Z,9.30
2018-11-10T11:20:21.772Z,9.27
2018-11-10T11:22:50.645Z,9.83
2018-11-10T11:25:19.820Z,9.97
2018-11-10T11:27:48.754Z,9.60
2018-11-10T11:30:17.626Z,9.57
2018-11-10T11:32:46.491Z,9.73
2018-11-10T11:35:15.523Z,10.03
2018-11-10T11:37:44.376Z,9.03
2018-11-10T11:40:14.277Z,9.27
2018-11-10T11:42:43.674Z,9.40
2018-11-10T11:45:13.381Z,9.40
2018-11-10T11:47:42.943Z,10.37
2018-11-10T11:50:13.120Z,9.83
2018-11-10T11:52:42.628Z,9.47
2018-11-10T11:55:11.980Z,10.30
2018-11-10T11:57:41.048Z,9.97
2018-11-10T12:00:11.945Z,10.03
2018-11-10T12:02:41.368Z,8.97
2018-11-10T12:05:11.472Z,10.27
2018-11-10T12:07:40.435Z,9.87
2018-11-10T12:10:10.995Z,9.37
2018-11-10T12:12:39.880Z,10.07
2018-11-10T12:15:09.716Z,8.93
2018-11-10T12:17:38.704Z,9.93
2018-11-10T12:20:08.930Z,10.07
2018-11-10T12:22:37.822Z,10.40
2018-11-10T12:25:07.304Z,10.33
2018-11-10T12:27:36.202Z,10.23
2018-11-10T12:30:06.087Z,9.07
2018-11-10T12:32:34.969Z,10.10
2018-11-10T12:35:03.998Z,9.90
2018-11-10T12:37:32.880Z,9.03
2018-11-10T12:40:01.765Z,8.63
2018-11-10T12:42:30.628Z,9.77
2018-11-10T12:44:59.504Z,10.50
2018-11-10T12:47:28.381Z,9.67
2018-11-10T12:49:57.221Z,10.07
2018-11-10T12:52:26.140Z,9.90
2018-11-10T12:54:55.042Z,10.33
2018-11-10T12:57:24.033Z,10.17
2018-11-10T12:59:52.987Z,10.10
2018-11-10T13:02:21.873Z,9.20
2018-11-10T13:04:50.759Z,9.47
2018-11-10T13:07:19.668Z,10.03
2018-11-10T13:09:48.538Z,9.53
2018-11-10T13:12:17.447Z,10.03
2018-11-10T13:14:46.309Z,10.43
2018-11-10T13:17:15.259Z,10.07
2018-11-10T13:19:44.093Z,11.00
2018-11-10T13:22:12.978Z,10.23
2018-11-10T13:24:41.857Z,9.07
2018-11-10T13:27:10.724Z,9.60
2018-11-10T13:29:39.629Z,9.77
2018-11-10T13:32:08.564Z,9.40
2018-11-10T13:34:37.445Z,9.23
2018-11-10T13:37:06.435Z,10.73
2018-11-10T13:39:35.393Z,10.07
2018-11-10T13:42:04.665Z,9.47
2018-11-10T13:44:33.572Z,9.00
2018-11-10T13:47:02.437Z,8.90
2018-11-10T13:49:31.316Z,10.40
2018-11-10T13:52:00.553Z,10.57
2018-11-10T13:54:29.093Z,9.47
2018-11-10T13:56:57.978Z,9.77
2018-11-10T13:59:26.910Z,10.03
2018-11-10T14:01:55.708Z,9.70
2018-11-10T14:04:24.569Z,9.77
2018-11-10T14:06:53.427Z,9.87
2018-11-10T14:09:22.375Z,10.60
2018-11-10T14:11:51.273Z,9.63
2018-11-10T14:14:20.167Z,9.90
2018-11-10T14:16:49.060Z,9.93
2018-11-10T14:19:18.087Z,9.63
2018-11-10T14:21:46.941Z,10.53
2018-11-10T14:24:15.898Z,9.33
2018-11-10T14:26:44.777Z,10.30
2018-11-10T14:29:13.643Z,10.90
2018-11-10T14:31:42.525Z,10.07
2018-11-10T14:34:11.428Z,10.33
2018-11-10T14:36:40.346Z,12.30
2018-11-10T14:39:10.412Z,10.97
2018-11-10T14:41:39.491Z,11.00
2018-11-10T14:44:09.165Z,10.53
2018-11-10T14:46:38.202Z,10.13
2018-11-10T14:49:07.480Z,11.63
2018-11-10T14:51:36.323Z,9.90
2018-11-10T14:54:05.300Z,10.87
2018-11-10T14:56:34.383Z,11.30
2018-11-10T14:59:03.784Z,9.83
2018-11-10T15:01:33.077Z,10.47
2018-11-10T15:04:01.959Z,10.90
2018-11-10T15:06:30.948Z,10.47
2018-11-10T15:08:59.825Z,11.70
2018-11-10T15:11:28.836Z,11.07
2018-11-10T15:13:57.733Z,11.73
2018-11-10T15:16:26.597Z,10.77
2018-11-10T15:18:55.490Z,12.10
2018-11-10T15:21:24.362Z,11.13
2018-11-10T15:23:53.253Z,12.47
2018-11-10T15:26:22.205Z,12.70
2018-11-10T15:28:51.068Z,12.17
2018-11-10T15:31:19.952Z,12.70
2018-11-10T15:33:48.863Z,12.13
2018-11-10T15:36:17.780Z,12.27
2018-11-10T15:38:46.672Z,12.27
2018-11-10T15:41:15.535Z,12.50
2018-11-10T15:43:44.405Z,11.47
2018-11-10T15:46:13.315Z,12.67
2018-11-10T15:48:42.207Z,12.40
2018-11-10T15:54:08.924Z,12.87
2018-11-10T15:56:37.804Z,12.93
2018-11-10T15:59:06.769Z,12.00
2018-11-10T16:01:35.690Z,13.60
2018-11-10T16:04:04.817Z,14.53
2018-11-10T16:06:33.829Z,13.73
2018-11-10T16:09:02.840Z,15.33
2018-11-10T16:11:31.700Z,13.20
2018-11-10T16:14:00.650Z,12.93
2018-11-10T16:16:29.521Z,13.67
2018-11-10T16:18:58.405Z,14.33
2018-11-10T16:21:27.265Z,14.90
2018-11-10T16:23:56.154Z,13.73
2018-11-10T16:26:25.008Z,13.37
2018-11-10T16:28:53.882Z,13.33
2018-11-10T16:31:22.946Z,14.50
2018-11-10T16:33:51.928Z,14.73
2018-11-10T16:36:20.957Z,14.93
2018-11-10T16:38:50.252Z,16.20
2018-11-10T16:41:19.145Z,15.47
2018-11-10T16:43:48.000Z,14.30
2018-11-10T16:46:16.938Z,15.10
2018-11-10T16:48:45.817Z,16.63
2018-11-10T16:51:14.681Z,15.23
2018-11-10T16:53:43.572Z,15.23
2018-11-10T16:56:12.424Z,15.83
2018-11-10T16:58:41.308Z,15.03
2018-11-10T17:01:10.378Z,16.33
2018-11-10T17:03:39.593Z,16.80
2018-11-10T17:06:08.455Z,16.57
2018-11-10T17:08:37.336Z,17.07
2018-11-10T17:11:06.444Z,16.50
2018-11-10T17:13:36.422Z,17.67
2018-11-10T17:16:05.373Z,16.60
2018-11-10T17:18:34.270Z,17.10
2018-11-10T17:21:03.143Z,17.70
2018-11-10T17:23:32.103Z,18.03
2018-11-10T17:26:00.992Z,19.97
2018-11-10T17:28:29.865Z,17.77
2018-11-10T17:30:58.790Z,18.20
2018-11-10T17:33:27.723Z,18.00
2018-11-10T17:35:56.679Z,18.17
2018-11-10T17:38:25.581Z,18.83
2018-11-10T17:40:54.459Z,18.87
2018-11-10T17:43:23.304Z,19.37
2018-11-10T17:45:52.189Z,19.47
2018-11-10T17:48:21.194Z,18.87
2018-11-10T17:50:49.976Z,20.83
2018-11-10T17:53:18.858Z,19.77
2018-11-10T17:55:47.735Z,18.93
2018-11-10T17:58:16.566Z,19.30
2018-11-10T18:00:45.441Z,20.47
2018-11-10T18:03:14.384Z,19.10
2018-11-10T18:05:43.274Z,19.53
2018-11-10T18:08:12.145Z,20.57
2018-11-10T18:10:41.016Z,20.60
2018-11-10T18:13:09.941Z,20.90
2018-11-10T18:15:38.727Z,20.10
2018-11-10T18:18:07.597Z,21.07
2018-11-10T18:20:36.460Z,19.67
2018-11-10T18:23:05.500Z,20.40
2018-11-10T18:25:34.418Z,19.83
2018-11-10T18:28:03.381Z,20.77
2018-11-10T18:30:32.486Z,22.00
2018-11-10T18:33:01.394Z,21.60
2018-11-10T18:35:30.341Z,20.57
2018-11-10T18:37:59.200Z,21.93
2018-11-10T18:40:28.088Z,21.03
2018-11-10T18:42:57.144Z,21.07
2018-11-10T18:45:26.017Z,20.70
2018-11-10T18:47:54.941Z,21.43
2018-11-10T18:50:23.826Z,20.43
2018-11-10T18:52:52.701Z,21.90
2018-11-10T18:55:21.624Z,21.97
2018-11-10T18:57:50.489Z,22.30
2018-11-10T19:00:19.368Z,21.63
2018-11-10T19:02:48.301Z,20.37
2018-11-10T19:05:17.793Z,21.17
2018-11-10T19:07:46.679Z,21.80
2018-11-10T19:10:16.685Z,23.50
2018-11-10T19:12:45.680Z,20.17
2018-11-10T19:15:16.788Z,19.87
2018-11-10T19:17:45.689Z,20.13
2018-11-10T19:20:15.104Z,21.50
2018-11-10T19:22:44.047Z,22.40
2018-11-10T19:25:13.621Z,21.43
2018-11-10T19:27:42.628Z,20.43
2018-11-10T19:30:16.408Z,19.77
2018-11-10T19:32:46.390Z,18.07
2018-11-10T19:35:16.345Z,18.63
2018-11-10T19:37:45.861Z,19.70
2018-11-10T19:40:14.899Z,20.33
2018-11-10T19:42:44.883Z,19.73
2018-11-10T19:45:13.953Z,18.83
2018-11-10T19:47:43.892Z,18.80
2018-11-10T19:50:13.330Z,19.50
2018-11-10T19:52:42.488Z,19.60
2018-11-10T19:55:13.583Z,17.13
2018-11-10T19:57:42.525Z,18.60
2018-11-10T20:00:21.478Z,19.13
2018-11-10T20:02:50.354Z,17.87
2018-11-10T20:05:19.216Z,18.73
2018-11-10T20:07:48.102Z,17.97
2018-11-10T20:10:17.009Z,18.97
2018-11-10T20:12:46.205Z,19.07
2018-11-10T20:15:15.907Z,18.53
2018-11-10T20:17:45.043Z,17.93
2018-11-10T20:20:15.445Z,16.80
2018-11-10T20:22:44.753Z,17.00
2018-11-10T20:25:14.961Z,18.20
2018-11-10T20:27:43.825Z,19.27
2018-11-10T20:30:15.777Z,18.00
2018-11-10T20:32:45.370Z,19.00
2018-11-10T20:35:14.716Z,19.57
2018-11-10T20:37:44.353Z,18.63
2018-11-10T20:40:14.241Z,17.43
2018-11-10T20:42:44.000Z,18.27
2018-11-10T20:45:15.030Z,18.63
2018-11-10T20:47:44.004Z,19.27
2018-11-10T20:50:13.608Z,17.90
2018-11-10T20:52:42.703Z,19.87
2018-11-10T20:55:12.192Z,18.97
2018-11-10T20:57:41.201Z,17.93
2018-11-10T21:00:20.109Z,17.70
2018-11-10T21:02:48.971Z,18.70
2018-11-10T21:05:17.992Z,18.93
2018-11-10T21:07:46.911Z,18.27
2018-11-10T21:10:17.152Z,17.53
2018-11-10T21:12:48.206Z,18.00
2018-11-10T21:15:17.832Z,18.40
2018-11-10T21:17:46.963Z,17.30
2018-11-10T21:20:16.202Z,17.80
2018-11-10T21:22:45.464Z,18.87
2018-11-10T21:25:15.777Z,17.93
2018-11-10T21:27:45.081Z,17.17
2018-11-10T21:30:15.637Z,18.03
2018-11-10T21:32:45.331Z,18.30
2018-11-10T21:35:14.419Z,17.20
2018-11-10T21:37:43.425Z,18.57
2018-11-10T21:40:14.877Z,17.80
2018-11-10T21:42:44.076Z,17.37
2018-11-10T21:45:14.077Z,17.50
2018-11-10T21:47:43.169Z,17.50
2018-11-10T21:50:13.516Z,18.63
2018-11-10T21:52:43.214Z,15.97
2018-11-10T21:55:13.754Z,17.47
2018-11-10T21:57:43.466Z,18.00
2018-11-10T22:00:14.282Z,16.07
2018-11-10T22:02:43.800Z,16.17
2018-11-10T22:05:12.780Z,17.03
2018-11-10T22:07:41.837Z,16.70
2018-11-10T22:10:15.617Z,16.17
2018-11-10T22:12:44.903Z,16.90
2018-11-10T22:15:16.166Z,16.93
2018-11-10T22:17:45.556Z,17.07
2018-11-10T22:20:15.656Z,17.93
2018-11-10T22:22:44.566Z,17.13
2018-11-10T22:25:13.844Z,17.50
2018-11-10T22:27:43.890Z,17.63
2018-11-10T22:30:14.206Z,16.77
2018-11-10T22:32:43.709Z,17.23
2018-11-10T22:35:12.681Z,16.33
2018-11-10T22:37:41.608Z,15.87
2018-11-10T22:40:13.333Z,16.93
2018-11-10T22:42:42.514Z,16.93
2018-11-10T22:45:12.766Z,15.30
2018-11-10T22:47:42.110Z,16.13
2018-11-10T22:50:13.504Z,16.73
2018-11-10T22:52:42.704Z,16.70
2018-11-10T22:55:11.869Z,15.17
2018-11-10T22:57:40.913Z,17.43
2018-11-10T23:00:14.758Z,16.53
2018-11-10T23:02:45.252Z,15.00
2018-11-10T23:05:14.538Z,16.33
2018-11-10T23:07:43.532Z,16.53
2018-11-10T23:10:13.232Z,15.77
2018-11-10T23:12:42.552Z,15.13
2018-11-10T23:15:11.630Z,15.93
2018-11-10T23:17:40.735Z,15.97
2018-11-10T23:20:11.361Z,17.10
2018-11-10T23:22:40.241Z,16.00
2018-11-10T23:25:11.086Z,15.13
2018-11-10T23:27:39.955Z,16.43
2018-11-10T23:30:11.147Z,15.07
2018-11-10T23:32:40.640Z,15.33
2018-11-10T23:35:10.335Z,15.50
2018-11-10T23:37:39.426Z,16.00
2018-11-10T23:40:11.135Z,16.67
2018-11-10T23:42:40.695Z,15.70
2018-11-10T23:45:09.835Z,15.73
2018-11-10T23:47:39.000Z,15.90
2018-11-10T23:50:09.716Z,15.97
2018-11-10T23:55:02.655Z,14.07
2018-11-10T23:57:31.492Z,14.20
