createdAt,value
2023-01-26T00:01:23.636Z,4.40
2023-01-26T00:03:51.494Z,4.40
2023-01-26T00:06:21.222Z,4.40
2023-01-26T00:08:52.230Z,4.30
2023-01-26T00:11:30.207Z,4.30
2023-01-26T00:13:59.780Z,4.40
2023-01-26T00:16:27.976Z,4.30
2023-01-26T00:18:54.999Z,4.40
2023-01-26T00:21:24.163Z,4.40
2023-01-26T00:23:52.449Z,4.40
2023-01-26T00:26:24.279Z,4.40
2023-01-26T00:28:53.097Z,4.40
2023-01-26T00:31:24.701Z,4.40
2023-01-26T00:33:54.156Z,4.40
2023-01-26T00:36:21.031Z,4.30
2023-01-26T00:38:48.141Z,4.30
2023-01-26T00:41:33.622Z,4.30
2023-01-26T00:44:01.486Z,4.30
2023-01-26T00:46:28.704Z,4.30
2023-01-26T00:48:55.697Z,4.30
2023-01-26T00:51:22.545Z,4.30
2023-01-26T00:53:49.440Z,4.30
2023-01-26T00:56:16.357Z,4.30
2023-01-26T00:58:44.715Z,4.30
2023-01-26T01:01:12.088Z,4.30
2023-01-26T01:03:38.943Z,4.30
2023-01-26T01:06:05.923Z,4.30
2023-01-26T01:08:32.771Z,4.30
2023-01-26T01:11:08.977Z,4.30
2023-01-26T01:13:36.219Z,4.20
2023-01-26T01:16:16.474Z,4.30
2023-01-26T01:18:44.804Z,4.20
2023-01-26T01:21:15.842Z,4.30
2023-01-26T01:23:43.886Z,4.30
2023-01-26T01:26:11.766Z,4.30
2023-01-26T01:28:39.617Z,4.30
2023-01-26T01:31:09.761Z,4.30
2023-01-26T01:33:37.055Z,4.30
2023-01-26T01:36:08.703Z,4.30
2023-01-26T01:38:35.983Z,4.30
2023-01-26T01:41:03.066Z,4.30
2023-01-26T01:43:30.576Z,4.30
2023-01-26T01:46:01.234Z,4.30
2023-01-26T01:49:03.428Z,4.30
2023-01-26T01:51:41.800Z,4.30
2023-01-26T01:54:16.889Z,4.30
2023-01-26T01:56:50.511Z,4.20
2023-01-26T01:59:20.680Z,4.30
2023-01-26T02:01:51.894Z,4.30
2023-01-26T02:04:22.626Z,4.40
2023-01-26T02:06:53.014Z,4.30
2023-01-26T02:09:47.566Z,4.30
2023-01-26T02:12:19.983Z,4.30
2023-01-26T02:14:46.963Z,4.30
2023-01-26T02:17:13.813Z,4.20
2023-01-26T02:20:07.792Z,4.20
2023-01-26T02:22:42.678Z,4.20
2023-01-26T02:25:40.712Z,4.10
2023-01-26T02:28:07.527Z,4.10
2023-01-26T02:30:34.484Z,4.10
2023-01-26T02:33:01.791Z,4.10
2023-01-26T02:35:28.622Z,4.10
2023-01-26T02:37:55.419Z,4.10
2023-01-26T02:40:46.438Z,4.10
2023-01-26T02:43:13.407Z,4.10
2023-01-26T02:45:42.154Z,4.20
2023-01-26T02:48:08.960Z,4.10
2023-01-26T02:50:36.149Z,4.10
2023-01-26T02:53:04.259Z,4.20
2023-01-26T02:55:31.179Z,4.10
2023-01-26T02:58:05.695Z,4.10
2023-01-26T03:00:41.936Z,4.10
2023-01-26T03:03:24.439Z,4.10
2023-01-26T03:05:52.544Z,4.00
2023-01-26T03:08:19.332Z,4.00
2023-01-26T03:10:47.587Z,4.00
2023-01-26T03:13:14.455Z,3.90
2023-01-26T03:15:52.495Z,3.90
2023-01-26T03:18:40.423Z,3.90
2023-01-26T03:21:34.515Z,3.90
2023-01-26T03:24:20.560Z,3.80
2023-01-26T03:27:06.330Z,3.80
2023-01-26T03:29:34.611Z,3.80
2023-01-26T03:32:01.557Z,3.80
2023-01-26T03:34:29.596Z,3.70
2023-01-26T03:36:56.878Z,3.70
2023-01-26T03:39:42.398Z,3.70
2023-01-26T03:42:27.989Z,3.70
2023-01-26T03:45:13.588Z,3.70
2023-01-26T03:47:59.156Z,3.70
2023-01-26T03:50:44.618Z,3.70
2023-01-26T03:53:39.365Z,3.60
2023-01-26T03:56:24.427Z,3.60
2023-01-26T03:58:56.371Z,3.60
2023-01-26T04:01:29.100Z,3.60
2023-01-26T04:04:15.870Z,3.60
2023-01-26T04:07:06.454Z,3.60
2023-01-26T04:09:34.800Z,3.60
2023-01-26T04:12:02.245Z,3.60
2023-01-26T04:14:49.515Z,3.60
2023-01-26T04:17:37.701Z,3.60
2023-01-26T04:20:25.203Z,3.70
2023-01-26T04:22:52.123Z,3.70
2023-01-26T04:25:21.936Z,3.70
2023-01-26T04:27:48.910Z,3.70
2023-01-26T04:30:17.320Z,3.70
2023-01-26T04:32:46.138Z,3.70
2023-01-26T04:35:13.462Z,3.80
2023-01-26T04:37:40.325Z,3.80
2023-01-26T04:40:09.089Z,3.80
2023-01-26T04:42:36.091Z,3.80
2023-01-26T04:45:03.170Z,3.80
2023-01-26T04:47:30.044Z,3.80
2023-01-26T04:49:56.846Z,3.80
2023-01-26T04:52:23.740Z,3.80
2023-01-26T04:54:50.595Z,3.80
2023-01-26T04:57:20.486Z,3.80
2023-01-26T04:59:47.334Z,3.80
2023-01-26T05:02:14.388Z,3.80
2023-01-26T05:04:41.224Z,3.80
2023-01-26T05:07:08.047Z,3.80
2023-01-26T05:09:34.872Z,3.80
2023-01-26T05:12:21.642Z,3.80
2023-01-26T05:14:48.456Z,3.80
2023-01-26T05:17:15.232Z,3.80
2023-01-26T05:19:42.117Z,3.80
2023-01-26T05:22:10.448Z,3.80
2023-01-26T05:24:39.049Z,3.80
2023-01-26T05:27:21.068Z,3.80
2023-01-26T05:29:49.669Z,3.90
2023-01-26T05:32:16.692Z,3.90
2023-01-26T05:34:43.557Z,3.90
2023-01-26T05:37:12.098Z,3.90
2023-01-26T05:39:40.540Z,4.00
2023-01-26T05:42:07.398Z,4.00
2023-01-26T05:44:34.226Z,3.90
2023-01-26T05:47:01.022Z,4.00
2023-01-26T05:49:28.051Z,3.90
2023-01-26T05:51:54.855Z,3.90
2023-01-26T05:54:21.832Z,3.90
2023-01-26T05:56:48.682Z,3.90
2023-01-26T05:59:15.599Z,3.90
2023-01-26T06:01:42.418Z,3.90
2023-01-26T06:04:09.299Z,3.80
2023-01-26T06:06:36.278Z,3.80
2023-01-26T06:09:03.398Z,3.80
2023-01-26T06:11:32.425Z,3.80
2023-01-26T06:13:59.236Z,3.80
2023-01-26T06:16:26.092Z,3.80
2023-01-26T06:18:53.027Z,3.80
2023-01-26T06:21:19.830Z,3.70
2023-01-26T06:23:46.848Z,3.80
2023-01-26T06:26:15.217Z,3.70
2023-01-26T06:28:42.069Z,3.60
2023-01-26T06:31:10.748Z,3.70
2023-01-26T06:33:38.702Z,3.70
2023-01-26T06:36:10.072Z,3.70
2023-01-26T06:38:37.641Z,3.70
2023-01-26T06:41:07.716Z,3.60
2023-01-26T06:43:36.445Z,3.60
2023-01-26T06:46:05.366Z,3.60
2023-01-26T06:48:36.842Z,3.60
2023-01-26T06:51:47.270Z,3.60
2023-01-26T06:54:15.350Z,3.60
2023-01-26T06:56:42.374Z,3.60
2023-01-26T06:59:10.806Z,3.50
2023-01-26T07:01:49.863Z,3.60
2023-01-26T07:04:18.414Z,3.60
2023-01-26T07:06:45.523Z,3.60
2023-01-26T07:09:12.663Z,3.60
2023-01-26T07:11:39.536Z,3.60
2023-01-26T07:14:06.565Z,3.60
2023-01-26T07:16:34.011Z,3.60
2023-01-26T07:19:01.157Z,3.60
2023-01-26T07:21:28.079Z,3.60
2023-01-26T07:23:56.453Z,3.50
2023-01-26T07:26:23.543Z,3.70
2023-01-26T07:28:50.737Z,3.60
2023-01-26T07:31:17.879Z,3.70
2023-01-26T07:33:44.835Z,3.70
2023-01-26T07:36:11.825Z,3.70
2023-01-26T07:38:39.307Z,3.70
2023-01-26T07:41:12.877Z,3.80
2023-01-26T07:43:41.248Z,3.80
2023-01-26T07:46:08.974Z,3.80
2023-01-26T07:48:36.416Z,3.90
2023-01-26T07:51:04.906Z,3.90
2023-01-26T07:53:34.176Z,3.90
2023-01-26T07:56:13.710Z,4.00
2023-01-26T07:58:40.881Z,4.00
2023-01-26T08:01:10.365Z,4.00
2023-01-26T08:03:37.708Z,4.00
2023-01-26T08:06:05.503Z,4.00
2023-01-26T08:08:33.150Z,4.10
2023-01-26T08:11:01.566Z,4.10
2023-01-26T08:13:35.770Z,4.10
2023-01-26T08:16:12.841Z,4.10
2023-01-26T08:18:42.814Z,4.10
2023-01-26T08:21:11.654Z,4.10
2023-01-26T08:23:38.698Z,4.10
2023-01-26T08:26:12.588Z,4.10
2023-01-26T08:28:39.985Z,4.10
2023-01-26T08:31:11.549Z,4.20
2023-01-26T08:33:40.791Z,4.10
2023-01-26T08:36:12.008Z,4.20
2023-01-26T08:38:39.210Z,4.10
2023-01-26T08:41:07.129Z,4.20
2023-01-26T08:43:34.221Z,4.20
2023-01-26T08:46:01.950Z,4.20
2023-01-26T08:48:31.077Z,4.20
2023-01-26T08:51:01.645Z,4.20
2023-01-26T08:53:32.634Z,4.20
2023-01-26T08:56:06.145Z,4.20
2023-01-26T08:58:33.740Z,4.20
2023-01-26T09:01:05.592Z,4.20
2023-01-26T09:03:32.888Z,4.20
2023-01-26T09:06:01.924Z,4.10
2023-01-26T09:08:28.933Z,4.10
2023-01-26T09:10:56.135Z,4.10
2023-01-26T09:13:23.916Z,4.10
2023-01-26T09:15:50.866Z,4.00
2023-01-26T09:18:18.091Z,4.10
2023-01-26T09:20:45.309Z,4.00
2023-01-26T09:23:12.730Z,4.00
2023-01-26T09:25:40.514Z,4.00
2023-01-26T09:28:07.510Z,4.00
2023-01-26T09:30:34.543Z,4.00
2023-01-26T09:33:04.268Z,4.00
2023-01-26T09:35:31.293Z,3.90
2023-01-26T09:37:58.175Z,4.00
2023-01-26T09:41:05.368Z,4.00
2023-01-26T09:43:43.442Z,4.00
2023-01-26T09:46:59.349Z,4.00
2023-01-26T09:49:48.912Z,4.00
2023-01-26T09:52:39.360Z,4.10
2023-01-26T09:55:19.460Z,4.10
2023-01-26T09:58:07.701Z,4.10
2023-01-26T10:00:55.632Z,4.20
2023-01-26T10:03:47.413Z,4.20
2023-01-26T10:06:30.265Z,4.20
2023-01-26T10:09:02.886Z,4.30
2023-01-26T10:11:38.270Z,4.30
2023-01-26T10:14:20.265Z,4.30
2023-01-26T10:16:53.751Z,4.40
2023-01-26T10:19:35.898Z,4.40
2023-01-26T10:22:28.743Z,4.40
2023-01-26T10:25:00.101Z,4.50
2023-01-26T10:27:29.423Z,4.50
2023-01-26T10:29:56.509Z,4.50
2023-01-26T10:32:23.641Z,4.60
2023-01-26T10:34:51.707Z,4.50
2023-01-26T10:37:28.471Z,4.60
2023-01-26T10:40:04.196Z,4.60
2023-01-26T10:42:34.620Z,4.60
2023-01-26T10:45:06.306Z,4.60
2023-01-26T10:47:33.452Z,4.60
2023-01-26T10:50:23.357Z,4.60
2023-01-26T10:53:05.390Z,4.60
2023-01-26T10:55:34.311Z,4.60
2023-01-26T10:58:01.709Z,4.60
2023-01-26T11:00:34.109Z,4.60
2023-01-26T11:03:19.744Z,4.60
2023-01-26T11:06:06.047Z,4.60
2023-01-26T11:08:39.388Z,4.70
2023-01-26T11:11:11.749Z,4.70
2023-01-26T11:13:38.629Z,4.70
2023-01-26T11:16:24.198Z,4.60
2023-01-26T11:19:13.014Z,4.60
2023-01-26T11:22:03.586Z,4.60
2023-01-26T11:24:46.398Z,4.50
2023-01-26T11:27:37.847Z,4.60
2023-01-26T11:30:49.476Z,4.60
2023-01-26T11:33:25.914Z,4.60
2023-01-26T11:36:11.774Z,4.60
2023-01-26T11:38:49.684Z,4.60
2023-01-26T11:41:37.938Z,4.60
2023-01-26T11:44:21.614Z,4.60
2023-01-26T11:47:10.647Z,4.70
2023-01-26T11:50:23.678Z,4.70
2023-01-26T11:53:19.385Z,4.70
2023-01-26T11:56:04.442Z,4.70
2023-01-26T11:58:44.511Z,4.70
2023-01-26T12:01:29.001Z,4.70
2023-01-26T12:03:57.066Z,4.70
2023-01-26T12:06:47.005Z,4.70
2023-01-26T12:09:26.966Z,4.80
2023-01-26T12:12:05.175Z,4.80
2023-01-26T12:14:53.299Z,4.80
2023-01-26T12:17:58.401Z,4.80
2023-01-26T12:20:40.239Z,4.80
2023-01-26T12:23:12.515Z,4.80
2023-01-26T12:25:54.471Z,4.80
2023-01-26T12:28:39.087Z,4.80
2023-01-26T12:31:34.038Z,4.80
2023-01-26T12:34:01.287Z,4.80
2023-01-26T12:37:05.325Z,4.80
2023-01-26T12:39:37.030Z,4.80
2023-01-26T12:42:43.098Z,4.80
2023-01-26T12:45:21.901Z,4.80
2023-01-26T12:48:04.856Z,4.80
2023-01-26T12:50:49.039Z,4.80
2023-01-26T12:53:37.865Z,4.70
2023-01-26T12:56:20.189Z,4.70
2023-01-26T12:58:52.131Z,4.70
2023-01-26T13:01:24.367Z,4.70
2023-01-26T13:03:57.777Z,4.70
2023-01-26T13:06:31.131Z,4.70
2023-01-26T13:08:57.930Z,4.70
2023-01-26T13:11:44.714Z,4.80
2023-01-26T13:14:35.274Z,4.80
2023-01-26T13:17:17.206Z,4.80
2023-01-26T13:19:44.070Z,4.80
2023-01-26T13:22:25.953Z,4.80
2023-01-26T13:25:13.377Z,4.80
2023-01-26T13:27:40.201Z,4.80
2023-01-26T13:30:42.015Z,4.70
2023-01-26T13:33:24.969Z,4.70
2023-01-26T13:35:55.558Z,4.70
2023-01-26T13:38:48.031Z,4.70
2023-01-26T13:41:20.904Z,4.70
2023-01-26T13:44:16.421Z,4.60
2023-01-26T13:46:50.781Z,4.60
2023-01-26T13:49:41.017Z,4.60
2023-01-26T13:52:21.538Z,4.60
2023-01-26T13:54:50.974Z,4.60
2023-01-26T13:57:29.269Z,4.60
2023-01-26T14:00:00.994Z,4.60
2023-01-26T14:02:34.676Z,4.60
2023-01-26T14:05:03.368Z,4.60
2023-01-26T14:07:44.272Z,4.60
2023-01-26T14:10:21.228Z,4.60
2023-01-26T14:12:56.558Z,4.60
2023-01-26T14:15:28.766Z,4.60
2023-01-26T14:18:05.128Z,4.60
2023-01-26T14:20:42.060Z,4.60
2023-01-26T14:23:15.039Z,4.60
2023-01-26T14:25:47.106Z,4.60
2023-01-26T14:28:28.600Z,4.60
2023-01-26T14:31:10.733Z,4.60
2023-01-26T14:33:38.197Z,4.60
2023-01-26T14:36:06.124Z,4.60
2023-01-26T14:38:46.382Z,4.60
2023-01-26T14:41:24.671Z,4.70
2023-01-26T14:43:56.596Z,4.60
2023-01-26T14:46:42.241Z,4.60
2023-01-26T14:49:16.536Z,4.60
2023-01-26T14:51:55.612Z,4.60
2023-01-26T14:54:39.362Z,4.60
2023-01-26T14:57:09.510Z,4.60
2023-01-26T14:59:40.374Z,4.60
2023-01-26T15:02:18.804Z,4.60
2023-01-26T15:04:50.997Z,4.60
2023-01-26T15:07:56.825Z,4.50
2023-01-26T15:10:41.405Z,4.50
2023-01-26T15:13:11.141Z,4.50
2023-01-26T15:15:42.020Z,4.50
2023-01-26T15:18:14.706Z,4.50
2023-01-26T15:20:47.510Z,4.50
2023-01-26T15:23:32.336Z,4.50
2023-01-26T15:26:09.313Z,4.50
2023-01-26T15:28:38.611Z,4.50
2023-01-26T15:31:07.182Z,4.50
2023-01-26T15:33:49.724Z,4.50
2023-01-26T15:36:50.345Z,4.50
2023-01-26T15:39:59.617Z,4.60
2023-01-26T15:42:30.213Z,4.60
2023-01-26T15:44:58.834Z,4.60
2023-01-26T15:47:28.482Z,4.60
2023-01-26T15:49:57.112Z,4.60
2023-01-26T15:52:30.273Z,4.60
2023-01-26T15:54:57.258Z,4.60
2023-01-26T15:57:24.094Z,4.60
2023-01-26T15:59:50.965Z,4.60
2023-01-26T16:02:21.234Z,4.50
2023-01-26T16:04:50.324Z,4.50
2023-01-26T16:07:18.930Z,4.60
2023-01-26T16:09:45.814Z,4.50
2023-01-26T16:12:31.180Z,4.60
2023-01-26T16:14:59.021Z,4.60
2023-01-26T16:17:25.897Z,4.60
2023-01-26T16:19:52.820Z,4.60
2023-01-26T16:22:20.391Z,4.60
2023-01-26T16:24:47.446Z,4.50
2023-01-26T16:27:14.355Z,4.60
2023-01-26T16:29:41.129Z,4.70
2023-01-26T16:32:35.934Z,4.60
2023-01-26T16:35:02.919Z,4.60
2023-01-26T16:37:29.806Z,4.60
2023-01-26T16:39:56.713Z,4.60
2023-01-26T16:42:23.724Z,4.60
2023-01-26T16:44:50.640Z,4.60
2023-01-26T16:47:17.514Z,4.60
2023-01-26T16:49:44.357Z,4.60
2023-01-26T16:52:11.413Z,4.60
2023-01-26T16:54:38.319Z,4.60
2023-01-26T16:57:05.314Z,4.60
2023-01-26T16:59:32.289Z,4.60
2023-01-26T17:01:59.335Z,4.60
2023-01-26T17:04:26.379Z,4.60
2023-01-26T17:06:53.217Z,4.70
2023-01-26T17:09:21.216Z,4.60
2023-01-26T17:11:48.083Z,4.60
2023-01-26T17:14:15.054Z,4.60
2023-01-26T17:16:42.039Z,4.60
2023-01-26T17:19:09.507Z,4.60
2023-01-26T17:21:37.218Z,4.60
2023-01-26T17:24:06.832Z,4.70
2023-01-26T17:26:33.672Z,4.60
2023-01-26T17:29:00.685Z,4.60
2023-01-26T17:31:28.608Z,4.70
2023-01-26T17:33:55.878Z,4.60
2023-01-26T17:36:23.203Z,4.60
2023-01-26T17:38:50.166Z,4.60
2023-01-26T17:41:17.723Z,4.60
2023-01-26T17:43:45.913Z,4.60
2023-01-26T17:46:16.414Z,4.60
2023-01-26T17:48:45.218Z,4.60
2023-01-26T17:51:19.895Z,4.60
2023-01-26T17:53:51.718Z,4.60
2023-01-26T17:56:21.637Z,4.70
2023-01-26T17:58:52.105Z,4.50
2023-01-26T18:01:20.450Z,4.60
2023-01-26T18:03:47.402Z,4.60
2023-01-26T18:06:14.661Z,4.60
2023-01-26T18:08:41.989Z,4.60
2023-01-26T18:11:12.836Z,4.60
2023-01-26T18:13:40.574Z,4.60
2023-01-26T18:16:10.491Z,4.60
2023-01-26T18:18:37.358Z,4.60
2023-01-26T18:21:12.527Z,4.60
2023-01-26T18:23:39.932Z,4.60
2023-01-26T18:26:07.840Z,4.70
2023-01-26T18:28:34.867Z,4.60
2023-01-26T18:31:12.637Z,4.60
2023-01-26T18:33:39.793Z,4.60
2023-01-26T18:36:11.711Z,4.60
2023-01-26T18:38:40.288Z,4.60
2023-01-26T18:41:16.788Z,4.60
2023-01-26T18:43:44.547Z,4.60
2023-01-26T18:46:11.997Z,4.60
2023-01-26T18:48:38.967Z,4.60
2023-01-26T18:51:06.161Z,4.60
2023-01-26T18:53:33.889Z,4.60
2023-01-26T18:56:10.307Z,4.60
2023-01-26T18:58:39.058Z,4.60
2023-01-26T19:01:11.724Z,4.60
2023-01-26T19:03:41.713Z,4.50
2023-01-26T19:06:09.300Z,4.50
2023-01-26T19:08:36.156Z,4.50
2023-01-26T19:11:08.279Z,4.60
2023-01-26T19:13:35.869Z,4.60
2023-01-26T19:16:03.088Z,4.60
2023-01-26T19:18:30.216Z,4.60
2023-01-26T19:21:03.923Z,4.60
2023-01-26T19:23:30.971Z,4.60
2023-01-26T19:25:58.507Z,4.60
2023-01-26T19:28:25.522Z,4.60
2023-01-26T19:30:52.422Z,4.60
2023-01-26T19:33:25.226Z,4.60
2023-01-26T19:35:53.041Z,4.60
2023-01-26T19:38:20.705Z,4.70
2023-01-26T19:40:50.750Z,4.70
2023-01-26T19:43:19.191Z,4.70
2023-01-26T19:45:55.194Z,4.70
2023-01-26T19:48:25.180Z,4.70
2023-01-26T19:51:01.226Z,4.80
2023-01-26T19:53:29.392Z,4.70
2023-01-26T19:55:56.900Z,4.70
2023-01-26T19:58:23.864Z,4.70
2023-01-26T20:00:51.014Z,4.70
2023-01-26T20:03:18.833Z,4.60
2023-01-26T20:05:45.788Z,4.60
2023-01-26T20:08:12.710Z,4.60
2023-01-26T20:10:39.559Z,4.60
2023-01-26T20:13:06.523Z,4.60
2023-01-26T20:15:35.500Z,4.60
2023-01-26T20:18:04.086Z,4.60
2023-01-26T20:20:30.960Z,4.60
2023-01-26T20:22:57.941Z,4.60
2023-01-26T20:25:24.996Z,4.60
2023-01-26T20:27:52.759Z,4.60
2023-01-26T20:30:20.056Z,4.60
2023-01-26T20:32:47.179Z,4.60
2023-01-26T20:35:14.763Z,4.60
2023-01-26T20:37:41.661Z,4.60
2023-01-26T20:40:09.351Z,4.70
2023-01-26T20:42:36.259Z,4.60
2023-01-26T20:45:03.318Z,4.70
2023-01-26T20:47:32.453Z,4.70
2023-01-26T20:50:01.864Z,4.60
2023-01-26T20:52:28.836Z,4.60
2023-01-26T20:54:55.803Z,4.60
2023-01-26T20:57:22.645Z,4.60
2023-01-26T20:59:49.477Z,4.50
2023-01-26T21:02:16.924Z,4.50
2023-01-26T21:04:43.831Z,4.50
2023-01-26T21:07:10.915Z,4.40
2023-01-26T21:09:37.940Z,4.50
2023-01-26T21:12:05.445Z,4.50
2023-01-26T21:14:33.236Z,4.50
2023-01-26T21:17:00.175Z,4.50
2023-01-26T21:19:27.147Z,4.50
2023-01-26T21:21:54.083Z,4.40
2023-01-26T21:24:21.004Z,4.40
2023-01-26T21:26:48.095Z,4.40
2023-01-26T21:29:16.680Z,4.40
2023-01-26T21:31:45.585Z,4.40
2023-01-26T21:34:12.935Z,4.40
2023-01-26T21:36:39.758Z,4.40
2023-01-26T21:39:10.843Z,4.40
2023-01-26T21:41:55.875Z,4.40
2023-01-26T21:44:32.227Z,4.40
2023-01-26T21:47:06.121Z,4.50
2023-01-26T21:49:33.016Z,4.40
2023-01-26T21:52:18.382Z,4.40
2023-01-26T21:54:45.541Z,4.40
2023-01-26T21:57:30.915Z,4.40
2023-01-26T21:59:57.766Z,4.40
2023-01-26T22:02:24.699Z,4.40
2023-01-26T22:04:52.125Z,4.40
2023-01-26T22:07:18.996Z,4.30
2023-01-26T22:09:45.858Z,4.30
2023-01-26T22:12:12.738Z,4.30
2023-01-26T22:14:39.950Z,4.40
2023-01-26T22:17:06.871Z,4.30
2023-01-26T22:19:33.680Z,4.20
2023-01-26T22:22:00.548Z,4.20
2023-01-26T22:24:27.421Z,4.20
2023-01-26T22:26:54.293Z,4.20
2023-01-26T22:29:21.307Z,4.20
2023-01-26T22:31:49.406Z,4.20
2023-01-26T22:34:16.496Z,4.10
2023-01-26T22:36:43.433Z,4.10
2023-01-26T22:39:10.710Z,4.10
2023-01-26T22:41:37.880Z,4.10
2023-01-26T22:44:04.819Z,4.10
2023-01-26T22:46:32.487Z,4.10
2023-01-26T22:48:59.894Z,4.10
2023-01-26T22:51:29.980Z,4.10
2023-01-26T22:53:58.793Z,4.10
2023-01-26T22:56:27.420Z,4.10
2023-01-26T22:58:59.920Z,4.00
2023-01-26T23:01:31.168Z,4.00
2023-01-26T23:03:58.330Z,4.00
2023-01-26T23:06:26.122Z,4.10
2023-01-26T23:08:53.533Z,4.10
2023-01-26T23:11:25.150Z,4.10
2023-01-26T23:13:54.235Z,4.10
2023-01-26T23:16:23.567Z,4.10
2023-01-26T23:18:52.883Z,4.10
2023-01-26T23:21:20.614Z,4.10
2023-01-26T23:23:47.813Z,4.10
2023-01-26T23:26:14.679Z,4.10
2023-01-26T23:28:44.074Z,4.10
2023-01-26T23:31:14.466Z,4.10
2023-01-26T23:33:42.011Z,4.10
2023-01-26T23:36:11.508Z,4.10
2023-01-26T23:38:38.422Z,4.10
2023-01-26T23:41:05.691Z,4.10
2023-01-26T23:43:32.828Z,4.20
2023-01-26T23:46:00.025Z,4.10
2023-01-26T23:48:27.051Z,4.10
2023-01-26T23:51:07.404Z,4.10
2023-01-26T23:53:35.543Z,4.10
2023-01-26T23:56:10.714Z,4.00
2023-01-26T23:58:38.011Z,4.10
