createdAt,value
2018-09-26T00:00:11.842Z,1.30
2018-09-26T00:02:44.833Z,1.20
2018-09-26T00:05:13.753Z,1.60
2018-09-26T00:07:43.985Z,1.10
2018-09-26T00:10:13.253Z,1.40
2018-09-26T00:12:42.602Z,1.40
2018-09-26T00:15:11.892Z,1.40
2018-09-26T00:17:41.279Z,1.57
2018-09-26T00:20:10.987Z,1.73
2018-09-26T00:22:40.283Z,1.37
2018-09-26T00:25:09.659Z,1.20
2018-09-26T00:27:38.565Z,1.77
2018-09-26T00:30:08.290Z,1.47
2018-09-26T00:32:37.103Z,1.23
2018-09-26T00:35:05.972Z,1.43
2018-09-26T00:37:34.784Z,1.30
2018-09-26T00:40:03.611Z,1.70
2018-09-26T00:42:32.835Z,1.20
2018-09-26T00:48:00.283Z,1.37
2018-09-26T00:50:29.212Z,1.23
2018-09-26T00:52:58.222Z,1.07
2018-09-26T00:55:27.089Z,1.47
2018-09-26T00:57:55.910Z,1.20
2018-09-26T01:00:24.728Z,1.07
2018-09-26T01:02:53.526Z,1.83
2018-09-26T01:05:22.380Z,1.30
2018-09-26T01:07:51.448Z,1.87
2018-09-26T01:10:20.235Z,1.40
2018-09-26T01:12:49.324Z,1.60
2018-09-26T01:15:18.115Z,1.20
2018-09-26T01:17:46.935Z,1.10
2018-09-26T01:20:15.770Z,1.47
2018-09-26T01:22:44.561Z,1.50
2018-09-26T01:25:13.337Z,1.50
2018-09-26T01:27:42.155Z,1.97
2018-09-26T01:30:10.993Z,1.20
2018-09-26T01:32:39.810Z,1.60
2018-09-26T01:35:08.633Z,1.40
2018-09-26T01:37:37.525Z,2.10
2018-09-26T01:40:06.447Z,2.07
2018-09-26T01:42:35.447Z,1.50
2018-09-26T01:45:04.720Z,1.77
2018-09-26T01:47:33.509Z,1.60
2018-09-26T01:50:02.325Z,1.40
2018-09-26T01:52:31.152Z,1.63
2018-09-26T01:55:00.000Z,1.40
2018-09-26T01:57:28.867Z,2.00
2018-09-26T01:59:57.661Z,1.83
2018-09-26T02:02:26.453Z,1.70
2018-09-26T02:04:55.305Z,1.70
2018-09-26T02:07:24.148Z,1.60
2018-09-26T02:09:53.596Z,2.17
2018-09-26T02:12:22.393Z,1.73
2018-09-26T02:14:51.209Z,1.93
2018-09-26T02:17:20.008Z,1.83
2018-09-26T02:19:48.957Z,2.87
2018-09-26T02:22:18.053Z,2.27
2018-09-26T02:24:46.846Z,1.70
2018-09-26T02:27:15.752Z,1.67
2018-09-26T02:29:44.527Z,1.50
2018-09-26T02:32:13.348Z,1.60
2018-09-26T02:34:42.173Z,1.60
2018-09-26T02:37:10.992Z,1.77
2018-09-26T02:39:40.504Z,1.50
2018-09-26T02:42:09.376Z,1.73
2018-09-26T02:44:38.216Z,1.60
2018-09-26T02:47:07.021Z,1.30
2018-09-26T02:49:35.861Z,1.67
2018-09-26T02:52:04.701Z,1.40
2018-09-26T02:54:33.504Z,1.40
2018-09-26T02:57:02.382Z,1.73
2018-09-26T02:59:31.160Z,1.70
2018-09-26T03:02:00.036Z,1.70
2018-09-26T03:04:28.870Z,1.43
2018-09-26T03:06:58.046Z,1.33
2018-09-26T03:09:26.865Z,1.20
2018-09-26T03:11:55.998Z,1.20
2018-09-26T03:14:24.779Z,1.20
2018-09-26T03:16:53.568Z,1.30
2018-09-26T03:42:06.308Z,1.47
2018-09-26T03:44:35.085Z,1.33
2018-09-26T03:47:04.448Z,1.17
2018-09-26T03:49:33.386Z,1.20
2018-09-26T03:52:02.248Z,1.00
2018-09-26T03:54:31.185Z,1.20
2018-09-26T04:14:20.496Z,1.20
2018-09-26T04:16:49.306Z,1.10
2018-09-26T04:19:18.140Z,1.30
2018-09-26T04:21:46.960Z,1.03
2018-09-26T04:24:15.752Z,1.50
2018-09-26T04:26:44.788Z,1.47
2018-09-26T04:29:13.402Z,1.67
2018-09-26T04:31:42.263Z,1.43
2018-09-26T04:34:11.166Z,1.30
2018-09-26T04:36:40.020Z,1.20
2018-09-26T04:39:09.182Z,1.33
2018-09-26T04:41:38.000Z,1.43
2018-09-26T04:44:06.909Z,1.47
2018-09-26T04:46:35.716Z,1.27
2018-09-26T04:49:05.265Z,1.47
2018-09-26T04:51:34.350Z,1.20
2018-09-26T04:54:03.205Z,1.40
2018-09-26T04:56:32.025Z,1.20
2018-09-26T04:59:00.825Z,1.30
2018-09-26T05:01:29.618Z,1.27
2018-09-26T05:03:58.575Z,1.60
2018-09-26T05:06:27.397Z,1.27
2018-09-26T05:08:56.248Z,1.30
2018-09-26T05:11:25.064Z,1.37
2018-09-26T05:13:53.869Z,1.87
2018-09-26T05:16:22.684Z,1.90
2018-09-26T05:18:51.549Z,1.80
2018-09-26T05:21:20.396Z,1.60
2018-09-26T05:23:49.240Z,1.60
2018-09-26T05:26:18.020Z,2.10
2018-09-26T05:28:46.844Z,2.00
2018-09-26T05:31:15.659Z,1.23
2018-09-26T05:33:44.488Z,1.33
2018-09-26T05:36:14.700Z,1.70
2018-09-26T05:38:43.509Z,1.67
2018-09-26T05:41:13.054Z,1.23
2018-09-26T05:43:41.848Z,1.20
2018-09-26T05:46:10.729Z,1.27
2018-09-26T05:48:39.577Z,1.80
2018-09-26T05:51:08.456Z,1.20
2018-09-26T05:53:37.343Z,1.93
2018-09-26T05:56:06.327Z,1.20
2018-09-26T05:58:34.997Z,1.40
2018-09-26T06:01:03.881Z,1.23
2018-09-26T06:03:32.715Z,1.17
2018-09-26T06:06:01.571Z,1.47
2018-09-26T06:08:30.428Z,0.97
2018-09-26T06:10:59.360Z,0.93
2018-09-26T06:13:28.216Z,1.40
2018-09-26T06:15:57.005Z,1.37
2018-09-26T06:18:25.833Z,1.17
2018-09-26T06:20:54.699Z,1.40
2018-09-26T06:23:23.516Z,1.23
2018-09-26T06:25:52.345Z,1.10
2018-09-26T06:28:22.214Z,0.97
2018-09-26T06:30:51.092Z,1.00
2018-09-26T06:33:21.004Z,1.00
2018-09-26T06:35:49.796Z,1.23
2018-09-26T06:38:18.781Z,1.00
2018-09-26T06:40:47.662Z,0.80
2018-09-26T06:43:16.481Z,0.70
2018-09-26T06:45:45.249Z,0.90
2018-09-26T06:48:14.066Z,0.80
2018-09-26T06:50:42.854Z,0.67
2018-09-26T06:53:11.702Z,0.70
2018-09-26T06:55:40.533Z,0.90
2018-09-26T06:58:09.372Z,0.90
2018-09-26T07:00:38.209Z,0.70
2018-09-26T07:03:07.036Z,0.80
2018-09-26T07:05:35.835Z,1.60
2018-09-26T07:08:04.947Z,1.10
2018-09-26T07:10:33.876Z,1.40
2018-09-26T07:13:02.680Z,1.47
2018-09-26T07:15:31.500Z,1.50
2018-09-26T07:18:00.293Z,1.63
2018-09-26T07:20:29.113Z,1.93
2018-09-26T07:22:58.009Z,2.47
2018-09-26T07:25:27.781Z,2.30
2018-09-26T07:27:56.602Z,2.17
2018-09-26T07:30:25.457Z,2.23
2018-09-26T07:32:54.281Z,5.73
2018-09-26T07:35:23.076Z,5.30
2018-09-26T07:37:52.104Z,3.00
2018-09-26T07:40:20.965Z,3.00
2018-09-26T07:42:49.864Z,2.90
2018-09-26T07:45:18.737Z,3.40
2018-09-26T07:47:47.470Z,3.17
2018-09-26T07:50:16.422Z,3.00
2018-09-26T07:52:45.245Z,2.43
2018-09-26T07:55:14.068Z,3.00
2018-09-26T07:57:42.925Z,2.67
2018-09-26T08:00:11.792Z,3.03
2018-09-26T08:02:40.616Z,2.80
2018-09-26T08:05:09.437Z,2.60
2018-09-26T08:07:38.297Z,3.17
2018-09-26T08:10:07.116Z,2.90
2018-09-26T08:12:36.000Z,3.40
2018-09-26T08:15:05.085Z,3.40
2018-09-26T08:17:34.230Z,2.93
2018-09-26T08:20:03.128Z,3.20
2018-09-26T08:22:31.912Z,3.37
2018-09-26T08:25:02.579Z,3.53
2018-09-26T08:27:31.437Z,2.60
2018-09-26T08:30:00.751Z,2.20
2018-09-26T08:32:29.652Z,1.07
2018-09-26T08:34:58.496Z,0.67
2018-09-26T08:37:27.319Z,0.70
2018-09-26T08:39:56.158Z,0.60
2018-09-26T08:42:24.960Z,0.80
2018-09-26T08:44:53.779Z,0.90
2018-09-26T08:47:22.578Z,0.70
2018-09-26T08:49:51.337Z,0.70
2018-09-26T08:52:20.176Z,0.60
2018-09-26T08:54:48.966Z,0.53
2018-09-26T08:57:17.795Z,0.80
2018-09-26T08:59:46.704Z,0.70
2018-09-26T09:02:15.456Z,0.80
2018-09-26T09:04:44.265Z,0.67
2018-09-26T09:07:13.064Z,0.90
2018-09-26T09:09:41.890Z,0.83
2018-09-26T09:12:10.768Z,0.90
2018-09-26T09:14:39.656Z,1.00
2018-09-26T09:17:08.757Z,0.60
2018-09-26T09:19:38.497Z,0.60
2018-09-26T09:22:07.316Z,0.87
2018-09-26T09:24:36.081Z,0.80
2018-09-26T09:27:05.179Z,0.70
2018-09-26T09:29:33.915Z,0.87
2018-09-26T09:32:02.760Z,0.80
2018-09-26T09:34:31.550Z,0.70
2018-09-26T09:37:00.332Z,0.90
2018-09-26T09:39:29.177Z,0.50
2018-09-26T09:41:58.052Z,0.67
2018-09-26T09:44:26.978Z,0.87
2018-09-26T09:46:55.741Z,0.63
2018-09-26T09:49:24.556Z,0.80
2018-09-26T09:51:53.408Z,0.83
2018-09-26T09:54:22.440Z,0.90
2018-09-26T09:56:51.341Z,0.70
2018-09-26T09:59:20.292Z,0.53
2018-09-26T10:01:49.144Z,0.87
2018-09-26T10:21:38.744Z,0.97
2018-09-26T10:24:07.580Z,0.80
2018-09-26T10:26:36.369Z,1.07
2018-09-26T10:29:05.321Z,0.90
2018-09-26T10:31:34.124Z,1.17
2018-09-26T10:34:03.009Z,0.60
2018-09-26T10:36:31.825Z,0.90
2018-09-26T10:39:00.688Z,1.00
2018-09-26T10:41:29.618Z,0.80
2018-09-26T10:43:58.408Z,0.68
2018-09-26T11:03:49.048Z,1.10
2018-09-26T11:06:17.880Z,0.75
2018-09-26T11:08:47.148Z,1.17
2018-09-26T11:11:16.289Z,0.60
2018-09-26T11:13:45.176Z,1.02
2018-09-26T11:16:14.112Z,0.75
2018-09-26T11:18:43.055Z,1.07
2018-09-26T11:21:11.950Z,0.93
2018-09-26T11:23:40.869Z,0.80
2018-09-26T11:26:09.781Z,0.70
2018-09-26T11:28:38.651Z,1.00
2018-09-26T11:31:07.528Z,0.80
2018-09-26T11:33:36.376Z,0.63
2018-09-26T11:36:05.188Z,0.70
2018-09-26T11:38:34.033Z,0.65
2018-09-26T11:41:02.873Z,0.80
2018-09-26T11:43:31.665Z,0.68
2018-09-26T11:46:00.514Z,1.15
2018-09-26T11:48:29.316Z,0.72
2018-09-26T11:50:58.165Z,0.78
2018-09-26T11:53:26.968Z,1.07
2018-09-26T11:55:56.297Z,0.70
2018-09-26T11:58:25.352Z,0.70
2018-09-26T12:00:54.316Z,0.65
2018-09-26T12:03:23.297Z,0.80
2018-09-26T12:05:52.425Z,0.75
2018-09-26T12:08:21.596Z,0.90
2018-09-26T12:10:51.904Z,0.70
2018-09-26T12:13:21.022Z,0.68
2018-09-26T12:15:50.179Z,0.98
2018-09-26T12:18:19.251Z,0.93
2018-09-26T12:20:48.153Z,0.85
2018-09-26T12:23:17.125Z,0.72
2018-09-26T12:25:46.172Z,0.60
2018-09-26T12:28:15.231Z,0.70
2018-09-26T12:30:44.185Z,0.57
2018-09-26T12:33:13.250Z,0.90
2018-09-26T12:35:42.173Z,0.95
2018-09-26T12:38:11.154Z,1.00
2018-09-26T12:40:40.093Z,0.90
2018-09-26T12:43:09.069Z,0.83
2018-09-26T12:45:38.052Z,1.00
2018-09-26T12:48:08.095Z,0.90
2018-09-26T12:50:37.265Z,0.60
2018-09-26T12:53:06.502Z,1.02
2018-09-26T12:55:35.877Z,0.60
2018-09-26T12:58:04.957Z,0.63
2018-09-26T13:00:33.945Z,0.80
2018-09-26T13:03:02.885Z,0.80
2018-09-26T13:05:32.121Z,0.80
2018-09-26T13:08:01.154Z,0.70
2018-09-26T13:10:31.074Z,0.80
2018-09-26T13:13:00.207Z,0.80
2018-09-26T13:15:29.293Z,0.87
2018-09-26T13:17:58.841Z,0.90
2018-09-26T13:20:27.928Z,0.73
2018-09-26T13:22:56.999Z,0.60
2018-09-26T13:25:26.091Z,0.77
2018-09-26T13:27:55.078Z,0.90
2018-09-26T13:30:24.094Z,0.57
2018-09-26T13:32:53.065Z,0.50
2018-09-26T13:35:22.061Z,0.90
2018-09-26T13:37:51.296Z,0.60
2018-09-26T13:40:20.334Z,0.57
2018-09-26T13:42:49.883Z,0.68
2018-09-26T13:45:19.654Z,0.72
2018-09-26T13:47:48.883Z,0.90
2018-09-26T13:50:17.804Z,0.80
2018-09-26T13:52:47.127Z,0.60
2018-09-26T13:55:16.026Z,0.85
2018-09-26T13:57:45.234Z,0.90
2018-09-26T14:00:16.956Z,0.60
2018-09-26T14:02:46.465Z,0.88
2018-09-26T14:05:15.433Z,0.60
2018-09-26T14:07:44.681Z,0.55
2018-09-26T14:10:13.697Z,0.85
2018-09-26T14:12:42.945Z,0.60
2018-09-26T14:15:12.270Z,0.80
2018-09-26T14:17:41.189Z,1.12
2018-09-26T14:28:57.860Z,0.60
2018-09-26T14:43:23.986Z,0.70
2018-09-26T14:46:05.316Z,0.70
2018-09-26T14:48:49.625Z,0.78
2018-09-26T14:51:18.982Z,0.70
2018-09-26T14:56:50.698Z,0.70
2018-09-26T14:59:19.529Z,0.70
2018-09-26T15:16:59.513Z,0.70
2018-09-26T15:22:46.239Z,0.80
2018-09-26T15:25:15.165Z,1.20
2018-09-26T15:27:44.052Z,1.03
2018-09-26T15:30:13.069Z,0.93
2018-09-26T15:32:43.662Z,0.90
2018-09-26T15:35:12.574Z,1.10
2018-09-26T15:37:41.955Z,0.90
2018-09-26T15:40:11.017Z,0.80
2018-09-26T15:42:40.594Z,0.80
2018-09-26T15:45:11.322Z,1.00
2018-09-26T15:47:40.779Z,1.00
2018-09-26T15:50:11.649Z,0.60
2018-09-26T15:52:40.983Z,0.60
2018-09-26T15:55:10.754Z,0.90
2018-09-26T15:57:39.619Z,0.60
2018-09-26T16:00:08.904Z,0.53
2018-09-26T16:02:37.981Z,0.78
2018-09-26T16:05:07.534Z,0.40
2018-09-26T16:07:36.842Z,0.80
2018-09-26T16:10:05.826Z,1.17
2018-09-26T16:12:34.646Z,0.70
2018-09-26T16:15:03.513Z,0.67
2018-09-26T16:17:42.446Z,1.00
2018-09-26T16:23:11.591Z,0.80
2018-09-26T16:25:47.077Z,0.73
2018-09-26T16:28:15.950Z,0.87
2018-09-26T16:30:44.801Z,0.63
2018-09-26T16:33:21.541Z,0.90
2018-09-26T16:35:56.739Z,0.90
2018-09-26T16:38:25.738Z,0.60
2018-09-26T16:40:54.559Z,0.80
2018-09-26T16:46:24.305Z,0.90
2018-09-26T16:48:55.581Z,0.83
2018-09-26T16:51:31.855Z,0.70
2018-09-26T16:54:01.118Z,0.70
2018-09-26T16:56:31.755Z,0.63
2018-09-26T16:59:10.883Z,0.90
2018-09-26T17:01:40.305Z,0.80
2018-09-26T17:04:09.714Z,1.00
2018-09-26T17:06:39.189Z,0.80
2018-09-26T17:09:09.090Z,0.90
2018-09-26T17:11:38.453Z,1.10
2018-09-26T17:14:07.912Z,1.00
2018-09-26T17:16:36.839Z,1.10
2018-09-26T17:19:05.673Z,0.80
2018-09-26T17:21:34.976Z,0.83
2018-09-26T17:24:03.891Z,0.90
2018-09-26T17:26:33.126Z,0.80
2018-09-26T17:29:02.089Z,0.87
2018-09-26T17:31:31.380Z,0.77
2018-09-26T17:34:00.291Z,0.90
2018-09-26T17:36:29.101Z,1.00
2018-09-26T17:38:58.442Z,0.90
2018-09-26T17:41:27.430Z,1.03
2018-09-26T17:43:56.252Z,0.90
2018-09-26T17:46:25.696Z,0.80
2018-09-26T17:48:54.624Z,1.07
2018-09-26T17:51:23.542Z,0.97
2018-09-26T17:53:52.571Z,1.00
2018-09-26T17:56:21.802Z,0.87
2018-09-26T17:58:50.715Z,1.40
2018-09-26T18:01:19.618Z,1.33
2018-09-26T18:03:49.368Z,1.07
2018-09-26T18:06:18.458Z,1.07
2018-09-26T18:08:47.294Z,1.00
2018-09-26T18:11:16.210Z,1.53
2018-09-26T18:13:45.103Z,1.20
2018-09-26T18:16:13.969Z,1.13
2018-09-26T18:18:42.890Z,1.40
2018-09-26T18:21:11.790Z,1.43
2018-09-26T18:23:41.026Z,2.27
2018-09-26T18:26:10.115Z,2.33
2018-09-26T18:28:38.982Z,3.40
2018-09-26T18:31:07.806Z,2.80
2018-09-26T18:33:36.716Z,3.17
2018-09-26T18:36:05.590Z,2.70
2018-09-26T18:38:34.531Z,3.00
2018-09-26T18:46:55.810Z,2.17
2018-09-26T18:49:24.682Z,2.03
2018-09-26T18:54:54.702Z,2.00
2018-09-26T18:57:23.578Z,2.03
2018-09-26T19:08:58.481Z,2.23
2018-09-26T19:11:27.837Z,2.00
2018-09-26T19:13:57.089Z,1.70
2018-09-26T19:16:26.383Z,2.70
2018-09-26T19:18:56.390Z,2.77
2018-09-26T19:21:25.631Z,2.47
2018-09-26T19:23:56.901Z,2.50
2018-09-26T19:26:26.196Z,2.03
2018-09-26T19:28:55.697Z,2.23
2018-09-26T19:31:24.603Z,2.40
2018-09-26T19:34:06.867Z,2.20
2018-09-26T19:39:29.316Z,1.33
2018-09-26T19:41:58.712Z,1.30
2018-09-26T19:47:26.325Z,1.33
2018-09-26T19:50:01.955Z,2.00
2018-09-26T19:52:31.537Z,1.03
2018-09-26T19:55:11.460Z,1.30
2018-09-26T19:57:47.713Z,1.50
2018-09-26T20:00:16.983Z,1.23
2018-09-26T20:02:47.303Z,1.07
2018-09-26T20:05:16.224Z,0.87
2018-09-26T20:07:48.740Z,1.13
2018-09-26T20:10:17.647Z,1.50
2018-09-26T20:12:47.351Z,1.30
2018-09-26T20:15:16.639Z,1.40
2018-09-26T20:17:45.747Z,1.20
2018-09-26T20:20:16.023Z,1.40
2018-09-26T20:22:47.555Z,1.60
2018-09-26T20:25:16.863Z,1.40
2018-09-26T20:27:49.588Z,1.60
2018-09-26T20:30:18.450Z,1.40
2018-09-26T20:32:47.398Z,1.60
2018-09-26T20:35:20.874Z,1.70
2018-09-26T20:37:50.129Z,1.53
2018-09-26T20:40:21.740Z,1.63
2018-09-26T20:42:50.822Z,1.60
2018-09-26T20:45:20.962Z,1.97
2018-09-26T20:47:49.963Z,2.37
2018-09-26T20:50:18.811Z,1.80
2018-09-26T20:52:47.939Z,2.10
2018-09-26T20:55:17.339Z,1.53
2018-09-26T20:57:47.775Z,1.70
2018-09-26T21:00:18.920Z,1.30
2018-09-26T21:03:03.486Z,1.40
2018-09-26T21:05:34.732Z,1.20
2018-09-26T21:08:03.709Z,1.30
2018-09-26T21:10:32.681Z,1.57
2018-09-26T21:18:55.306Z,1.83
2018-09-26T21:21:48.224Z,1.57
2018-09-26T21:24:19.584Z,1.97
2018-09-26T21:26:53.523Z,1.67
2018-09-26T21:29:22.499Z,1.60
2018-09-26T21:31:53.046Z,1.23
2018-09-26T21:37:15.446Z,1.63
2018-09-26T21:39:44.344Z,1.20
2018-09-26T21:42:13.172Z,1.13
2018-09-26T21:44:42.094Z,1.47
2018-09-26T21:47:11.388Z,1.40
2018-09-26T21:49:40.694Z,1.37
2018-09-26T21:52:09.633Z,1.60
2018-09-26T21:54:38.513Z,1.90
2018-09-26T21:57:07.522Z,1.40
2018-09-26T21:59:36.777Z,1.30
2018-09-26T22:02:06.113Z,1.23
2018-09-26T22:04:35.451Z,1.60
2018-09-26T22:07:04.370Z,1.57
2018-09-26T22:09:33.226Z,1.30
2018-09-26T22:12:02.091Z,1.20
2018-09-26T22:14:31.010Z,1.40
2018-09-26T22:16:59.835Z,1.40
2018-09-26T22:19:29.137Z,1.40
2018-09-26T22:21:58.038Z,1.30
2018-09-26T22:24:27.164Z,1.10
2018-09-26T22:26:56.413Z,1.83
2018-09-26T22:29:27.530Z,1.20
2018-09-26T22:31:56.538Z,1.00
2018-09-26T22:34:25.387Z,1.27
2018-09-26T22:36:54.590Z,1.30
2018-09-26T22:39:23.890Z,1.13
2018-09-26T22:41:52.798Z,1.33
2018-09-26T22:44:21.643Z,1.50
2018-09-26T22:46:50.493Z,1.10
2018-09-26T22:49:19.383Z,1.33
2018-09-26T22:51:48.250Z,1.00
2018-09-26T22:54:17.273Z,1.20
2018-09-26T22:57:30.526Z,1.00
2018-09-26T22:59:59.438Z,1.33
2018-09-26T23:02:30.178Z,1.90
2018-09-26T23:04:59.925Z,1.10
2018-09-26T23:10:29.058Z,1.27
2018-09-26T23:13:02.989Z,1.13
2018-09-26T23:15:31.841Z,1.30
2018-09-26T23:20:47.402Z,1.30
2018-09-26T23:23:16.633Z,1.17
2018-09-26T23:25:49.645Z,1.20
2018-09-26T23:28:24.798Z,1.13
2018-09-26T23:30:54.106Z,1.00
2018-09-26T23:33:23.390Z,1.20
2018-09-26T23:35:52.741Z,1.70
2018-09-26T23:38:22.078Z,1.20
2018-09-26T23:40:51.386Z,1.10
2018-09-26T23:43:20.324Z,0.70
2018-09-26T23:45:49.148Z,0.90
2018-09-26T23:48:17.976Z,0.97
2018-09-26T23:50:46.830Z,1.00
2018-09-26T23:53:15.650Z,1.17
2018-09-26T23:55:44.544Z,1.17
2018-09-26T23:58:13.782Z,1.10
