createdAt,value
2018-07-16T00:02:16.747Z,5.50
2018-07-16T00:04:44.736Z,5.40
2018-07-16T00:07:12.378Z,5.70
2018-07-16T00:09:40.452Z,5.37
2018-07-16T00:12:08.359Z,4.87
2018-07-16T00:14:35.919Z,4.97
2018-07-16T00:17:03.747Z,5.67
2018-07-16T00:19:31.547Z,5.30
2018-07-16T00:21:59.590Z,4.93
2018-07-16T00:24:27.154Z,4.60
2018-07-16T00:26:55.371Z,5.50
2018-07-16T00:29:22.921Z,5.40
2018-07-16T00:31:50.451Z,5.37
2018-07-16T00:34:18.152Z,5.30
2018-07-16T00:36:45.662Z,6.30
2018-07-16T00:39:13.379Z,4.60
2018-07-16T00:41:40.932Z,5.30
2018-07-16T00:44:08.822Z,4.60
2018-07-16T00:46:36.488Z,5.00
2018-07-16T00:49:04.041Z,5.07
2018-07-16T00:51:31.757Z,6.20
2018-07-16T00:53:59.433Z,5.20
2018-07-16T00:56:27.118Z,5.10
2018-07-16T00:58:54.649Z,5.03
2018-07-16T01:01:22.284Z,5.27
2018-07-16T01:03:49.875Z,6.63
2018-07-16T01:06:18.674Z,5.10
2018-07-16T01:08:46.279Z,4.57
2018-07-16T01:11:14.104Z,5.30
2018-07-16T01:13:41.690Z,5.43
2018-07-16T01:16:09.253Z,5.30
2018-07-16T01:18:36.794Z,5.07
2018-07-16T01:21:04.666Z,5.20
2018-07-16T01:23:32.423Z,5.40
2018-07-16T01:26:00.071Z,6.10
2018-07-16T01:28:27.750Z,5.90
2018-07-16T01:30:55.431Z,6.27
2018-07-16T01:33:22.950Z,6.30
2018-07-16T01:35:50.522Z,7.20
2018-07-16T01:38:18.203Z,6.40
2018-07-16T01:40:46.206Z,7.07
2018-07-16T01:43:14.005Z,7.30
2018-07-16T01:45:41.610Z,8.37
2018-07-16T01:48:09.303Z,7.20
2018-07-16T01:50:36.956Z,7.13
2018-07-16T01:53:04.527Z,8.27
2018-07-16T01:55:32.150Z,7.63
2018-07-16T01:58:00.043Z,7.80
2018-07-16T02:00:27.607Z,9.40
2018-07-16T02:02:55.164Z,8.67
2018-07-16T02:05:22.904Z,9.47
2018-07-16T02:07:50.535Z,8.80
2018-07-16T02:10:18.146Z,10.60
2018-07-16T02:12:45.771Z,10.00
2018-07-16T02:15:13.407Z,9.90
2018-07-16T02:17:41.344Z,9.30
2018-07-16T02:20:09.728Z,10.13
2018-07-16T02:22:37.632Z,9.00
2018-07-16T02:25:05.748Z,9.47
2018-07-16T02:27:33.450Z,8.70
2018-07-16T02:30:01.070Z,9.70
2018-07-16T02:32:28.765Z,9.57
2018-07-16T02:34:56.484Z,10.67
2018-07-16T02:37:24.034Z,9.60
2018-07-16T02:39:52.009Z,9.60
2018-07-16T02:42:19.578Z,9.60
2018-07-16T02:44:47.155Z,10.07
2018-07-16T02:47:14.773Z,10.00
2018-07-16T02:49:42.392Z,9.40
2018-07-16T02:52:10.268Z,9.80
2018-07-16T02:54:37.887Z,10.03
2018-07-16T02:57:06.532Z,9.67
2018-07-16T02:59:34.113Z,9.80
2018-07-16T03:02:02.031Z,9.57
2018-07-16T03:04:29.588Z,9.60
2018-07-16T03:06:57.172Z,9.60
2018-07-16T03:09:24.797Z,8.87
2018-07-16T03:11:52.371Z,9.40
2018-07-16T03:14:20.024Z,11.67
2018-07-16T03:16:47.687Z,11.07
2018-07-16T03:19:15.789Z,11.73
2018-07-16T03:21:43.357Z,12.40
2018-07-16T03:24:11.002Z,11.23
2018-07-16T03:26:38.617Z,12.87
2018-07-16T03:29:06.188Z,12.73
2018-07-16T03:31:33.948Z,11.10
2018-07-16T03:34:01.573Z,12.93
2018-07-16T03:36:29.123Z,12.90
2018-07-16T03:38:56.706Z,12.63
2018-07-16T03:41:24.224Z,12.00
2018-07-16T03:43:51.793Z,12.47
2018-07-16T03:46:19.562Z,12.50
2018-07-16T03:48:47.194Z,12.10
2018-07-16T03:51:14.802Z,11.43
2018-07-16T03:53:42.564Z,13.10
2018-07-16T03:56:10.206Z,13.70
2018-07-16T03:58:37.766Z,13.43
2018-07-16T04:01:05.438Z,13.40
2018-07-16T04:03:33.015Z,13.43
2018-07-16T04:06:00.693Z,13.50
2018-07-16T04:08:28.590Z,12.53
2018-07-16T04:10:56.199Z,13.83
2018-07-16T04:13:23.763Z,12.83
2018-07-16T04:15:51.295Z,13.27
2018-07-16T04:18:19.924Z,13.17
2018-07-16T04:20:48.278Z,12.80
2018-07-16T04:23:16.354Z,11.73
2018-07-16T04:25:44.232Z,12.63
2018-07-16T04:28:11.819Z,11.67
2018-07-16T04:30:39.617Z,14.17
2018-07-16T04:33:07.313Z,14.03
2018-07-16T04:35:34.978Z,14.03
2018-07-16T04:38:02.531Z,13.53
2018-07-16T04:40:30.139Z,13.67
2018-07-16T04:42:57.839Z,13.87
2018-07-16T04:45:25.417Z,14.30
2018-07-16T04:47:52.907Z,15.80
2018-07-16T04:50:20.656Z,15.57
2018-07-16T04:52:48.292Z,15.80
2018-07-16T04:55:15.847Z,16.37
2018-07-16T04:57:43.444Z,15.93
2018-07-16T05:00:11.011Z,16.17
2018-07-16T05:02:38.747Z,15.90
2018-07-16T05:05:06.317Z,15.80
2018-07-16T05:07:33.901Z,16.23
2018-07-16T05:10:01.554Z,14.93
2018-07-16T05:12:29.444Z,15.17
2018-07-16T05:14:57.328Z,14.80
2018-07-16T05:17:24.991Z,15.83
2018-07-16T05:19:52.603Z,15.43
2018-07-16T05:22:20.211Z,15.33
2018-07-16T05:24:47.960Z,16.67
2018-07-16T05:27:15.571Z,16.70
2018-07-16T05:29:43.855Z,17.13
2018-07-16T05:32:11.545Z,18.33
2018-07-16T05:34:39.072Z,18.53
2018-07-16T05:37:06.660Z,20.47
2018-07-16T05:39:34.259Z,20.03
2018-07-16T05:42:01.847Z,18.60
2018-07-16T05:44:30.147Z,21.67
2018-07-16T05:46:57.831Z,22.40
2018-07-16T05:49:28.323Z,20.13
2018-07-16T05:51:56.620Z,20.73
2018-07-16T05:54:24.217Z,20.53
2018-07-16T05:56:52.830Z,20.67
2018-07-16T05:59:21.566Z,20.57
2018-07-16T06:01:49.194Z,21.37
2018-07-16T06:04:16.854Z,21.00
2018-07-16T06:06:44.618Z,18.13
2018-07-16T06:09:12.743Z,19.93
2018-07-16T06:11:40.354Z,21.10
2018-07-16T06:14:07.977Z,18.90
2018-07-16T06:16:35.596Z,18.50
2018-07-16T06:19:03.220Z,17.40
2018-07-16T06:21:31.377Z,17.50
2018-07-16T06:23:59.108Z,17.93
2018-07-16T06:26:27.016Z,17.37
2018-07-16T06:28:54.715Z,17.47
2018-07-16T06:31:22.327Z,18.00
2018-07-16T06:33:50.904Z,18.80
2018-07-16T06:36:18.583Z,19.13
2018-07-16T06:38:49.304Z,19.60
2018-07-16T06:41:17.910Z,18.27
2018-07-16T06:43:45.462Z,20.00
2018-07-16T06:46:14.003Z,18.53
2018-07-16T06:48:41.533Z,18.37
2018-07-16T06:51:10.077Z,18.00
2018-07-16T06:53:38.493Z,18.70
2018-07-16T06:56:06.322Z,19.20
2018-07-16T06:58:33.927Z,18.73
2018-07-16T07:01:03.223Z,19.80
2018-07-16T07:03:30.802Z,18.00
2018-07-16T07:05:58.933Z,19.67
2018-07-16T07:08:26.534Z,17.10
2018-07-16T07:10:54.239Z,18.90
2018-07-16T07:13:21.864Z,18.37
2018-07-16T07:15:49.769Z,16.63
2018-07-16T07:18:17.507Z,16.13
2018-07-16T07:20:45.119Z,19.33
2018-07-16T07:23:12.667Z,18.20
2018-07-16T07:25:40.764Z,20.50
2018-07-16T07:28:08.978Z,19.77
2018-07-16T07:30:36.578Z,18.70
2018-07-16T07:33:05.224Z,17.40
2018-07-16T07:35:32.923Z,19.03
2018-07-16T07:38:00.428Z,18.17
2018-07-16T07:40:28.043Z,17.23
2018-07-16T07:42:55.733Z,16.93
2018-07-16T07:45:23.425Z,16.73
2018-07-16T07:47:51.054Z,16.30
2018-07-16T07:50:19.729Z,15.80
2018-07-16T07:52:47.391Z,15.83
2018-07-16T07:55:15.410Z,16.00
2018-07-16T07:57:42.767Z,14.43
2018-07-16T08:00:10.358Z,14.70
2018-07-16T08:02:38.303Z,15.60
2018-07-16T08:05:06.152Z,14.70
2018-07-16T08:07:34.044Z,15.00
2018-07-16T08:10:01.895Z,14.93
2018-07-16T08:12:29.571Z,15.97
2018-07-16T08:14:57.370Z,14.87
2018-07-16T08:17:24.881Z,13.93
2018-07-16T08:19:52.463Z,14.00
2018-07-16T08:22:20.036Z,14.13
2018-07-16T08:24:47.735Z,14.17
2018-07-16T08:27:15.341Z,12.13
2018-07-16T08:29:42.926Z,13.83
2018-07-16T08:32:11.047Z,14.83
2018-07-16T08:34:38.598Z,14.40
2018-07-16T08:37:06.144Z,15.30
2018-07-16T08:39:33.886Z,15.20
2018-07-16T08:42:01.465Z,14.83
2018-07-16T08:44:29.142Z,13.77
2018-07-16T08:46:56.914Z,13.00
2018-07-16T08:49:24.608Z,12.97
2018-07-16T08:51:52.454Z,12.67
2018-07-16T08:54:20.037Z,15.30
2018-07-16T08:56:47.756Z,13.23
2018-07-16T08:59:15.357Z,14.83
2018-07-16T09:01:44.397Z,13.50
2018-07-16T09:04:12.039Z,14.03
2018-07-16T09:06:39.692Z,13.13
2018-07-16T09:09:07.527Z,12.60
2018-07-16T09:11:35.092Z,13.87
2018-07-16T09:14:02.815Z,14.03
2018-07-16T09:16:30.462Z,14.10
2018-07-16T09:18:58.011Z,13.03
2018-07-16T09:21:25.686Z,14.57
2018-07-16T09:23:53.357Z,12.70
2018-07-16T09:26:20.882Z,14.63
2018-07-16T09:28:48.559Z,13.73
2018-07-16T09:31:16.227Z,13.10
2018-07-16T09:33:43.879Z,14.13
2018-07-16T09:36:11.515Z,12.93
2018-07-16T09:38:39.210Z,14.30
2018-07-16T09:41:06.746Z,13.13
2018-07-16T09:43:34.977Z,13.00
2018-07-16T09:46:02.573Z,11.67
2018-07-16T09:48:30.148Z,10.93
2018-07-16T09:50:57.854Z,12.00
2018-07-16T09:53:25.404Z,11.43
2018-07-16T09:55:53.244Z,11.53
2018-07-16T09:58:20.877Z,10.50
2018-07-16T10:00:54.058Z,10.23
2018-07-16T10:03:21.598Z,10.67
2018-07-16T10:05:49.215Z,10.33
2018-07-16T10:08:16.803Z,8.73
2018-07-16T10:10:44.280Z,9.73
2018-07-16T10:13:11.940Z,8.83
2018-07-16T10:15:39.878Z,8.00
2018-07-16T10:18:07.527Z,8.67
2018-07-16T10:20:35.219Z,9.00
2018-07-16T10:23:02.949Z,7.43
2018-07-16T10:25:30.577Z,7.20
2018-07-16T10:27:58.160Z,8.17
2018-07-16T10:30:25.792Z,7.63
2018-07-16T10:32:53.373Z,8.10
2018-07-16T10:35:20.898Z,7.23
2018-07-16T10:37:48.491Z,7.03
2018-07-16T10:40:16.463Z,7.07
2018-07-16T10:42:44.052Z,7.10
2018-07-16T10:45:11.622Z,6.10
2018-07-16T10:47:39.221Z,6.10
2018-07-16T10:50:06.828Z,6.47
2018-07-16T10:52:34.836Z,6.40
2018-07-16T10:55:02.501Z,6.03
2018-07-16T10:57:30.587Z,6.17
2018-07-16T10:59:58.156Z,5.57
2018-07-16T11:02:25.786Z,5.63
2018-07-16T11:04:53.514Z,5.40
2018-07-16T11:07:21.152Z,4.93
2018-07-16T11:09:48.942Z,5.57
2018-07-16T11:12:16.540Z,5.40
2018-07-16T11:14:44.136Z,5.20
2018-07-16T11:17:11.862Z,4.00
2018-07-16T11:19:39.563Z,4.30
2018-07-16T11:22:07.279Z,4.57
2018-07-16T11:24:34.875Z,4.20
2018-07-16T11:27:04.190Z,4.97
2018-07-16T11:29:31.806Z,3.80
2018-07-16T11:31:59.391Z,4.17
2018-07-16T11:34:26.969Z,3.80
2018-07-16T11:36:54.564Z,4.67
2018-07-16T11:39:22.219Z,3.50
2018-07-16T11:41:49.822Z,4.20
2018-07-16T11:44:17.791Z,3.60
2018-07-16T11:46:45.309Z,4.33
2018-07-16T11:49:15.215Z,4.30
2018-07-16T11:51:42.983Z,4.30
2018-07-16T11:54:10.535Z,3.97
2018-07-16T11:56:38.159Z,4.20
2018-07-16T11:59:06.075Z,3.77
2018-07-16T12:01:33.569Z,3.70
2018-07-16T12:04:01.797Z,4.20
2018-07-16T12:06:29.363Z,3.77
2018-07-16T12:08:56.988Z,3.70
2018-07-16T12:11:24.883Z,4.50
2018-07-16T12:13:52.712Z,4.50
2018-07-16T12:16:20.379Z,4.30
2018-07-16T12:18:48.033Z,3.43
2018-07-16T12:21:15.720Z,4.30
2018-07-16T12:23:43.386Z,4.40
2018-07-16T12:26:11.040Z,4.10
2018-07-16T12:28:38.694Z,3.70
2018-07-16T12:31:06.370Z,3.97
2018-07-16T12:33:34.181Z,3.97
2018-07-16T12:36:01.984Z,4.57
2018-07-16T12:38:29.676Z,4.20
2018-07-16T12:40:57.251Z,3.87
2018-07-16T12:43:25.275Z,3.47
2018-07-16T12:45:53.727Z,3.10
2018-07-16T12:48:21.435Z,3.80
2018-07-16T12:50:49.090Z,3.53
2018-07-16T12:53:16.672Z,3.53
2018-07-16T12:55:44.362Z,3.87
2018-07-16T12:58:12.195Z,3.03
2018-07-16T13:00:39.822Z,3.13
2018-07-16T13:03:07.452Z,3.37
2018-07-16T13:05:35.124Z,2.93
2018-07-16T13:08:03.393Z,3.67
2018-07-16T13:10:31.414Z,2.90
2018-07-16T13:12:59.231Z,3.33
2018-07-16T13:15:26.783Z,3.10
2018-07-16T13:17:54.404Z,2.90
2018-07-16T13:20:22.139Z,3.63
2018-07-16T13:22:49.985Z,2.90
2018-07-16T13:25:18.924Z,3.70
2018-07-16T13:27:46.523Z,6.10
2018-07-16T13:30:15.968Z,3.40
2018-07-16T13:32:44.787Z,3.43
2018-07-16T13:35:12.915Z,3.07
2018-07-16T13:37:40.930Z,3.27
2018-07-16T13:40:09.854Z,3.30
2018-07-16T13:42:38.422Z,2.90
2018-07-16T13:45:06.131Z,3.07
2018-07-16T13:47:33.930Z,2.67
2018-07-16T13:50:01.531Z,3.63
2018-07-16T13:52:29.083Z,2.67
2018-07-16T13:54:56.644Z,2.87
2018-07-16T13:57:24.226Z,3.23
2018-07-16T13:59:51.763Z,3.07
2018-07-16T14:02:19.284Z,2.97
2018-07-16T14:04:46.838Z,2.67
2018-07-16T14:07:14.339Z,3.50
2018-07-16T14:09:41.886Z,3.43
2018-07-16T14:12:09.517Z,3.27
2018-07-16T14:14:37.399Z,3.73
2018-07-16T14:17:05.086Z,3.73
2018-07-16T14:19:32.678Z,3.50
2018-07-16T14:22:00.323Z,4.10
2018-07-16T14:24:27.931Z,3.87
2018-07-16T14:26:55.794Z,3.90
2018-07-16T14:29:23.325Z,3.70
2018-07-16T14:31:51.038Z,3.50
2018-07-16T14:34:18.566Z,3.40
2018-07-16T14:36:46.183Z,3.83
2018-07-16T14:39:13.947Z,3.90
2018-07-16T14:41:41.395Z,4.10
2018-07-16T14:44:08.946Z,3.60
2018-07-16T14:46:36.603Z,3.60
2018-07-16T14:49:04.349Z,3.87
2018-07-16T14:51:32.099Z,3.30
2018-07-16T14:53:59.618Z,3.50
2018-07-16T14:56:27.175Z,3.77
2018-07-16T14:58:54.794Z,3.70
2018-07-16T15:01:22.336Z,4.80
2018-07-16T15:03:49.916Z,3.73
2018-07-16T15:06:17.463Z,4.30
2018-07-16T15:08:45.052Z,4.00
2018-07-16T15:11:12.585Z,3.80
2018-07-16T15:13:40.330Z,5.80
2018-07-16T15:16:07.905Z,4.60
2018-07-16T15:18:36.222Z,5.40
2018-07-16T15:21:03.974Z,4.67
2018-07-16T15:23:31.518Z,3.63
2018-07-16T15:25:59.176Z,4.30
2018-07-16T15:28:27.202Z,11.00
2018-07-16T15:30:56.894Z,4.07
2018-07-16T15:33:24.526Z,3.87
2018-07-16T15:35:52.090Z,6.00
2018-07-16T15:38:19.710Z,3.53
2018-07-16T15:40:49.059Z,4.10
2018-07-16T15:43:16.796Z,3.87
2018-07-16T15:45:45.410Z,3.30
2018-07-16T15:48:12.928Z,12.50
2018-07-16T15:50:40.488Z,4.30
2018-07-16T15:53:09.243Z,3.67
2018-07-16T15:55:36.786Z,3.80
2018-07-16T15:58:04.411Z,3.90
2018-07-16T16:00:31.965Z,5.37
2018-07-16T16:02:59.569Z,3.97
2018-07-16T16:05:27.295Z,4.10
2018-07-16T16:07:55.030Z,3.97
2018-07-16T16:10:22.539Z,3.50
2018-07-16T16:12:50.471Z,4.30
2018-07-16T16:15:17.995Z,4.40
2018-07-16T16:17:45.595Z,4.70
2018-07-16T16:20:13.390Z,4.67
2018-07-16T16:22:41.323Z,3.93
2018-07-16T16:25:08.956Z,3.67
2018-07-16T16:27:36.579Z,4.10
2018-07-16T16:30:04.891Z,3.87
2018-07-16T16:32:32.520Z,3.60
2018-07-16T16:35:00.125Z,3.93
2018-07-16T16:37:27.650Z,3.70
2018-07-16T16:39:55.482Z,3.37
2018-07-16T16:42:23.099Z,3.37
2018-07-16T16:44:50.626Z,3.90
2018-07-16T16:47:18.398Z,3.73
2018-07-16T16:49:46.139Z,3.93
2018-07-16T16:52:13.918Z,3.60
2018-07-16T16:54:41.395Z,3.90
2018-07-16T16:57:09.226Z,4.67
2018-07-16T16:59:36.746Z,4.00
2018-07-16T17:02:04.525Z,3.90
2018-07-16T17:04:32.166Z,4.60
2018-07-16T17:06:59.862Z,3.93
2018-07-16T17:09:27.515Z,3.50
2018-07-16T17:11:55.291Z,4.03
2018-07-16T17:14:23.946Z,3.90
2018-07-16T17:16:51.543Z,3.90
2018-07-16T17:19:19.062Z,4.03
2018-07-16T17:21:46.919Z,3.90
2018-07-16T17:24:14.826Z,4.90
2018-07-16T17:26:43.449Z,4.20
2018-07-16T17:29:11.115Z,4.60
2018-07-16T17:31:39.977Z,4.10
2018-07-16T17:34:08.646Z,3.90
2018-07-16T17:36:36.227Z,4.30
2018-07-16T17:39:05.416Z,3.97
2018-07-16T17:41:34.046Z,4.20
2018-07-16T17:44:01.658Z,4.90
2018-07-16T17:46:29.251Z,4.43
2018-07-16T17:48:56.948Z,4.40
2018-07-16T17:51:24.935Z,4.10
2018-07-16T17:53:53.712Z,4.20
2018-07-16T17:56:21.255Z,4.70
2018-07-16T17:58:48.963Z,3.93
2018-07-16T18:01:16.562Z,4.70
2018-07-16T18:03:44.988Z,4.20
2018-07-16T18:06:12.590Z,4.43
2018-07-16T18:08:40.266Z,4.00
2018-07-16T18:11:07.894Z,4.33
2018-07-16T18:13:35.494Z,3.90
2018-07-16T18:16:03.193Z,4.63
2018-07-16T18:18:31.750Z,4.73
2018-07-16T18:20:59.382Z,4.00
2018-07-16T18:23:27.025Z,5.00
2018-07-16T18:25:54.584Z,4.10
2018-07-16T18:28:22.181Z,4.00
2018-07-16T18:30:49.770Z,4.40
2018-07-16T18:33:17.576Z,4.10
2018-07-16T18:35:45.264Z,4.33
2018-07-16T18:38:12.844Z,4.83
2018-07-16T18:40:40.660Z,4.27
2018-07-16T18:43:08.326Z,4.20
2018-07-16T18:45:36.019Z,4.13
2018-07-16T18:48:03.706Z,4.17
2018-07-16T18:50:31.253Z,4.30
2018-07-16T18:52:58.864Z,3.97
2018-07-16T18:55:26.616Z,4.23
2018-07-16T18:57:54.251Z,4.20
2018-07-16T19:00:22.934Z,4.83
2018-07-16T19:02:50.949Z,3.70
2018-07-16T19:05:19.634Z,4.70
2018-07-16T19:07:47.442Z,5.20
2018-07-16T19:10:16.011Z,6.20
2018-07-16T19:12:43.811Z,4.70
2018-07-16T19:15:14.787Z,4.83
2018-07-16T19:17:42.747Z,4.30
2018-07-16T19:20:10.305Z,4.47
2018-07-16T19:22:38.940Z,4.63
2018-07-16T19:25:06.686Z,3.60
2018-07-16T19:27:34.214Z,4.50
2018-07-16T19:30:01.973Z,5.00
2018-07-16T19:32:29.624Z,3.93
2018-07-16T19:34:57.254Z,4.50
2018-07-16T19:37:24.986Z,6.20
2018-07-16T19:39:52.756Z,5.10
2018-07-16T19:42:20.275Z,5.57
2018-07-16T19:44:51.712Z,4.03
2018-07-16T19:47:19.467Z,8.67
2018-07-16T19:49:47.119Z,6.67
2018-07-16T19:52:14.730Z,4.83
2018-07-16T19:54:43.435Z,7.50
2018-07-16T19:57:11.093Z,5.10
2018-07-16T19:59:38.790Z,4.67
2018-07-16T20:02:06.465Z,4.30
2018-07-16T20:04:34.028Z,5.40
2018-07-16T20:07:01.615Z,17.07
2018-07-16T20:09:29.406Z,14.17
2018-07-16T20:11:57.081Z,5.20
2018-07-16T20:14:24.784Z,4.90
2018-07-16T20:16:52.358Z,4.20
2018-07-16T20:19:20.006Z,5.03
2018-07-16T20:21:47.735Z,12.73
2018-07-16T20:24:15.421Z,18.93
2018-07-16T20:26:43.033Z,7.83
2018-07-16T20:29:10.582Z,5.87
2018-07-16T20:31:38.270Z,4.33
2018-07-16T20:34:05.958Z,4.10
2018-07-16T20:36:33.738Z,4.63
2018-07-16T20:39:01.691Z,4.70
2018-07-16T20:41:29.428Z,82.30
2018-07-16T20:43:57.070Z,38.83
2018-07-16T20:46:24.730Z,6.13
2018-07-16T20:48:52.403Z,7.17
2018-07-16T20:51:19.949Z,6.60
2018-07-16T20:53:47.618Z,5.63
2018-07-16T20:56:15.554Z,5.80
2018-07-16T20:58:43.291Z,4.93
2018-07-16T21:01:10.988Z,4.93
2018-07-16T21:03:38.578Z,4.90
2018-07-16T21:06:06.667Z,4.80
2018-07-16T21:08:34.302Z,4.63
2018-07-16T21:11:01.850Z,5.10
2018-07-16T21:13:29.455Z,4.27
2018-07-16T21:15:57.086Z,4.80
2018-07-16T21:18:24.770Z,4.70
2018-07-16T21:20:52.334Z,5.17
2018-07-16T21:23:20.103Z,5.73
2018-07-16T21:25:47.760Z,5.10
2018-07-16T21:28:15.522Z,5.30
2018-07-16T21:30:43.170Z,5.60
2018-07-16T21:33:10.847Z,4.77
2018-07-16T21:35:38.466Z,5.20
2018-07-16T21:38:06.181Z,5.47
2018-07-16T21:40:34.008Z,5.40
2018-07-16T21:43:01.596Z,6.80
2018-07-16T21:45:29.195Z,5.33
2018-07-16T21:47:57.015Z,4.83
2018-07-16T21:50:24.697Z,5.50
2018-07-16T21:52:52.348Z,5.97
2018-07-16T21:55:19.896Z,5.50
2018-07-16T21:57:47.511Z,5.80
2018-07-16T22:00:23.372Z,6.33
2018-07-16T22:02:50.899Z,6.20
2018-07-16T22:05:18.452Z,5.90
2018-07-16T22:07:46.012Z,5.20
2018-07-16T22:10:13.689Z,5.87
2018-07-16T22:12:42.494Z,7.23
2018-07-16T22:15:14.863Z,5.60
2018-07-16T22:17:42.396Z,6.30
2018-07-16T22:20:09.977Z,5.03
2018-07-16T22:22:37.504Z,5.90
2018-07-16T22:25:05.234Z,7.37
2018-07-16T22:27:32.889Z,5.77
2018-07-16T22:30:00.567Z,7.70
2018-07-16T22:32:28.166Z,7.20
2018-07-16T22:34:56.301Z,5.93
2018-07-16T22:37:23.927Z,6.30
2018-07-16T22:39:51.524Z,5.90
2018-07-16T22:42:19.203Z,8.10
2018-07-16T22:44:47.050Z,5.70
2018-07-16T22:47:14.924Z,5.50
2018-07-16T22:49:42.919Z,5.73
2018-07-16T22:52:10.660Z,6.00
2018-07-16T22:54:39.667Z,6.27
2018-07-16T22:57:07.439Z,6.23
2018-07-16T22:59:35.068Z,5.93
2018-07-16T23:02:02.847Z,5.60
2018-07-16T23:04:31.999Z,7.10
2018-07-16T23:06:59.745Z,5.80
2018-07-16T23:09:27.423Z,6.50
2018-07-16T23:11:55.085Z,6.37
2018-07-16T23:14:22.719Z,5.80
2018-07-16T23:16:50.399Z,6.90
2018-07-16T23:19:18.208Z,6.40
2018-07-16T23:21:46.011Z,5.67
2018-07-16T23:24:13.658Z,7.10
2018-07-16T23:26:41.300Z,6.57
2018-07-16T23:29:09.097Z,6.87
2018-07-16T23:31:36.717Z,7.13
2018-07-16T23:34:04.516Z,6.60
2018-07-16T23:36:32.318Z,5.93
2018-07-16T23:38:59.988Z,6.67
2018-07-16T23:41:27.695Z,7.70
2018-07-16T23:43:55.367Z,7.20
2018-07-16T23:46:23.073Z,7.27
2018-07-16T23:48:50.686Z,7.40
2018-07-16T23:51:19.350Z,7.13
2018-07-16T23:53:47.033Z,7.80
2018-07-16T23:56:14.726Z,6.90
2018-07-16T23:58:42.429Z,6.00
