createdAt,value
2019-05-29T00:02:51.065Z,5.57
2019-05-29T00:06:54.083Z,5.13
2019-05-29T00:10:57.090Z,5.40
2019-05-29T00:15:00.199Z,5.60
2019-05-29T00:19:03.311Z,5.77
2019-05-29T00:23:06.578Z,5.67
2019-05-29T00:27:12.919Z,6.43
2019-05-29T00:31:14.547Z,5.73
2019-05-29T00:35:17.559Z,5.60
2019-05-29T00:39:20.559Z,5.97
2019-05-29T00:43:23.607Z,5.80
2019-05-29T00:47:27.508Z,5.70
2019-05-29T00:51:30.612Z,5.37
2019-05-29T00:55:33.612Z,6.27
2019-05-29T00:59:36.699Z,8.33
2019-05-29T01:03:39.714Z,6.37
2019-05-29T01:07:42.764Z,6.90
2019-05-29T01:11:45.788Z,6.90
2019-05-29T01:15:49.011Z,7.10
2019-05-29T01:19:52.037Z,7.63
2019-05-29T01:23:55.055Z,6.93
2019-05-29T01:27:58.058Z,8.00
2019-05-29T01:32:01.071Z,7.10
2019-05-29T01:36:04.081Z,7.73
2019-05-29T01:40:19.139Z,6.70
2019-05-29T01:44:12.308Z,6.83
2019-05-29T01:48:17.404Z,7.90
2019-05-29T01:52:21.785Z,9.07
2019-05-29T01:56:25.028Z,8.13
2019-05-29T02:00:28.566Z,8.93
2019-05-29T02:04:31.752Z,9.17
2019-05-29T02:08:34.788Z,8.90
2019-05-29T02:12:37.793Z,7.80
2019-05-29T02:16:40.806Z,8.57
2019-05-29T02:20:43.817Z,9.87
2019-05-29T02:24:46.829Z,9.73
2019-05-29T02:28:49.935Z,10.47
2019-05-29T02:32:52.969Z,11.03
2019-05-29T02:36:55.996Z,10.80
2019-05-29T02:40:59.222Z,10.33
2019-05-29T02:45:06.769Z,9.93
2019-05-29T02:49:11.092Z,10.33
2019-05-29T02:53:14.174Z,9.87
2019-05-29T02:57:17.211Z,10.13
2019-05-29T03:01:21.515Z,10.80
2019-05-29T03:05:25.970Z,9.77
2019-05-29T03:09:30.739Z,12.13
2019-05-29T03:13:33.987Z,9.70
2019-05-29T03:17:36.997Z,9.90
2019-05-29T03:21:40.005Z,10.03
2019-05-29T03:25:43.061Z,10.40
2019-05-29T03:29:46.075Z,9.77
2019-05-29T03:33:50.780Z,9.10
2019-05-29T03:37:54.015Z,9.10
2019-05-29T03:41:57.094Z,9.23
2019-05-29T03:46:00.111Z,8.07
2019-05-29T03:50:05.276Z,9.57
2019-05-29T03:54:08.277Z,8.77
2019-05-29T03:58:11.348Z,8.77
2019-05-29T04:02:14.384Z,7.87
2019-05-29T04:06:17.540Z,6.60
2019-05-29T04:10:29.363Z,7.53
2019-05-29T04:14:31.617Z,6.90
2019-05-29T04:18:36.034Z,6.80
2019-05-29T04:22:43.337Z,6.93
2019-05-29T04:26:45.010Z,5.20
2019-05-29T04:30:46.121Z,6.67
2019-05-29T04:34:49.188Z,5.63
2019-05-29T04:38:50.199Z,5.77
2019-05-29T04:42:51.217Z,6.60
2019-05-29T04:47:09.467Z,6.30
2019-05-29T04:50:55.784Z,6.10
2019-05-29T04:54:58.801Z,5.53
2019-05-29T04:59:00.213Z,5.63
2019-05-29T05:03:01.217Z,4.77
2019-05-29T05:07:02.349Z,5.90
2019-05-29T05:11:03.423Z,6.37
2019-05-29T05:15:06.249Z,8.70
2019-05-29T05:19:09.276Z,7.00
2019-05-29T05:23:10.285Z,5.60
2019-05-29T05:27:11.290Z,5.47
2019-05-29T05:31:12.449Z,6.20
2019-05-29T05:35:14.487Z,4.90
2019-05-29T05:39:15.765Z,5.27
2019-05-29T05:43:23.969Z,5.03
2019-05-29T05:47:19.885Z,4.30
2019-05-29T05:51:23.883Z,4.20
2019-05-29T05:55:24.888Z,5.00
2019-05-29T05:59:25.916Z,5.23
2019-05-29T06:03:29.036Z,4.73
2019-05-29T06:07:30.171Z,4.50
2019-05-29T06:11:32.181Z,5.03
2019-05-29T06:15:34.266Z,4.40
2019-05-29T06:19:36.665Z,5.17
2019-05-29T06:23:38.897Z,5.13
2019-05-29T06:27:41.250Z,5.00
2019-05-29T06:31:44.481Z,5.17
2019-05-29T06:35:45.505Z,4.30
2019-05-29T06:39:46.577Z,4.77
2019-05-29T06:43:47.629Z,4.30
2019-05-29T06:47:48.723Z,4.60
2019-05-29T06:51:52.751Z,4.63
2019-05-29T06:55:55.708Z,4.20
2019-05-29T06:59:56.881Z,5.90
2019-05-29T07:04:11.463Z,10.90
2019-05-29T07:08:16.900Z,4.57
2019-05-29T07:12:04.061Z,5.87
2019-05-29T07:16:05.155Z,5.30
2019-05-29T07:20:06.466Z,5.30
2019-05-29T07:24:07.559Z,6.23
2019-05-29T07:28:08.559Z,7.30
2019-05-29T07:32:09.574Z,6.30
2019-05-29T07:36:10.579Z,6.00
2019-05-29T07:40:13.692Z,4.97
2019-05-29T07:44:14.717Z,4.50
2019-05-29T07:48:15.732Z,4.87
2019-05-29T07:52:18.361Z,5.30
2019-05-29T07:56:23.108Z,5.37
2019-05-29T08:00:22.270Z,5.40
2019-05-29T08:04:25.277Z,5.43
2019-05-29T08:08:28.370Z,4.77
2019-05-29T08:12:31.395Z,4.70
2019-05-29T08:16:34.399Z,4.80
2019-05-29T08:20:37.423Z,4.63
2019-05-29T08:24:40.719Z,4.27
2019-05-29T08:28:44.766Z,2.60
2019-05-29T08:32:49.114Z,3.87
2019-05-29T08:37:05.901Z,3.70
2019-05-29T08:40:57.258Z,3.83
2019-05-29T08:45:00.268Z,3.70
2019-05-29T08:49:03.314Z,2.83
2019-05-29T08:53:07.510Z,3.37
2019-05-29T08:57:10.600Z,3.67
2019-05-29T09:01:13.610Z,3.60
2019-05-29T09:05:16.716Z,3.07
2019-05-29T09:09:19.728Z,3.70
2019-05-29T09:13:22.876Z,3.27
2019-05-29T09:17:26.003Z,3.63
2019-05-29T09:21:29.027Z,3.50
2019-05-29T09:25:32.024Z,3.27
2019-05-29T09:29:35.022Z,3.57
2019-05-29T09:33:38.093Z,3.23
2019-05-29T09:37:41.122Z,3.00
2019-05-29T09:41:44.164Z,3.80
2019-05-29T09:45:47.157Z,3.30
2019-05-29T09:49:50.173Z,2.73
2019-05-29T09:53:57.246Z,3.07
2019-05-29T09:58:00.723Z,3.87
2019-05-29T10:02:07.597Z,3.80
2019-05-29T10:06:09.383Z,3.30
2019-05-29T10:10:12.818Z,3.30
2019-05-29T10:14:15.826Z,3.83
2019-05-29T10:18:31.910Z,4.03
2019-05-29T10:22:23.770Z,8.27
2019-05-29T10:26:26.791Z,4.23
2019-05-29T10:30:29.897Z,5.00
2019-05-29T10:34:32.897Z,3.63
2019-05-29T10:38:36.005Z,3.23
2019-05-29T10:42:39.343Z,3.53
2019-05-29T10:46:44.939Z,4.00
2019-05-29T10:50:50.482Z,3.97
2019-05-29T10:54:52.590Z,4.07
2019-05-29T10:58:59.471Z,3.73
2019-05-29T11:03:00.510Z,3.67
2019-05-29T11:07:03.633Z,5.17
2019-05-29T11:11:06.636Z,18.40
2019-05-29T11:15:20.621Z,12.63
2019-05-29T11:19:15.017Z,6.70
2019-05-29T11:23:18.018Z,7.70
2019-05-29T11:27:21.111Z,3.80
2019-05-29T11:31:24.197Z,5.27
2019-05-29T11:35:27.217Z,4.30
2019-05-29T11:39:30.269Z,3.40
2019-05-29T11:43:33.510Z,9.03
2019-05-29T11:47:36.719Z,4.07
2019-05-29T11:51:44.109Z,14.50
2019-05-29T11:55:46.625Z,23.90
2019-05-29T11:59:49.656Z,9.43
2019-05-29T12:04:13.671Z,11.40
2019-05-29T12:07:57.895Z,6.50
2019-05-29T12:12:02.136Z,3.57
2019-05-29T12:16:05.417Z,3.20
2019-05-29T12:20:26.808Z,2.40
2019-05-29T12:24:15.660Z,2.30
2019-05-29T12:28:18.719Z,3.43
2019-05-29T12:32:21.800Z,2.83
2019-05-29T12:36:24.828Z,2.30
2019-05-29T12:40:27.845Z,1.90
2019-05-29T12:44:30.863Z,1.90
2019-05-29T12:48:33.878Z,1.90
2019-05-29T12:52:36.908Z,1.40
2019-05-29T12:56:40.970Z,1.37
2019-05-29T13:00:44.098Z,2.57
2019-05-29T13:05:06.872Z,2.00
2019-05-29T13:08:52.069Z,1.53
2019-05-29T13:13:02.413Z,2.50
2019-05-29T13:17:00.861Z,2.00
2019-05-29T13:21:05.159Z,2.13
2019-05-29T13:25:11.927Z,1.50
2019-05-29T13:29:13.494Z,1.70
2019-05-29T13:33:16.528Z,1.90
2019-05-29T13:37:19.639Z,1.93
2019-05-29T13:41:22.725Z,2.10
2019-05-29T13:45:25.982Z,1.70
2019-05-29T13:49:29.069Z,1.87
2019-05-29T13:53:32.079Z,2.13
2019-05-29T13:57:40.001Z,1.60
2019-05-29T14:01:48.032Z,2.20
2019-05-29T14:05:47.860Z,2.20
2019-05-29T14:09:50.861Z,2.10
2019-05-29T14:18:17.780Z,2.20
2019-05-29T14:22:20.785Z,1.80
2019-05-29T14:26:23.854Z,2.70
2019-05-29T14:30:27.166Z,2.23
2019-05-29T14:34:30.192Z,2.37
2019-05-29T14:38:33.202Z,2.70
2019-05-29T14:42:36.296Z,3.00
2019-05-29T14:46:39.390Z,2.53
2019-05-29T14:50:42.417Z,1.87
2019-05-29T14:54:45.458Z,2.10
2019-05-29T14:58:50.223Z,2.47
2019-05-29T15:02:53.290Z,1.70
2019-05-29T15:06:56.305Z,1.97
2019-05-29T15:10:59.304Z,1.97
2019-05-29T15:15:04.765Z,2.10
2019-05-29T15:19:08.917Z,1.40
2019-05-29T15:23:13.414Z,1.70
2019-05-29T15:27:16.609Z,1.90
2019-05-29T15:31:19.609Z,1.90
2019-05-29T15:35:22.708Z,1.30
2019-05-29T15:39:25.729Z,2.10
2019-05-29T15:43:28.806Z,1.70
2019-05-29T15:47:31.823Z,1.40
2019-05-29T15:51:34.901Z,1.80
2019-05-29T15:55:37.909Z,1.57
2019-05-29T15:59:42.381Z,1.20
2019-05-29T16:03:45.405Z,1.50
2019-05-29T16:07:48.578Z,2.03
2019-05-29T16:11:51.737Z,1.37
2019-05-29T16:15:54.839Z,1.90
2019-05-29T16:19:57.933Z,1.70
2019-05-29T16:24:00.977Z,1.70
2019-05-29T16:28:04.239Z,2.07
2019-05-29T16:32:07.331Z,2.07
2019-05-29T16:36:10.394Z,2.30
2019-05-29T16:40:16.120Z,1.50
2019-05-29T16:44:25.077Z,2.20
2019-05-29T16:48:24.662Z,1.80
2019-05-29T16:52:27.681Z,1.80
2019-05-29T16:56:30.816Z,2.07
2019-05-29T17:00:35.756Z,1.70
2019-05-29T17:04:38.784Z,1.67
2019-05-29T17:08:41.889Z,2.67
2019-05-29T17:12:45.007Z,3.20
2019-05-29T17:16:48.090Z,1.77
2019-05-29T17:20:51.109Z,2.80
2019-05-29T17:24:54.189Z,1.63
2019-05-29T17:28:57.292Z,1.80
2019-05-29T17:33:00.318Z,2.07
2019-05-29T17:37:03.338Z,2.00
2019-05-29T17:41:06.352Z,2.10
2019-05-29T17:45:10.995Z,2.80
2019-05-29T17:49:15.642Z,3.17
2019-05-29T17:53:19.936Z,3.43
2019-05-29T17:57:23.904Z,2.40
2019-05-29T18:01:30.859Z,1.80
2019-05-29T18:05:36.759Z,1.70
2019-05-29T18:09:38.460Z,2.13
2019-05-29T18:13:41.473Z,1.43
2019-05-29T18:17:44.496Z,1.63
2019-05-29T18:21:47.579Z,1.80
2019-05-29T18:25:50.675Z,1.80
2019-05-29T18:29:53.807Z,1.87
2019-05-29T18:33:56.820Z,3.27
2019-05-29T18:37:59.827Z,2.70
2019-05-29T18:42:03.248Z,2.77
2019-05-29T18:46:06.240Z,2.90
2019-05-29T18:50:10.058Z,2.57
2019-05-29T18:54:13.076Z,2.20
2019-05-29T18:58:16.095Z,2.40
2019-05-29T19:02:21.272Z,3.20
2019-05-29T19:06:25.529Z,2.87
2019-05-29T19:10:29.703Z,3.20
2019-05-29T19:14:33.044Z,2.33
2019-05-29T19:18:36.150Z,3.00
2019-05-29T19:22:39.344Z,3.00
2019-05-29T19:26:42.386Z,3.80
2019-05-29T19:30:45.621Z,3.03
2019-05-29T19:34:48.686Z,3.27
2019-05-29T19:38:51.710Z,3.50
2019-05-29T19:42:54.952Z,3.30
2019-05-29T19:46:58.162Z,3.83
2019-05-29T19:51:01.191Z,3.63
2019-05-29T19:55:05.185Z,3.57
2019-05-29T19:59:08.200Z,3.80
2019-05-29T20:03:13.421Z,3.57
2019-05-29T20:07:16.641Z,3.43
2019-05-29T20:11:19.733Z,3.43
2019-05-29T20:15:22.830Z,3.57
2019-05-29T20:19:26.044Z,4.53
2019-05-29T20:23:29.069Z,3.43
2019-05-29T20:27:32.141Z,4.23
2019-05-29T20:31:36.524Z,4.17
2019-05-29T20:35:39.770Z,3.60
2019-05-29T20:39:42.910Z,4.57
2019-05-29T20:43:45.900Z,4.20
2019-05-29T20:47:48.976Z,4.53
2019-05-29T20:51:52.023Z,4.40
2019-05-29T20:55:55.027Z,3.77
2019-05-29T20:59:58.317Z,4.17
2019-05-29T21:04:02.328Z,4.70
2019-05-29T21:08:05.358Z,5.07
2019-05-29T21:12:08.382Z,4.73
2019-05-29T21:16:11.664Z,4.07
2019-05-29T21:20:15.014Z,4.17
2019-05-29T21:24:18.107Z,4.13
2019-05-29T21:28:21.215Z,3.73
2019-05-29T21:32:24.217Z,3.70
2019-05-29T21:36:27.221Z,3.87
2019-05-29T21:40:30.300Z,3.90
2019-05-29T21:44:33.298Z,4.03
2019-05-29T21:48:37.006Z,4.27
2019-05-29T21:52:41.384Z,4.53
2019-05-29T21:56:45.728Z,4.20
2019-05-29T22:00:49.796Z,4.33
2019-05-29T22:04:54.194Z,4.07
2019-05-29T22:08:57.226Z,4.93
2019-05-29T22:13:00.737Z,4.10
2019-05-29T22:17:03.744Z,4.70
2019-05-29T22:21:06.748Z,4.70
2019-05-29T22:25:10.069Z,6.00
2019-05-29T22:29:18.355Z,8.70
2019-05-29T22:33:17.982Z,6.00
2019-05-29T22:37:21.015Z,5.10
2019-05-29T22:41:24.094Z,6.40
2019-05-29T22:45:27.119Z,4.20
2019-05-29T22:49:30.174Z,4.60
2019-05-29T22:53:33.183Z,4.50
2019-05-29T22:57:36.210Z,5.00
2019-05-29T23:01:39.274Z,4.90
2019-05-29T23:05:43.848Z,4.70
2019-05-29T23:09:46.863Z,5.73
2019-05-29T23:13:49.862Z,5.80
2019-05-29T23:17:52.881Z,5.57
2019-05-29T23:21:56.549Z,5.77
2019-05-29T23:26:00.765Z,5.63
2019-05-29T23:30:05.495Z,5.30
2019-05-29T23:34:08.566Z,4.97
2019-05-29T23:38:11.579Z,5.23
2019-05-29T23:42:14.669Z,13.13
2019-05-29T23:46:17.689Z,6.30
2019-05-29T23:50:20.752Z,6.20
2019-05-29T23:54:23.772Z,6.83
2019-05-29T23:58:26.787Z,6.40
