createdAt,value
2022-09-28T00:00:37.290Z,9.78
2022-09-28T00:03:24.009Z,9.75
2022-09-28T00:06:12.605Z,9.73
2022-09-28T00:09:01.274Z,9.69
2022-09-28T00:11:48.008Z,9.68
2022-09-28T00:14:34.672Z,9.67
2022-09-28T00:17:22.755Z,9.64
2022-09-28T00:20:09.685Z,9.63
2022-09-28T00:22:56.342Z,9.62
2022-09-28T00:25:42.981Z,9.60
2022-09-28T00:28:29.760Z,9.57
2022-09-28T00:31:16.973Z,9.55
2022-09-28T00:34:05.291Z,9.55
2022-09-28T00:36:52.048Z,9.53
2022-09-28T00:39:41.211Z,9.52
2022-09-28T00:42:27.896Z,9.50
2022-09-28T00:45:14.552Z,9.48
2022-09-28T00:48:01.504Z,9.48
2022-09-28T00:50:48.470Z,9.45
2022-09-28T00:53:35.315Z,9.44
2022-09-28T00:56:22.783Z,9.41
2022-09-28T00:59:09.488Z,9.39
2022-09-28T01:01:56.191Z,9.37
2022-09-28T01:04:42.834Z,9.36
2022-09-28T01:07:29.475Z,9.34
2022-09-28T01:10:16.142Z,9.33
2022-09-28T01:13:02.821Z,9.32
2022-09-28T01:15:51.914Z,9.31
2022-09-28T01:18:40.996Z,9.29
2022-09-28T01:21:27.647Z,9.27
2022-09-28T01:24:18.951Z,9.25
2022-09-28T01:27:11.825Z,9.23
2022-09-28T01:30:01.745Z,9.22
2022-09-28T01:32:55.139Z,9.22
2022-09-28T01:35:45.845Z,9.20
2022-09-28T01:38:43.453Z,9.19
2022-09-28T01:41:30.158Z,9.17
2022-09-28T01:44:17.166Z,9.15
2022-09-28T01:47:04.813Z,9.14
2022-09-28T01:49:53.887Z,9.12
2022-09-28T01:52:44.037Z,9.12
2022-09-28T01:55:31.581Z,9.12
2022-09-28T01:58:19.224Z,9.12
2022-09-28T02:01:13.045Z,9.09
2022-09-28T02:04:04.681Z,9.09
2022-09-28T02:06:56.632Z,9.08
2022-09-28T02:10:00.282Z,9.09
2022-09-28T02:12:48.685Z,9.07
2022-09-28T02:15:37.609Z,9.08
2022-09-28T02:18:24.605Z,9.06
2022-09-28T02:21:13.278Z,9.06
2022-09-28T02:24:03.062Z,9.06
2022-09-28T02:26:50.146Z,9.04
2022-09-28T02:29:36.826Z,9.02
2022-09-28T02:32:23.563Z,9.01
2022-09-28T02:35:14.049Z,9.01
2022-09-28T02:38:00.719Z,9.00
2022-09-28T02:40:57.976Z,8.99
2022-09-28T02:44:06.440Z,8.98
2022-09-28T02:47:12.723Z,8.98
2022-09-28T02:50:29.935Z,8.97
2022-09-28T02:53:24.664Z,8.96
2022-09-28T02:56:24.911Z,8.96
2022-09-28T02:59:17.741Z,8.96
2022-09-28T03:02:07.661Z,8.95
2022-09-28T03:05:05.040Z,8.94
2022-09-28T03:08:12.495Z,8.93
2022-09-28T03:11:09.459Z,8.92
2022-09-28T03:14:11.119Z,8.93
2022-09-28T03:17:01.026Z,8.92
2022-09-28T03:19:50.206Z,8.91
2022-09-28T03:22:37.038Z,8.91
2022-09-28T03:25:27.178Z,8.89
2022-09-28T03:28:13.968Z,8.89
2022-09-28T03:31:05.313Z,8.89
2022-09-28T03:33:52.213Z,8.90
2022-09-28T03:36:49.170Z,8.88
2022-09-28T03:39:38.376Z,8.87
2022-09-28T03:42:25.180Z,8.87
2022-09-28T03:45:19.442Z,8.86
2022-09-28T03:48:06.493Z,8.86
2022-09-28T03:50:54.314Z,8.87
2022-09-28T03:53:41.119Z,8.85
2022-09-28T03:56:27.990Z,8.86
2022-09-28T03:59:18.334Z,8.84
2022-09-28T04:02:08.459Z,8.86
2022-09-28T04:04:55.205Z,8.85
2022-09-28T04:07:42.120Z,8.84
2022-09-28T04:10:29.044Z,8.84
2022-09-28T04:13:25.516Z,8.83
2022-09-28T04:16:12.417Z,8.84
2022-09-28T04:19:01.989Z,8.84
2022-09-28T04:21:51.073Z,8.83
2022-09-28T04:24:43.446Z,8.82
2022-09-28T04:27:49.154Z,8.82
2022-09-28T04:30:36.138Z,8.81
2022-09-28T04:33:26.023Z,8.82
2022-09-28T04:36:13.003Z,8.81
2022-09-28T04:39:04.600Z,8.80
2022-09-28T04:41:51.292Z,8.80
2022-09-28T04:44:40.933Z,8.81
2022-09-28T04:47:35.143Z,8.83
2022-09-28T04:50:21.914Z,8.83
2022-09-28T04:53:23.661Z,8.84
2022-09-28T04:56:14.199Z,8.83
2022-09-28T04:59:07.198Z,8.83
2022-09-28T05:01:54.140Z,8.84
2022-09-28T05:04:41.185Z,8.83
2022-09-28T05:07:27.873Z,8.83
2022-09-28T05:10:14.831Z,8.84
2022-09-28T05:13:05.691Z,8.83
2022-09-28T05:16:25.183Z,8.82
2022-09-28T05:19:37.163Z,8.83
2022-09-28T05:22:25.418Z,8.82
2022-09-28T05:25:12.098Z,8.81
2022-09-28T05:28:01.720Z,8.82
2022-09-28T05:30:52.151Z,8.82
2022-09-28T05:33:57.539Z,8.81
2022-09-28T05:36:57.192Z,8.82
2022-09-28T05:39:48.964Z,8.84
2022-09-28T05:42:39.846Z,8.85
2022-09-28T05:45:37.419Z,8.86
2022-09-28T05:48:35.268Z,8.87
2022-09-28T05:51:44.859Z,8.87
2022-09-28T05:55:03.274Z,8.89
2022-09-28T05:57:58.666Z,8.88
2022-09-28T06:00:47.953Z,8.89
2022-09-28T06:03:39.944Z,8.89
2022-09-28T06:06:27.780Z,8.89
2022-09-28T06:09:14.514Z,8.91
2022-09-28T06:12:04.050Z,8.90
2022-09-28T06:14:50.691Z,8.91
2022-09-28T06:17:37.461Z,8.93
2022-09-28T06:20:24.599Z,8.94
2022-09-28T06:23:13.741Z,8.94
2022-09-28T06:26:00.459Z,8.96
2022-09-28T06:28:47.431Z,8.95
2022-09-28T06:31:34.404Z,8.96
2022-09-28T06:34:24.644Z,8.97
2022-09-28T06:37:11.393Z,8.97
2022-09-28T06:39:58.301Z,8.98
2022-09-28T06:42:45.133Z,8.98
2022-09-28T06:45:34.189Z,8.99
2022-09-28T06:48:21.078Z,8.99
2022-09-28T06:51:07.835Z,9.00
2022-09-28T06:53:55.469Z,9.01
2022-09-28T06:56:44.629Z,9.02
2022-09-28T06:59:32.283Z,9.02
2022-09-28T07:02:25.075Z,9.03
2022-09-28T07:05:15.126Z,9.04
2022-09-28T07:08:02.397Z,9.05
2022-09-28T07:10:49.463Z,9.06
2022-09-28T07:13:49.694Z,9.06
2022-09-28T07:17:05.001Z,9.08
2022-09-28T07:20:20.869Z,9.09
2022-09-28T07:23:18.520Z,9.11
2022-09-28T07:26:08.776Z,9.10
2022-09-28T07:28:56.042Z,9.11
2022-09-28T07:31:42.762Z,9.12
2022-09-28T07:34:29.463Z,9.14
2022-09-28T07:37:18.785Z,9.15
2022-09-28T07:40:24.755Z,9.15
2022-09-28T07:43:13.111Z,9.16
2022-09-28T07:45:59.873Z,9.16
2022-09-28T07:48:46.731Z,9.15
2022-09-28T07:51:33.587Z,9.17
2022-09-28T07:54:20.247Z,9.18
2022-09-28T07:57:06.984Z,9.18
2022-09-28T07:59:53.688Z,9.19
2022-09-28T08:02:40.416Z,9.19
2022-09-28T08:05:31.444Z,9.18
2022-09-28T08:08:20.241Z,9.22
2022-09-28T08:11:07.045Z,9.30
2022-09-28T08:13:55.379Z,9.39
2022-09-28T08:16:47.512Z,9.48
2022-09-28T08:19:55.020Z,9.59
2022-09-28T08:22:41.772Z,9.67
2022-09-28T08:25:28.473Z,9.73
2022-09-28T08:28:17.110Z,9.80
2022-09-28T08:31:04.688Z,9.86
2022-09-28T08:33:53.675Z,9.93
2022-09-28T08:36:40.354Z,9.97
2022-09-28T08:39:27.439Z,10.00
2022-09-28T08:42:17.303Z,10.04
2022-09-28T08:45:23.464Z,10.08
2022-09-28T08:48:30.651Z,10.11
2022-09-28T08:51:18.513Z,10.15
2022-09-28T08:54:14.468Z,10.19
2022-09-28T08:57:07.107Z,10.22
2022-09-28T08:59:54.618Z,10.25
2022-09-28T09:02:42.751Z,10.27
2022-09-28T09:05:38.185Z,10.29
2022-09-28T09:08:28.015Z,10.31
2022-09-28T09:11:50.364Z,10.32
2022-09-28T09:14:41.894Z,10.36
2022-09-28T09:17:37.718Z,10.38
2022-09-28T09:20:24.398Z,10.40
2022-09-28T09:23:14.345Z,10.43
2022-09-28T09:26:25.699Z,10.45
2022-09-28T09:29:14.736Z,10.46
2022-09-28T09:32:04.371Z,10.47
2022-09-28T09:35:11.049Z,10.50
2022-09-28T09:38:03.254Z,10.52
2022-09-28T09:41:11.373Z,10.51
2022-09-28T09:44:01.217Z,10.56
2022-09-28T09:46:50.746Z,10.57
2022-09-28T09:49:42.838Z,10.58
2022-09-28T09:55:34.208Z,10.62
2022-09-28T09:58:33.233Z,10.66
2022-09-28T10:01:21.110Z,10.75
2022-09-28T10:04:12.923Z,10.88
2022-09-28T10:07:01.426Z,10.98
2022-09-28T10:09:48.076Z,11.04
2022-09-28T10:12:34.727Z,11.10
2022-09-28T10:15:25.504Z,11.12
2022-09-28T10:18:13.003Z,11.14
2022-09-28T10:20:59.795Z,11.18
2022-09-28T10:23:47.288Z,11.19
2022-09-28T10:26:40.704Z,11.20
2022-09-28T10:29:27.416Z,11.22
2022-09-28T10:32:18.185Z,11.24
2022-09-28T10:35:12.365Z,11.30
2022-09-28T10:38:05.368Z,11.38
2022-09-28T10:40:55.756Z,11.53
2022-09-28T10:43:53.820Z,11.63
2022-09-28T10:46:42.787Z,11.68
2022-09-28T10:49:31.839Z,11.74
2022-09-28T10:52:37.088Z,11.79
2022-09-28T10:55:32.153Z,11.84
2022-09-28T10:58:28.917Z,11.90
2022-09-28T11:01:19.336Z,12.00
2022-09-28T11:04:08.005Z,12.09
2022-09-28T11:09:48.714Z,12.17
2022-09-28T11:12:37.427Z,12.18
2022-09-28T11:15:33.166Z,12.15
2022-09-28T11:18:23.999Z,12.14
2022-09-28T11:21:14.283Z,12.12
2022-09-28T11:24:05.801Z,12.10
2022-09-28T11:26:56.342Z,12.06
2022-09-28T11:29:46.882Z,12.06
2022-09-28T11:32:41.191Z,12.03
2022-09-28T11:35:43.207Z,12.01
2022-09-28T11:38:47.412Z,11.99
2022-09-28T11:41:39.970Z,11.98
2022-09-28T11:44:33.541Z,11.98
2022-09-28T11:47:33.109Z,11.98
2022-09-28T11:50:26.112Z,11.99
2022-09-28T11:53:20.630Z,12.01
2022-09-28T11:56:13.353Z,12.04
2022-09-28T11:59:00.633Z,12.10
2022-09-28T12:01:48.880Z,12.15
2022-09-28T12:04:36.891Z,12.20
2022-09-28T12:07:31.138Z,12.23
2022-09-28T12:10:32.266Z,12.25
2022-09-28T12:13:22.414Z,12.33
2022-09-28T12:16:32.815Z,12.42
2022-09-28T12:19:20.239Z,12.50
2022-09-28T12:22:11.665Z,12.58
2022-09-28T12:24:58.574Z,12.63
2022-09-28T12:27:46.678Z,12.67
2022-09-28T12:30:34.829Z,12.72
2022-09-28T12:33:21.558Z,12.80
2022-09-28T12:36:30.134Z,12.86
2022-09-28T12:39:57.539Z,12.91
2022-09-28T12:42:45.263Z,12.95
2022-09-28T12:45:38.764Z,12.99
2022-09-28T12:48:39.037Z,13.01
2022-09-28T12:51:34.396Z,13.05
2022-09-28T12:54:36.661Z,13.08
2022-09-28T12:57:42.168Z,13.10
2022-09-28T13:00:34.637Z,13.12
2022-09-28T13:03:31.628Z,13.14
2022-09-28T13:06:25.796Z,13.17
2022-09-28T13:09:15.881Z,13.19
2022-09-28T13:12:11.822Z,13.21
2022-09-28T13:15:02.519Z,13.23
2022-09-28T13:17:57.773Z,13.26
2022-09-28T13:20:54.034Z,13.27
2022-09-28T13:23:46.753Z,13.27
2022-09-28T13:26:37.158Z,13.28
2022-09-28T13:29:24.058Z,13.29
2022-09-28T13:32:12.569Z,13.31
2022-09-28T13:34:59.288Z,13.32
2022-09-28T13:37:47.441Z,13.34
2022-09-28T13:41:03.686Z,13.35
2022-09-28T13:43:50.322Z,13.36
2022-09-28T13:46:46.267Z,13.38
2022-09-28T13:49:39.186Z,13.39
2022-09-28T13:52:28.783Z,13.40
2022-09-28T13:55:21.575Z,13.42
2022-09-28T13:58:14.583Z,13.41
2022-09-28T14:01:10.616Z,13.42
2022-09-28T14:04:16.438Z,13.43
2022-09-28T14:07:13.219Z,13.44
2022-09-28T14:10:18.680Z,13.46
2022-09-28T14:13:08.597Z,13.46
2022-09-28T14:15:58.772Z,13.48
2022-09-28T14:18:45.989Z,13.46
2022-09-28T14:21:41.845Z,13.46
2022-09-28T14:24:31.214Z,13.45
2022-09-28T14:27:23.901Z,13.44
2022-09-28T14:30:13.631Z,13.45
2022-09-28T14:33:00.394Z,13.45
2022-09-28T14:35:53.983Z,13.45
2022-09-28T14:39:05.732Z,13.45
2022-09-28T14:41:52.675Z,13.44
2022-09-28T14:45:01.779Z,13.44
2022-09-28T14:48:11.714Z,13.42
2022-09-28T14:50:58.783Z,13.43
2022-09-28T14:53:45.458Z,13.41
2022-09-28T14:56:36.028Z,13.41
2022-09-28T14:59:36.196Z,13.42
2022-09-28T15:02:24.688Z,13.41
2022-09-28T15:05:15.782Z,13.41
2022-09-28T15:08:02.698Z,13.40
2022-09-28T15:10:49.588Z,13.39
2022-09-28T15:13:36.682Z,13.36
2022-09-28T15:16:25.936Z,13.37
2022-09-28T15:19:22.772Z,13.36
2022-09-28T15:22:19.990Z,13.35
2022-09-28T15:25:13.605Z,13.33
2022-09-28T15:28:04.587Z,13.33
2022-09-28T15:30:51.453Z,13.32
2022-09-28T15:33:59.595Z,13.32
2022-09-28T15:36:46.927Z,13.29
2022-09-28T15:39:34.171Z,13.24
2022-09-28T15:42:20.931Z,13.20
2022-09-28T15:45:16.086Z,13.17
2022-09-28T15:48:17.889Z,13.16
2022-09-28T15:51:06.079Z,13.14
2022-09-28T15:53:56.003Z,13.12
2022-09-28T15:56:52.836Z,13.11
2022-09-28T15:59:39.674Z,13.08
2022-09-28T16:02:29.346Z,13.07
2022-09-28T16:05:35.677Z,13.04
2022-09-28T16:08:25.782Z,13.01
2022-09-28T16:11:39.160Z,13.00
2022-09-28T16:14:26.966Z,12.98
2022-09-28T16:17:33.948Z,12.96
2022-09-28T16:20:31.877Z,12.94
2022-09-28T16:23:26.177Z,12.90
2022-09-28T16:26:16.738Z,12.89
2022-09-28T16:29:25.535Z,12.86
2022-09-28T16:32:29.240Z,12.82
2022-09-28T16:35:34.742Z,12.79
2022-09-28T16:38:21.577Z,12.75
2022-09-28T16:41:08.493Z,12.72
2022-09-28T16:43:59.101Z,12.69
2022-09-28T16:46:45.905Z,12.65
2022-09-28T16:49:33.372Z,12.62
2022-09-28T16:52:40.035Z,12.59
2022-09-28T16:55:39.978Z,12.56
2022-09-28T16:58:28.916Z,12.52
2022-09-28T17:01:15.679Z,12.50
2022-09-28T17:04:02.533Z,12.48
2022-09-28T17:06:49.993Z,12.45
2022-09-28T17:09:36.844Z,12.43
2022-09-28T17:12:28.761Z,12.43
2022-09-28T17:26:06.501Z,12.42
2022-09-28T17:35:24.964Z,12.36
2022-09-28T17:38:34.182Z,12.33
2022-09-28T18:18:56.872Z,11.95
2022-09-28T18:26:05.857Z,11.89
2022-09-28T18:31:40.650Z,11.83
2022-09-28T18:34:38.203Z,11.80
2022-09-28T18:37:27.737Z,11.77
2022-09-28T18:40:34.941Z,11.75
2022-09-28T18:43:55.138Z,11.72
2022-09-28T18:46:47.248Z,11.68
2022-09-28T18:49:52.900Z,11.67
2022-09-28T18:53:26.406Z,11.64
2022-09-28T18:57:10.118Z,11.61
2022-09-28T19:02:40.804Z,11.55
2022-09-28T19:06:12.073Z,11.53
2022-09-28T19:16:01.161Z,11.44
2022-09-28T19:18:59.165Z,11.41
2022-09-28T19:21:55.145Z,11.38
2022-09-28T19:28:09.479Z,11.32
2022-09-28T19:30:58.324Z,11.30
2022-09-28T19:33:48.479Z,11.27
2022-09-28T19:36:35.520Z,11.25
2022-09-28T19:43:11.359Z,11.20
2022-09-28T19:47:05.570Z,11.17
2022-09-28T19:50:06.581Z,11.13
2022-09-28T19:53:02.220Z,11.12
2022-09-28T19:56:21.655Z,11.07
2022-09-28T19:59:38.990Z,11.05
2022-09-28T20:03:00.881Z,11.01
2022-09-28T20:05:49.774Z,10.98
2022-09-28T20:08:45.297Z,10.97
2022-09-28T20:11:36.143Z,10.94
2022-09-28T20:14:25.844Z,10.91
2022-09-28T20:17:15.385Z,10.88
2022-09-28T20:20:06.492Z,10.86
2022-09-28T20:23:14.220Z,10.84
2022-09-28T20:26:15.026Z,10.82
2022-09-28T20:29:01.765Z,10.80
2022-09-28T20:31:51.982Z,10.78
2022-09-28T20:34:48.113Z,10.75
2022-09-28T20:37:37.738Z,10.73
2022-09-28T20:40:32.294Z,10.72
2022-09-28T20:43:19.261Z,10.71
2022-09-28T20:46:09.121Z,10.70
2022-09-28T20:49:02.819Z,10.67
2022-09-28T20:51:51.917Z,10.67
2022-09-28T20:54:46.442Z,10.65
2022-09-28T20:57:33.269Z,10.65
2022-09-28T21:00:20.051Z,10.63
2022-09-28T21:03:10.491Z,10.60
2022-09-28T21:06:15.463Z,10.60
2022-09-28T21:09:13.238Z,10.58
2022-09-28T21:12:09.985Z,10.56
2022-09-28T21:15:06.466Z,10.55
2022-09-28T21:17:58.154Z,10.53
2022-09-28T21:21:06.970Z,10.52
2022-09-28T21:24:04.045Z,10.50
2022-09-28T21:26:55.540Z,10.49
2022-09-28T21:29:58.579Z,10.48
2022-09-28T21:32:55.509Z,10.46
2022-09-28T21:35:42.818Z,10.45
2022-09-28T21:38:35.410Z,10.45
2022-09-28T21:41:43.182Z,10.44
2022-09-28T21:44:37.204Z,10.42
2022-09-28T21:47:34.809Z,10.41
2022-09-28T21:50:25.879Z,10.40
2022-09-28T21:53:15.628Z,10.38
2022-09-28T21:56:13.619Z,10.37
2022-09-28T21:59:23.418Z,10.36
2022-09-28T22:02:27.141Z,10.35
2022-09-28T22:05:30.924Z,10.34
2022-09-28T22:08:23.326Z,10.33
2022-09-28T22:11:23.177Z,10.32
2022-09-28T22:14:12.844Z,10.30
2022-09-28T22:17:05.211Z,10.29
2022-09-28T22:19:52.130Z,10.27
2022-09-28T22:22:46.080Z,10.25
2022-09-28T22:29:01.412Z,10.20
2022-09-28T22:31:55.309Z,10.17
2022-09-28T22:34:59.032Z,10.16
2022-09-28T22:37:50.761Z,10.12
2022-09-28T22:40:42.991Z,10.11
2022-09-28T22:43:41.443Z,10.09
2022-09-28T22:46:35.308Z,10.07
2022-09-28T22:49:28.938Z,10.06
2022-09-28T22:52:38.885Z,10.04
2022-09-28T22:55:29.057Z,10.03
2022-09-28T22:58:25.608Z,10.01
2022-09-28T23:01:34.422Z,9.99
2022-09-28T23:04:41.760Z,9.97
2022-09-28T23:07:40.616Z,9.95
2022-09-28T23:10:38.329Z,9.94
2022-09-28T23:13:32.761Z,9.91
2022-09-28T23:16:29.129Z,9.88
2022-09-28T23:19:19.655Z,9.87
2022-09-28T23:22:23.414Z,9.85
2022-09-28T23:25:21.639Z,9.84
2022-09-28T23:28:27.224Z,9.81
2022-09-28T23:31:36.213Z,9.79
2022-09-28T23:34:32.720Z,9.77
2022-09-28T23:37:26.829Z,9.74
2022-09-28T23:40:18.995Z,9.72
2022-09-28T23:43:30.251Z,9.69
2022-09-28T23:46:23.535Z,9.68
2022-09-28T23:49:22.265Z,9.65
2022-09-28T23:52:39.137Z,9.63
2022-09-28T23:55:45.881Z,9.61
2022-09-28T23:58:41.982Z,9.59
