createdAt,value
2023-08-08T00:04:38.059Z,99.90
2023-08-08T00:09:42.615Z,99.90
2023-08-08T00:14:53.655Z,99.90
2023-08-08T00:19:59.777Z,99.90
2023-08-08T00:25:04.800Z,99.90
2023-08-08T00:30:18.962Z,99.90
2023-08-08T00:35:21.315Z,99.90
2023-08-08T00:40:29.785Z,99.90
2023-08-08T00:45:36.477Z,99.90
2023-08-08T00:50:39.279Z,99.90
2023-08-08T00:55:49.331Z,99.90
2023-08-08T01:00:59.970Z,99.90
2023-08-08T01:06:12.361Z,99.90
2023-08-08T01:11:19.737Z,99.90
2023-08-08T01:16:25.712Z,99.90
2023-08-08T01:21:30.815Z,99.90
2023-08-08T01:26:36.334Z,99.90
2023-08-08T01:31:39.194Z,99.90
2023-08-08T01:37:06.229Z,99.90
2023-08-08T01:42:11.044Z,99.90
2023-08-08T01:47:14.553Z,99.90
2023-08-08T01:52:17.050Z,99.90
2023-08-08T01:57:20.226Z,99.90
2023-08-08T02:02:22.680Z,99.90
2023-08-08T02:07:25.156Z,99.90
2023-08-08T02:12:30.312Z,99.90
2023-08-08T02:17:32.645Z,99.90
2023-08-08T02:22:38.038Z,99.90
2023-08-08T02:27:42.564Z,99.90
2023-08-08T02:32:49.534Z,99.90
2023-08-08T02:38:09.865Z,99.90
2023-08-08T02:43:17.145Z,99.90
2023-08-08T02:48:24.190Z,99.90
2023-08-08T02:53:34.394Z,99.90
2023-08-08T02:58:41.451Z,99.90
2023-08-08T03:03:47.434Z,99.90
2023-08-08T03:08:50.790Z,99.90
2023-08-08T03:13:54.200Z,99.90
2023-08-08T03:19:02.313Z,99.90
2023-08-08T03:24:07.368Z,99.90
2023-08-08T03:29:18.487Z,99.90
2023-08-08T03:34:23.993Z,99.90
2023-08-08T03:39:30.482Z,99.90
2023-08-08T03:44:34.442Z,99.90
2023-08-08T03:49:40.287Z,99.90
2023-08-08T03:54:47.190Z,99.90
2023-08-08T03:59:53.464Z,99.90
2023-08-08T04:04:57.327Z,99.90
2023-08-08T04:10:03.867Z,99.90
2023-08-08T04:15:06.528Z,99.90
2023-08-08T04:20:12.368Z,99.90
2023-08-08T04:25:21.939Z,99.90
2023-08-08T04:30:30.877Z,99.90
2023-08-08T04:35:35.068Z,99.90
2023-08-08T04:40:39.152Z,99.90
2023-08-08T04:45:46.969Z,99.90
2023-08-08T04:50:49.279Z,99.90
2023-08-08T04:55:51.186Z,99.90
2023-08-08T05:00:53.379Z,99.90
2023-08-08T05:05:55.243Z,99.90
2023-08-08T05:10:57.114Z,99.90
2023-08-08T05:15:59.089Z,99.90
2023-08-08T05:21:01.109Z,99.90
2023-08-08T05:26:03.009Z,99.90
2023-08-08T05:31:07.666Z,99.90
2023-08-08T05:36:09.560Z,99.90
2023-08-08T05:41:11.442Z,99.90
2023-08-08T05:46:13.405Z,99.90
2023-08-08T05:51:15.324Z,99.90
2023-08-08T05:56:17.477Z,99.90
2023-08-08T06:01:19.707Z,99.90
2023-08-08T06:06:21.606Z,99.90
2023-08-08T06:11:23.652Z,99.90
2023-08-08T06:16:25.843Z,99.90
2023-08-08T06:21:27.844Z,99.90
2023-08-08T06:26:30.079Z,99.90
2023-08-08T06:31:32.104Z,99.90
2023-08-08T06:36:34.040Z,99.90
2023-08-08T06:41:36.013Z,99.90
2023-08-08T06:46:37.936Z,99.90
2023-08-08T06:51:39.879Z,99.90
2023-08-08T06:56:41.761Z,99.90
2023-08-08T07:01:43.707Z,99.90
2023-08-08T07:06:48.500Z,99.90
2023-08-08T07:11:50.589Z,99.90
2023-08-08T07:16:54.446Z,99.90
2023-08-08T07:21:56.349Z,99.90
2023-08-08T07:26:59.733Z,99.90
2023-08-08T07:32:04.223Z,99.90
2023-08-08T07:37:06.601Z,99.90
2023-08-08T07:42:08.629Z,99.90
2023-08-08T07:47:12.656Z,99.90
2023-08-08T07:52:15.567Z,99.90
2023-08-08T07:57:17.829Z,99.90
2023-08-08T08:02:19.923Z,99.90
2023-08-08T08:07:21.776Z,99.90
2023-08-08T08:12:23.756Z,99.90
2023-08-08T08:17:25.845Z,99.90
2023-08-08T08:22:27.693Z,99.90
2023-08-08T08:27:29.571Z,99.90
2023-08-08T08:32:38.165Z,99.90
2023-08-08T08:37:40.085Z,99.90
2023-08-08T08:42:42.260Z,99.90
2023-08-08T08:47:44.882Z,99.90
2023-08-08T08:52:46.842Z,99.90
2023-08-08T08:57:50.555Z,99.90
2023-08-08T09:02:53.473Z,99.90
2023-08-08T09:07:55.474Z,99.90
2023-08-08T09:12:57.442Z,99.90
2023-08-08T09:17:59.612Z,99.90
2023-08-08T09:23:01.548Z,99.90
2023-08-08T09:28:03.670Z,99.90
2023-08-08T09:33:06.311Z,99.90
2023-08-08T09:38:08.602Z,99.90
2023-08-08T09:43:10.591Z,99.90
2023-08-08T09:48:12.887Z,99.90
2023-08-08T09:53:15.453Z,99.90
2023-08-08T09:58:17.807Z,99.90
2023-08-08T10:03:20.255Z,99.90
2023-08-08T10:08:22.919Z,99.90
2023-08-08T10:13:25.476Z,99.90
2023-08-08T10:18:28.525Z,99.90
2023-08-08T10:23:39.562Z,99.90
2023-08-08T10:28:41.495Z,99.90
2023-08-08T10:33:45.049Z,99.90
2023-08-08T10:38:55.720Z,99.90
2023-08-08T10:43:58.867Z,99.90
2023-08-08T10:49:03.009Z,99.90
2023-08-08T10:54:07.249Z,99.90
2023-08-08T10:59:38.890Z,99.90
2023-08-08T11:04:41.388Z,99.90
2023-08-08T11:09:44.176Z,99.90
2023-08-08T11:14:46.327Z,99.90
2023-08-08T11:19:51.960Z,99.90
2023-08-08T11:24:54.007Z,99.90
2023-08-08T11:29:58.964Z,99.90
2023-08-08T11:35:01.548Z,99.90
2023-08-08T11:40:06.292Z,99.90
2023-08-08T11:45:10.499Z,99.90
2023-08-08T11:50:13.230Z,99.90
2023-08-08T11:55:15.238Z,98.50
2023-08-08T12:00:19.153Z,94.80
2023-08-08T12:05:23.561Z,94.80
2023-08-08T12:10:26.248Z,91.70
2023-08-08T12:15:36.223Z,90.90
2023-08-08T12:20:38.176Z,87.50
2023-08-08T12:25:42.105Z,81.80
2023-08-08T12:30:44.046Z,78.10
2023-08-08T12:35:46.052Z,74.80
2023-08-08T12:40:48.171Z,71.90
2023-08-08T12:45:50.153Z,70.80
2023-08-08T12:50:52.098Z,78.60
2023-08-08T12:55:54.038Z,70.20
2023-08-08T13:00:56.014Z,70.20
2023-08-08T13:05:57.919Z,73.80
2023-08-08T13:10:59.852Z,72.30
2023-08-08T13:16:01.739Z,70.50
2023-08-08T13:21:04.077Z,72.20
2023-08-08T13:26:06.243Z,67.20
2023-08-08T13:31:09.161Z,64.30
2023-08-08T13:36:13.189Z,68.50
2023-08-08T13:41:15.058Z,66.60
2023-08-08T13:46:17.074Z,63.60
2023-08-08T13:51:19.332Z,61.20
2023-08-08T13:56:21.948Z,59.90
2023-08-08T14:01:23.928Z,64.90
2023-08-08T14:06:26.594Z,66.00
2023-08-08T14:11:28.458Z,66.30
2023-08-08T14:16:30.387Z,65.70
2023-08-08T14:21:32.331Z,66.50
2023-08-08T14:26:34.203Z,67.00
2023-08-08T14:31:40.723Z,62.20
2023-08-08T14:36:48.544Z,66.60
2023-08-08T14:41:50.536Z,62.40
2023-08-08T14:46:52.430Z,63.20
2023-08-08T14:51:54.355Z,62.90
2023-08-08T14:56:56.302Z,64.40
2023-08-08T15:01:58.215Z,68.00
2023-08-08T15:07:00.271Z,71.20
2023-08-08T15:12:02.409Z,76.60
2023-08-08T15:17:04.384Z,80.60
2023-08-08T15:22:06.524Z,79.70
2023-08-08T15:27:08.451Z,81.00
2023-08-08T15:32:10.499Z,80.20
2023-08-08T15:37:13.578Z,82.80
2023-08-08T15:42:15.550Z,83.30
2023-08-08T15:47:17.999Z,84.40
2023-08-08T15:52:19.875Z,83.20
2023-08-08T15:57:21.794Z,88.10
2023-08-08T16:02:23.724Z,88.90
2023-08-08T16:07:25.797Z,90.80
2023-08-08T16:12:27.632Z,91.40
2023-08-08T16:17:29.498Z,92.70
2023-08-08T16:22:31.468Z,93.40
2023-08-08T16:27:33.336Z,94.60
2023-08-08T16:32:35.234Z,95.80
2023-08-08T16:37:37.152Z,96.50
2023-08-08T16:42:39.186Z,99.90
2023-08-08T16:47:41.176Z,99.90
2023-08-08T16:52:43.083Z,99.90
2023-08-08T16:57:45.028Z,99.90
2023-08-08T17:02:47.005Z,99.90
2023-08-08T17:07:48.963Z,99.90
2023-08-08T17:12:50.913Z,99.90
2023-08-08T17:17:52.805Z,99.90
2023-08-08T17:22:54.872Z,99.90
2023-08-08T17:27:57.675Z,99.90
2023-08-08T17:32:59.938Z,99.90
2023-08-08T17:38:02.590Z,99.90
2023-08-08T17:43:04.758Z,99.90
2023-08-08T17:48:07.095Z,99.90
2023-08-08T17:53:09.044Z,99.90
2023-08-08T17:58:10.964Z,99.90
2023-08-08T18:03:12.970Z,99.90
2023-08-08T18:08:15.656Z,99.90
2023-08-08T18:13:17.633Z,99.90
2023-08-08T18:18:19.616Z,99.90
2023-08-08T18:23:23.002Z,99.90
2023-08-08T18:28:25.542Z,99.90
2023-08-08T18:33:27.518Z,99.90
2023-08-08T18:38:29.465Z,99.90
2023-08-08T18:43:31.396Z,99.90
2023-08-08T18:48:34.295Z,99.90
2023-08-08T18:53:38.154Z,99.90
2023-08-08T18:58:41.809Z,99.90
2023-08-08T19:03:44.159Z,99.90
2023-08-08T19:08:46.192Z,99.90
2023-08-08T19:13:48.206Z,99.90
2023-08-08T19:18:50.232Z,99.90
2023-08-08T19:23:53.220Z,99.90
2023-08-08T19:28:55.238Z,99.90
2023-08-08T19:34:06.538Z,99.90
2023-08-08T19:39:09.759Z,99.90
2023-08-08T19:57:14.040Z,99.90
2023-08-08T20:02:27.543Z,99.90
2023-08-08T20:07:34.963Z,99.90
2023-08-08T20:12:43.267Z,99.90
2023-08-08T20:17:57.442Z,99.90
2023-08-08T20:23:35.241Z,99.90
2023-08-08T20:28:56.016Z,99.90
2023-08-08T20:34:00.344Z,99.90
2023-08-08T20:39:17.585Z,99.90
2023-08-08T20:44:27.413Z,99.90
2023-08-08T20:49:52.874Z,99.90
2023-08-08T20:55:00.160Z,99.90
2023-08-08T21:00:04.680Z,99.90
2023-08-08T21:05:12.087Z,99.90
2023-08-08T21:15:59.668Z,99.90
2023-08-08T21:21:17.434Z,99.90
2023-08-08T22:16:23.346Z,99.90
