createdAt,value
2019-05-11T00:01:53.915Z,7.78
2019-05-11T00:04:22.896Z,7.30
2019-05-11T00:06:51.605Z,7.58
2019-05-11T00:09:20.462Z,7.33
2019-05-11T00:11:49.302Z,7.75
2019-05-11T00:14:18.062Z,8.25
2019-05-11T00:16:46.862Z,7.90
2019-05-11T00:19:15.662Z,9.28
2019-05-11T00:21:44.502Z,7.50
2019-05-11T00:24:13.278Z,6.58
2019-05-11T00:26:42.141Z,7.20
2019-05-11T00:29:10.981Z,6.70
2019-05-11T00:31:39.790Z,8.80
2019-05-11T00:34:08.662Z,7.53
2019-05-11T00:36:37.465Z,7.83
2019-05-11T00:39:07.742Z,6.65
2019-05-11T00:41:36.688Z,8.93
2019-05-11T00:44:05.546Z,10.32
2019-05-11T00:46:34.343Z,7.45
2019-05-11T00:49:03.195Z,6.95
2019-05-11T00:51:32.023Z,7.05
2019-05-11T00:54:00.787Z,9.13
2019-05-11T00:56:29.544Z,9.35
2019-05-11T00:58:58.426Z,8.08
2019-05-11T01:01:27.264Z,8.05
2019-05-11T01:03:56.039Z,7.40
2019-05-11T01:06:24.903Z,8.45
2019-05-11T01:08:53.745Z,8.13
2019-05-11T01:11:22.633Z,8.43
2019-05-11T01:13:51.504Z,9.10
2019-05-11T01:16:20.304Z,9.60
2019-05-11T01:18:49.188Z,9.58
2019-05-11T01:21:18.104Z,9.93
2019-05-11T01:23:46.905Z,9.35
2019-05-11T01:26:15.705Z,9.43
2019-05-11T01:28:44.503Z,8.58
2019-05-11T01:31:13.430Z,11.88
2019-05-11T01:33:42.305Z,12.65
2019-05-11T01:36:11.270Z,13.58
2019-05-11T01:38:40.187Z,22.35
2019-05-11T01:41:08.985Z,17.10
2019-05-11T01:43:37.745Z,16.80
2019-05-11T01:46:06.704Z,13.58
2019-05-11T01:48:35.552Z,13.50
2019-05-11T01:51:04.306Z,12.37
2019-05-11T01:53:33.106Z,13.93
2019-05-11T01:56:01.965Z,12.35
2019-05-11T01:58:30.981Z,13.15
2019-05-11T02:00:59.825Z,13.83
2019-05-11T02:03:28.690Z,14.07
2019-05-11T02:05:57.505Z,12.78
2019-05-11T02:08:26.353Z,12.00
2019-05-11T02:10:55.147Z,11.90
2019-05-11T02:13:23.984Z,13.22
2019-05-11T02:15:52.784Z,13.93
2019-05-11T02:18:21.585Z,13.25
2019-05-11T02:20:50.507Z,14.07
2019-05-11T02:23:19.305Z,16.27
2019-05-11T02:25:48.104Z,14.45
2019-05-11T02:28:16.909Z,15.80
2019-05-11T02:30:45.745Z,15.13
2019-05-11T02:33:14.585Z,13.80
2019-05-11T02:35:43.467Z,13.88
2019-05-11T02:38:12.267Z,14.10
2019-05-11T02:40:41.235Z,14.00
2019-05-11T02:43:10.149Z,15.30
2019-05-11T02:45:41.116Z,14.70
2019-05-11T02:48:10.169Z,14.05
2019-05-11T02:50:39.585Z,14.03
2019-05-11T02:53:09.366Z,14.47
2019-05-11T02:55:39.390Z,13.93
2019-05-11T02:58:08.717Z,13.95
2019-05-11T03:00:40.319Z,15.38
2019-05-11T03:03:09.264Z,15.53
2019-05-11T03:05:38.065Z,14.43
2019-05-11T03:08:07.187Z,12.40
2019-05-11T03:10:35.946Z,10.88
2019-05-11T03:13:04.907Z,11.05
2019-05-11T03:15:33.754Z,11.48
2019-05-11T03:18:02.660Z,11.90
2019-05-11T03:20:31.729Z,13.05
2019-05-11T03:23:00.558Z,94.75
2019-05-11T03:25:29.425Z,21.10
2019-05-11T03:27:58.546Z,21.77
2019-05-11T03:30:27.459Z,23.27
2019-05-11T03:32:56.345Z,21.62
2019-05-11T03:35:25.189Z,21.37
2019-05-11T03:37:53.990Z,18.73
2019-05-11T03:40:22.999Z,18.10
2019-05-11T03:42:51.826Z,16.93
2019-05-11T03:45:20.745Z,18.10
2019-05-11T03:47:49.545Z,22.70
2019-05-11T03:50:18.392Z,17.98
2019-05-11T03:52:47.306Z,20.25
2019-05-11T03:55:16.271Z,18.73
2019-05-11T03:57:45.148Z,22.77
2019-05-11T04:00:14.385Z,18.62
2019-05-11T04:02:43.185Z,21.68
2019-05-11T04:05:12.105Z,20.25
2019-05-11T04:07:41.017Z,16.12
2019-05-11T04:10:10.665Z,16.67
2019-05-11T04:12:39.591Z,18.23
2019-05-11T04:15:08.783Z,19.17
2019-05-11T04:17:37.586Z,19.20
2019-05-11T04:20:07.185Z,20.25
2019-05-11T04:22:36.035Z,20.25
2019-05-11T04:25:06.268Z,19.37
2019-05-11T04:27:35.165Z,18.73
2019-05-11T04:30:06.238Z,20.90
2019-05-11T04:32:35.106Z,22.98
2019-05-11T04:35:04.625Z,19.45
2019-05-11T04:37:33.425Z,17.00
2019-05-11T04:40:02.241Z,19.27
2019-05-11T04:42:31.107Z,19.07
2019-05-11T04:44:59.945Z,21.17
2019-05-11T04:47:28.790Z,19.90
2019-05-11T04:49:57.664Z,19.67
2019-05-11T04:52:26.506Z,17.30
2019-05-11T04:54:55.268Z,16.42
2019-05-11T04:57:24.064Z,18.73
2019-05-11T04:59:52.903Z,17.87
2019-05-11T05:02:21.905Z,18.10
2019-05-11T05:04:50.894Z,19.20
2019-05-11T05:07:19.703Z,16.00
2019-05-11T05:09:48.501Z,19.23
2019-05-11T05:12:17.344Z,17.98
2019-05-11T05:14:46.226Z,19.37
2019-05-11T05:17:15.031Z,16.90
2019-05-11T05:19:43.904Z,15.68
2019-05-11T05:22:12.666Z,15.83
2019-05-11T05:24:41.513Z,17.52
2019-05-11T05:27:10.351Z,16.67
2019-05-11T05:29:39.227Z,15.85
2019-05-11T05:32:09.584Z,15.43
2019-05-11T05:34:38.822Z,14.18
2019-05-11T05:37:10.423Z,15.55
2019-05-11T05:39:39.273Z,16.15
2019-05-11T05:42:08.034Z,14.58
2019-05-11T05:44:36.862Z,15.63
2019-05-11T05:47:05.702Z,12.98
2019-05-11T05:49:34.506Z,15.05
2019-05-11T05:52:03.379Z,12.78
2019-05-11T05:54:32.221Z,15.65
2019-05-11T05:57:00.992Z,14.45
2019-05-11T05:59:29.823Z,14.25
2019-05-11T06:01:58.671Z,14.78
2019-05-11T06:04:27.461Z,12.98
2019-05-11T06:06:56.210Z,14.45
2019-05-11T06:09:25.021Z,15.48
2019-05-11T06:11:53.902Z,12.50
2019-05-11T06:14:22.705Z,14.43
2019-05-11T06:16:51.701Z,15.83
2019-05-11T06:19:20.504Z,20.43
2019-05-11T06:21:49.344Z,14.87
2019-05-11T06:24:18.265Z,13.48
2019-05-11T06:26:47.103Z,14.45
2019-05-11T06:29:15.906Z,14.78
2019-05-11T06:31:44.821Z,13.75
2019-05-11T06:34:13.626Z,12.90
2019-05-11T06:36:42.423Z,15.15
2019-05-11T06:39:11.183Z,17.12
2019-05-11T06:41:40.067Z,15.68
2019-05-11T06:44:08.901Z,13.88
2019-05-11T06:46:37.701Z,14.23
2019-05-11T06:49:06.503Z,14.55
2019-05-11T06:51:35.302Z,14.35
2019-05-11T06:54:04.101Z,12.40
2019-05-11T06:56:32.982Z,16.02
2019-05-11T06:59:01.799Z,15.00
2019-05-11T07:01:30.666Z,14.55
2019-05-11T07:03:59.546Z,14.10
2019-05-11T07:06:30.482Z,15.08
2019-05-11T07:08:58.881Z,13.90
2019-05-11T07:11:27.741Z,11.83
2019-05-11T07:13:56.544Z,11.85
2019-05-11T07:16:25.344Z,13.05
2019-05-11T07:18:54.222Z,14.38
2019-05-11T07:21:22.986Z,14.85
2019-05-11T07:23:51.839Z,14.03
2019-05-11T07:26:20.704Z,11.93
2019-05-11T07:28:49.511Z,10.80
2019-05-11T07:31:18.303Z,13.43
2019-05-11T07:33:48.646Z,15.98
2019-05-11T07:36:17.862Z,15.30
2019-05-11T07:38:48.715Z,21.12
2019-05-11T07:41:17.674Z,13.03
2019-05-11T07:43:48.516Z,14.43
2019-05-11T07:46:18.258Z,20.20
2019-05-11T07:48:47.949Z,12.15
2019-05-11T07:51:18.243Z,10.20
2019-05-11T07:53:48.707Z,10.13
2019-05-11T07:56:18.767Z,10.45
2019-05-11T07:58:48.202Z,9.48
2019-05-11T08:01:18.861Z,8.75
2019-05-11T08:03:48.474Z,8.63
2019-05-11T08:06:18.331Z,11.53
2019-05-11T08:08:49.000Z,10.63
2019-05-11T08:11:18.414Z,9.53
2019-05-11T08:13:48.113Z,10.58
2019-05-11T08:16:18.544Z,10.70
2019-05-11T08:18:48.389Z,12.25
2019-05-11T08:21:17.997Z,9.50
2019-05-11T08:23:48.401Z,10.90
2019-05-11T08:26:19.037Z,10.13
2019-05-11T08:28:48.616Z,11.03
2019-05-11T08:31:18.741Z,10.70
2019-05-11T08:33:48.168Z,8.38
2019-05-11T08:36:18.386Z,9.40
2019-05-11T08:38:48.420Z,8.33
2019-05-11T08:41:18.417Z,7.80
2019-05-11T08:43:48.181Z,8.43
2019-05-11T08:46:18.609Z,7.92
2019-05-11T08:48:47.941Z,8.80
2019-05-11T08:51:18.682Z,10.95
2019-05-11T08:53:48.170Z,10.35
2019-05-11T08:56:18.923Z,7.87
2019-05-11T08:58:49.254Z,9.55
2019-05-11T09:01:18.568Z,7.87
2019-05-11T09:03:48.051Z,8.58
2019-05-11T09:06:17.857Z,5.72
2019-05-11T09:08:49.208Z,6.17
2019-05-11T09:11:19.116Z,7.80
2019-05-11T09:13:48.900Z,7.58
2019-05-11T09:16:18.927Z,9.98
2019-05-11T09:18:48.252Z,6.37
2019-05-11T09:21:19.081Z,8.25
2019-05-11T09:23:48.762Z,8.03
2019-05-11T09:26:18.357Z,10.82
2019-05-11T09:28:47.776Z,37.67
2019-05-11T09:31:18.813Z,3.92
2019-05-11T09:33:48.015Z,4.08
2019-05-11T09:36:18.028Z,4.45
2019-05-11T09:38:49.043Z,5.00
2019-05-11T09:41:18.296Z,4.67
2019-05-11T09:43:48.319Z,6.40
2019-05-11T09:46:18.791Z,3.92
2019-05-11T09:48:48.568Z,4.15
2019-05-11T09:51:18.429Z,4.87
2019-05-11T09:53:48.372Z,4.70
2019-05-11T09:56:18.284Z,9.65
2019-05-11T09:58:48.102Z,6.05
2019-05-11T10:01:18.234Z,5.40
2019-05-11T10:03:48.326Z,4.25
2019-05-11T10:06:18.987Z,4.72
2019-05-11T10:08:48.729Z,3.10
2019-05-11T10:11:18.983Z,7.65
2019-05-11T10:13:48.125Z,3.17
2019-05-11T10:16:17.924Z,4.22
2019-05-11T10:18:49.242Z,4.47
2019-05-11T10:21:18.722Z,3.85
2019-05-11T10:23:48.876Z,3.87
2019-05-11T10:26:18.935Z,4.75
2019-05-11T10:28:48.307Z,4.53
2019-05-11T10:31:18.097Z,2.92
2019-05-11T10:33:48.914Z,3.58
2019-05-11T10:36:18.961Z,3.20
2019-05-11T10:38:48.732Z,3.08
2019-05-11T10:41:18.338Z,4.85
2019-05-11T10:43:49.036Z,3.33
2019-05-11T10:46:23.042Z,3.35
2019-05-11T10:48:48.672Z,2.45
2019-05-11T10:51:18.458Z,3.98
2019-05-11T10:53:51.346Z,3.15
2019-05-11T10:56:18.290Z,5.05
2019-05-11T10:58:48.271Z,4.83
2019-05-11T11:01:18.263Z,3.65
2019-05-11T11:03:48.375Z,4.25
2019-05-11T11:06:18.911Z,2.27
2019-05-11T11:08:48.801Z,1.90
2019-05-11T11:11:18.465Z,2.12
2019-05-11T11:13:48.167Z,2.52
2019-05-11T11:16:32.697Z,2.62
2019-05-11T11:18:48.657Z,2.90
2019-05-11T11:21:22.564Z,2.00
2019-05-11T11:23:48.434Z,3.22
2019-05-11T11:26:18.442Z,2.75
2019-05-11T11:28:47.994Z,2.95
2019-05-11T11:31:18.783Z,3.00
2019-05-11T11:33:48.981Z,2.47
2019-05-11T11:36:18.126Z,3.80
2019-05-11T11:38:47.893Z,6.80
2019-05-11T11:41:18.482Z,3.45
2019-05-11T11:43:48.317Z,2.20
2019-05-11T11:46:18.847Z,2.92
2019-05-11T11:48:48.916Z,2.75
2019-05-11T11:51:18.783Z,2.70
2019-05-11T11:53:48.165Z,2.60
2019-05-11T11:56:19.115Z,1.85
2019-05-11T11:58:48.759Z,4.00
2019-05-11T12:01:18.992Z,2.77
2019-05-11T12:03:48.980Z,4.20
2019-05-11T12:06:18.477Z,4.00
2019-05-11T12:08:49.663Z,5.15
2019-05-11T12:11:18.744Z,2.30
2019-05-11T12:13:47.968Z,2.58
2019-05-11T12:16:17.993Z,3.58
2019-05-11T12:18:48.662Z,3.25
2019-05-11T12:21:18.544Z,4.10
2019-05-11T12:23:48.590Z,4.37
2019-05-11T12:26:17.992Z,2.42
2019-05-11T12:28:49.048Z,4.10
2019-05-11T12:31:18.409Z,2.22
2019-05-11T12:33:48.300Z,3.67
2019-05-11T12:36:18.837Z,3.17
2019-05-11T12:38:48.842Z,3.52
2019-05-11T12:41:19.049Z,5.80
2019-05-11T12:43:48.892Z,2.95
2019-05-11T12:46:18.887Z,3.52
2019-05-11T12:48:48.604Z,4.25
2019-05-11T12:51:18.618Z,2.60
2019-05-11T12:53:47.929Z,3.47
2019-05-11T12:56:19.055Z,3.45
2019-05-11T12:58:49.116Z,3.75
2019-05-11T13:01:18.677Z,4.47
2019-05-11T13:03:49.214Z,3.05
2019-05-11T13:06:19.181Z,3.10
2019-05-11T13:08:48.406Z,13.90
2019-05-11T13:11:18.641Z,3.33
2019-05-11T13:13:58.373Z,5.90
2019-05-11T13:16:38.024Z,2.60
2019-05-11T13:19:14.492Z,24.15
2019-05-11T13:21:53.288Z,7.25
2019-05-11T13:24:28.167Z,4.05
2019-05-11T13:27:00.802Z,4.80
2019-05-11T13:29:41.006Z,4.65
2019-05-11T13:32:10.592Z,5.37
2019-05-11T13:34:39.395Z,3.92
2019-05-11T13:37:08.240Z,3.22
2019-05-11T13:39:37.810Z,4.92
2019-05-11T13:42:08.164Z,3.17
2019-05-11T13:44:38.511Z,3.10
2019-05-11T13:47:08.603Z,4.17
2019-05-11T13:49:37.882Z,3.50
2019-05-11T13:52:08.601Z,3.87
2019-05-11T13:54:37.634Z,4.47
2019-05-11T13:57:07.999Z,5.40
2019-05-11T13:59:38.512Z,4.72
2019-05-11T14:02:10.661Z,5.22
2019-05-11T14:04:38.634Z,3.67
2019-05-11T14:07:08.205Z,3.10
2019-05-11T14:09:38.029Z,3.22
2019-05-11T14:12:07.739Z,4.67
2019-05-11T14:14:37.735Z,3.33
2019-05-11T14:17:08.249Z,6.35
2019-05-11T14:19:38.527Z,3.45
2019-05-11T14:22:08.671Z,7.10
2019-05-11T14:24:37.821Z,5.33
2019-05-11T14:27:08.637Z,4.20
2019-05-11T14:29:38.514Z,3.10
2019-05-11T14:32:08.535Z,2.60
2019-05-11T14:34:38.746Z,4.75
2019-05-11T14:37:08.784Z,3.47
2019-05-11T14:39:38.440Z,3.85
2019-05-11T14:42:07.668Z,4.28
2019-05-11T14:44:37.698Z,2.42
2019-05-11T14:47:08.523Z,7.25
2019-05-11T14:49:37.843Z,5.53
2019-05-11T14:52:08.262Z,5.65
2019-05-11T14:54:38.220Z,3.37
2019-05-11T14:57:08.043Z,3.45
2019-05-11T14:59:38.540Z,4.05
2019-05-11T15:02:11.914Z,3.20
2019-05-11T15:04:40.835Z,3.80
2019-05-11T15:07:09.977Z,4.53
2019-05-11T15:09:38.876Z,4.28
2019-05-11T15:12:08.639Z,5.42
2019-05-11T15:14:37.844Z,5.15
2019-05-11T15:17:08.111Z,3.92
2019-05-11T15:19:38.271Z,2.98
2019-05-11T15:22:08.651Z,5.28
2019-05-11T15:24:38.454Z,3.40
2019-05-11T15:27:08.131Z,3.30
2019-05-11T15:29:37.795Z,3.83
2019-05-11T15:32:08.433Z,3.45
2019-05-11T15:34:37.934Z,3.75
2019-05-11T15:37:08.415Z,2.95
2019-05-11T15:39:37.848Z,4.62
2019-05-11T15:42:10.929Z,5.70
2019-05-11T15:44:37.834Z,3.35
2019-05-11T15:47:07.811Z,3.58
2019-05-11T15:49:37.614Z,3.17
2019-05-11T15:52:08.147Z,3.15
2019-05-11T15:54:38.542Z,4.05
2019-05-11T15:57:08.413Z,4.62
2019-05-11T15:59:38.852Z,3.27
2019-05-11T16:02:08.589Z,6.00
2019-05-11T16:04:38.154Z,3.87
2019-05-11T16:07:08.337Z,3.58
2019-05-11T16:09:38.078Z,3.92
2019-05-11T16:12:07.304Z,6.37
2019-05-11T16:14:38.223Z,6.90
2019-05-11T16:17:08.727Z,5.37
2019-05-11T16:19:38.054Z,7.12
2019-05-11T16:22:09.858Z,7.80
2019-05-11T16:24:40.057Z,3.60
2019-05-11T16:27:08.913Z,4.03
2019-05-11T16:29:38.460Z,5.28
2019-05-11T16:32:08.351Z,5.00
2019-05-11T16:34:38.235Z,4.28
2019-05-11T16:37:09.890Z,3.62
2019-05-11T16:39:38.447Z,5.35
2019-05-11T16:42:08.474Z,5.75
2019-05-11T16:44:37.836Z,3.15
2019-05-11T16:47:07.877Z,5.15
2019-05-11T16:49:38.436Z,4.00
2019-05-11T16:52:07.828Z,5.30
2019-05-11T16:54:38.744Z,4.47
2019-05-11T16:57:08.598Z,5.00
2019-05-11T16:59:39.830Z,5.28
2019-05-11T17:02:08.438Z,4.83
2019-05-11T17:04:39.672Z,4.40
2019-05-11T17:07:07.994Z,3.60
2019-05-11T17:09:37.809Z,5.20
2019-05-11T17:12:08.544Z,4.72
2019-05-11T17:14:38.834Z,3.10
2019-05-11T17:17:08.332Z,5.10
2019-05-11T17:19:43.681Z,3.25
2019-05-11T17:22:08.299Z,2.25
2019-05-11T17:24:37.893Z,3.15
2019-05-11T17:27:08.816Z,2.77
2019-05-11T17:29:38.095Z,3.90
2019-05-11T17:32:08.558Z,2.65
2019-05-11T17:34:38.144Z,2.58
2019-05-11T17:37:08.856Z,5.40
2019-05-11T17:39:38.609Z,5.60
2019-05-11T17:42:08.960Z,4.83
2019-05-11T17:44:37.986Z,5.30
2019-05-11T17:47:08.449Z,5.58
2019-05-11T17:49:38.342Z,21.73
2019-05-11T17:52:08.099Z,16.75
2019-05-11T17:54:38.361Z,116.28
2019-05-11T17:57:07.440Z,110.22
2019-05-11T17:59:38.487Z,31.35
2019-05-11T18:02:06.873Z,31.10
2019-05-11T18:04:35.674Z,19.50
2019-05-11T18:07:04.513Z,13.40
2019-05-11T18:09:33.395Z,14.18
2019-05-11T18:12:02.193Z,9.73
2019-05-11T18:14:30.993Z,7.62
2019-05-11T18:16:59.807Z,7.92
2019-05-11T18:19:28.674Z,8.18
2019-05-11T18:21:57.820Z,8.40
2019-05-11T18:24:28.541Z,9.00
2019-05-11T18:26:59.112Z,9.18
2019-05-11T18:29:28.829Z,8.23
2019-05-11T18:31:58.441Z,8.63
2019-05-11T18:34:27.313Z,7.58
2019-05-11T18:36:57.853Z,6.58
2019-05-11T18:39:28.678Z,9.70
2019-05-11T18:41:58.721Z,10.28
2019-05-11T18:44:27.753Z,10.63
2019-05-11T18:46:59.104Z,12.50
2019-05-11T18:49:28.534Z,11.80
2019-05-11T18:51:58.662Z,13.40
2019-05-11T18:54:27.828Z,15.55
2019-05-11T18:56:58.813Z,13.35
2019-05-11T18:59:28.380Z,12.90
2019-05-11T19:01:58.659Z,12.43
2019-05-11T19:04:28.769Z,15.25
2019-05-11T19:06:57.833Z,16.25
2019-05-11T19:09:28.394Z,12.70
2019-05-11T19:11:58.432Z,13.93
2019-05-11T19:14:28.129Z,11.85
2019-05-11T19:16:57.072Z,11.85
2019-05-11T19:19:25.832Z,8.10
2019-05-11T19:21:54.674Z,10.80
2019-05-11T19:24:23.593Z,8.38
2019-05-11T19:26:52.393Z,7.87
2019-05-11T19:29:21.194Z,10.15
2019-05-11T19:31:49.993Z,8.60
2019-05-11T19:34:20.422Z,10.40
2019-05-11T19:36:49.514Z,10.03
2019-05-11T19:39:19.333Z,7.12
2019-05-11T19:41:48.363Z,7.55
2019-05-11T19:44:18.741Z,14.15
2019-05-11T19:46:47.832Z,13.70
2019-05-11T19:49:18.816Z,19.98
2019-05-11T19:51:48.711Z,14.30
2019-05-11T19:54:18.662Z,18.98
2019-05-11T19:56:47.753Z,13.25
2019-05-11T19:59:16.475Z,9.73
2019-05-11T20:01:45.315Z,10.75
2019-05-11T20:04:14.038Z,8.40
2019-05-11T20:06:42.833Z,8.03
2019-05-11T20:09:11.713Z,9.45
2019-05-11T20:11:40.592Z,8.53
2019-05-11T20:14:09.354Z,9.53
2019-05-11T20:16:38.154Z,9.50
2019-05-11T20:19:08.623Z,9.20
2019-05-11T20:21:38.198Z,8.23
2019-05-11T20:24:08.490Z,9.50
2019-05-11T20:26:37.926Z,10.82
2019-05-11T20:29:08.194Z,11.63
2019-05-11T20:31:37.273Z,9.33
2019-05-11T20:34:06.075Z,8.43
2019-05-11T20:36:34.875Z,10.58
2019-05-11T20:39:05.313Z,10.10
2019-05-11T20:41:34.152Z,9.05
2019-05-11T20:44:02.913Z,13.22
2019-05-11T20:46:31.712Z,11.73
2019-05-11T20:49:00.592Z,10.30
2019-05-11T20:51:36.679Z,8.73
2019-05-11T20:53:59.873Z,10.80
2019-05-11T20:56:28.756Z,8.20
2019-05-11T20:58:59.210Z,9.48
2019-05-11T21:01:28.907Z,9.20
2019-05-11T21:03:58.607Z,7.45
2019-05-11T21:06:29.593Z,10.20
2019-05-11T21:08:58.316Z,11.28
2019-05-11T21:11:27.034Z,8.30
2019-05-11T21:13:55.862Z,9.33
2019-05-11T21:16:24.720Z,10.72
2019-05-11T21:18:53.516Z,12.10
2019-05-11T21:21:22.392Z,12.50
2019-05-11T21:23:51.193Z,9.95
2019-05-11T21:26:19.994Z,8.68
2019-05-11T21:28:48.827Z,9.30
2019-05-11T21:31:18.650Z,8.73
2019-05-11T21:33:47.672Z,9.13
2019-05-11T21:36:17.977Z,9.40
2019-05-11T21:38:48.283Z,9.55
2019-05-11T21:41:17.397Z,9.00
2019-05-11T21:43:48.274Z,13.08
2019-05-11T21:46:18.108Z,9.93
2019-05-11T21:48:47.848Z,11.80
2019-05-11T21:51:18.109Z,10.15
2019-05-11T21:53:48.653Z,8.78
2019-05-11T21:56:18.753Z,8.78
2019-05-11T21:58:47.757Z,10.30
2019-05-11T22:01:18.421Z,11.03
2019-05-11T22:03:47.915Z,8.70
2019-05-11T22:06:16.958Z,8.93
2019-05-11T22:08:48.227Z,10.80
2019-05-11T22:11:17.967Z,16.80
2019-05-11T22:13:48.461Z,9.05
2019-05-11T22:16:17.352Z,9.70
2019-05-11T22:18:48.389Z,8.40
2019-05-11T22:21:18.743Z,11.83
2019-05-11T22:23:47.453Z,12.20
2019-05-11T22:26:18.076Z,12.93
2019-05-11T22:28:48.123Z,11.08
2019-05-11T22:31:18.259Z,12.75
2019-05-11T22:33:48.013Z,10.98
2019-05-11T22:36:16.934Z,14.35
2019-05-11T22:38:48.151Z,10.03
2019-05-11T22:41:18.089Z,12.75
2019-05-11T22:43:48.544Z,10.20
2019-05-11T22:46:17.820Z,9.75
2019-05-11T22:48:48.919Z,11.68
2019-05-11T22:51:18.313Z,11.50
2019-05-11T22:53:50.281Z,14.50
2019-05-11T22:56:20.173Z,11.22
2019-05-11T22:58:49.929Z,10.58
2019-05-11T23:01:18.992Z,12.33
2019-05-11T23:03:47.872Z,13.50
2019-05-11T23:06:18.065Z,13.35
2019-05-11T23:08:48.303Z,10.93
2019-05-11T23:11:18.029Z,11.38
2019-05-11T23:13:47.934Z,13.58
2019-05-11T23:16:18.010Z,16.87
2019-05-11T23:18:48.114Z,17.73
2019-05-11T23:21:17.072Z,19.02
2019-05-11T23:23:47.786Z,22.50
2019-05-11T23:26:17.804Z,18.70
2019-05-11T23:28:48.711Z,19.87
2019-05-11T23:31:17.356Z,19.45
2019-05-11T23:33:46.192Z,16.45
2019-05-11T23:36:14.993Z,17.02
2019-05-11T23:38:43.792Z,14.55
2019-05-11T23:41:24.268Z,15.43
2019-05-11T23:43:43.233Z,16.37
2019-05-11T23:46:11.955Z,13.68
2019-05-11T23:48:40.796Z,19.07
2019-05-11T23:51:09.593Z,15.63
2019-05-11T23:53:38.872Z,18.70
2019-05-11T23:56:07.713Z,18.10
2019-05-11T23:58:38.965Z,18.02
