createdAt,value
2024-02-11T00:00:31.281Z,100.00
2024-02-11T00:02:58.015Z,100.00
2024-02-11T00:05:25.967Z,100.00
2024-02-11T00:07:52.617Z,100.00
2024-02-11T00:10:19.306Z,100.00
2024-02-11T00:12:45.955Z,100.00
2024-02-11T00:15:12.756Z,100.00
2024-02-11T00:17:39.402Z,100.00
2024-02-11T00:20:15.223Z,100.00
2024-02-11T00:22:42.185Z,100.00
2024-02-11T00:25:10.654Z,100.00
2024-02-11T00:27:44.216Z,100.00
2024-02-11T00:30:11.857Z,100.00
2024-02-11T00:32:38.818Z,100.00
2024-02-11T00:35:06.261Z,100.00
2024-02-11T00:37:33.197Z,100.00
2024-02-11T00:39:59.882Z,100.00
2024-02-11T00:42:29.222Z,100.00
2024-02-11T00:44:56.104Z,100.00
2024-02-11T00:47:23.687Z,100.00
2024-02-11T00:49:50.772Z,100.00
2024-02-11T00:52:17.536Z,100.00
2024-02-11T00:54:44.235Z,100.00
2024-02-11T00:57:11.211Z,100.00
2024-02-11T00:59:42.383Z,100.00
2024-02-11T01:02:10.463Z,100.00
2024-02-11T01:04:40.670Z,100.00
2024-02-11T01:07:07.888Z,100.00
2024-02-11T01:09:34.966Z,100.00
2024-02-11T01:12:01.551Z,100.00
2024-02-11T01:14:30.891Z,100.00
2024-02-11T01:16:57.709Z,100.00
2024-02-11T01:19:24.401Z,100.00
2024-02-11T01:21:50.958Z,100.00
2024-02-11T01:24:17.469Z,100.00
2024-02-11T01:26:44.082Z,100.00
2024-02-11T01:29:12.054Z,100.00
2024-02-11T01:31:40.737Z,100.00
2024-02-11T01:34:08.642Z,100.00
2024-02-11T01:36:35.289Z,100.00
2024-02-11T01:39:01.770Z,100.00
2024-02-11T01:41:29.016Z,100.00
2024-02-11T01:43:57.547Z,100.00
2024-02-11T01:46:24.114Z,100.00
2024-02-11T01:48:51.631Z,100.00
2024-02-11T01:51:19.066Z,100.00
2024-02-11T01:53:50.042Z,100.00
2024-02-11T01:56:23.589Z,100.00
2024-02-11T01:58:51.506Z,100.00
2024-02-11T02:01:19.844Z,100.00
2024-02-11T02:03:48.927Z,100.00
2024-02-11T02:06:18.423Z,100.00
2024-02-11T02:08:45.808Z,100.00
2024-02-11T02:11:12.748Z,100.00
2024-02-11T02:13:40.024Z,100.00
2024-02-11T02:16:08.859Z,100.00
2024-02-11T02:18:36.382Z,100.00
2024-02-11T02:21:05.755Z,100.00
2024-02-11T02:23:32.647Z,100.00
2024-02-11T02:26:04.205Z,100.00
2024-02-11T02:28:30.835Z,100.00
2024-02-11T02:30:57.367Z,100.00
2024-02-11T02:33:24.031Z,100.00
2024-02-11T02:35:52.173Z,100.00
2024-02-11T02:38:18.785Z,100.00
2024-02-11T02:40:46.271Z,100.00
2024-02-11T02:43:13.100Z,100.00
2024-02-11T02:45:40.425Z,100.00
2024-02-11T02:48:07.790Z,100.00
2024-02-11T02:50:36.036Z,100.00
2024-02-11T02:53:03.879Z,100.00
2024-02-11T02:55:30.820Z,100.00
2024-02-11T02:57:57.389Z,100.00
2024-02-11T03:00:25.136Z,100.00
2024-02-11T03:02:54.075Z,100.00
2024-02-11T03:05:23.662Z,100.00
2024-02-11T03:07:54.612Z,100.00
2024-02-11T03:10:22.360Z,100.00
2024-02-11T03:12:49.538Z,100.00
2024-02-11T03:15:17.392Z,100.00
2024-02-11T03:17:44.091Z,100.00
2024-02-11T03:20:12.614Z,100.00
2024-02-11T03:22:39.401Z,100.00
2024-02-11T03:25:06.073Z,100.00
2024-02-11T03:27:32.613Z,100.00
2024-02-11T03:29:59.188Z,100.00
2024-02-11T03:32:28.080Z,100.00
2024-02-11T03:34:54.699Z,100.00
2024-02-11T03:37:21.370Z,100.00
2024-02-11T03:39:50.366Z,100.00
2024-02-11T03:42:16.939Z,100.00
2024-02-11T03:44:43.593Z,100.00
2024-02-11T03:47:10.232Z,100.00
2024-02-11T03:49:36.842Z,100.00
2024-02-11T03:52:03.671Z,100.00
2024-02-11T03:54:30.180Z,100.00
2024-02-11T03:56:56.750Z,100.00
2024-02-11T03:59:23.982Z,100.00
2024-02-11T04:01:50.588Z,100.00
2024-02-11T04:04:19.028Z,100.00
2024-02-11T04:06:46.255Z,100.00
2024-02-11T04:09:15.063Z,100.00
2024-02-11T04:11:43.040Z,100.00
2024-02-11T04:14:10.429Z,100.00
2024-02-11T04:16:44.760Z,100.00
2024-02-11T04:19:13.232Z,100.00
2024-02-11T04:21:42.108Z,100.00
2024-02-11T04:24:09.660Z,100.00
2024-02-11T04:26:37.757Z,100.00
2024-02-11T04:29:04.460Z,100.00
2024-02-11T04:31:33.087Z,100.00
2024-02-11T04:34:01.749Z,100.00
2024-02-11T04:36:31.079Z,100.00
2024-02-11T04:38:59.097Z,100.00
2024-02-11T04:41:25.711Z,100.00
2024-02-11T04:43:52.675Z,100.00
2024-02-11T04:46:20.675Z,100.00
2024-02-11T04:48:48.305Z,100.00
2024-02-11T04:51:16.443Z,100.00
2024-02-11T04:53:43.925Z,100.00
2024-02-11T04:56:12.614Z,100.00
2024-02-11T04:58:39.831Z,100.00
2024-02-11T05:01:06.504Z,100.00
2024-02-11T05:03:33.246Z,100.00
2024-02-11T05:06:00.930Z,100.00
2024-02-11T05:08:28.479Z,100.00
2024-02-11T05:10:56.690Z,100.00
2024-02-11T05:13:25.248Z,100.00
2024-02-11T05:15:52.481Z,100.00
2024-02-11T05:18:20.922Z,100.00
2024-02-11T05:20:48.687Z,100.00
2024-02-11T05:23:16.645Z,100.00
2024-02-11T05:25:47.083Z,100.00
2024-02-11T05:28:15.306Z,100.00
2024-02-11T05:30:48.563Z,100.00
2024-02-11T05:33:17.471Z,100.00
2024-02-11T05:35:44.951Z,100.00
2024-02-11T05:38:12.859Z,100.00
2024-02-11T05:40:46.387Z,100.00
2024-02-11T05:43:14.257Z,100.00
2024-02-11T05:45:41.544Z,100.00
2024-02-11T05:48:14.061Z,100.00
2024-02-11T05:50:41.558Z,100.00
2024-02-11T05:53:08.367Z,100.00
2024-02-11T05:55:35.465Z,100.00
2024-02-11T05:58:02.008Z,100.00
2024-02-11T06:00:32.906Z,100.00
2024-02-11T06:03:00.480Z,100.00
2024-02-11T06:05:27.463Z,100.00
2024-02-11T06:07:56.716Z,100.00
2024-02-11T06:10:27.719Z,100.00
2024-02-11T06:12:55.241Z,100.00
2024-02-11T06:15:22.075Z,100.00
2024-02-11T06:17:50.457Z,100.00
2024-02-11T06:20:19.414Z,100.00
2024-02-11T06:22:47.845Z,100.00
2024-02-11T06:25:15.610Z,100.00
2024-02-11T06:27:42.485Z,100.00
2024-02-11T06:30:13.495Z,100.00
2024-02-11T06:32:45.436Z,100.00
2024-02-11T06:35:12.507Z,100.00
2024-02-11T06:37:41.878Z,100.00
2024-02-11T06:40:15.175Z,100.00
2024-02-11T06:42:43.813Z,100.00
2024-02-11T06:45:13.849Z,100.00
2024-02-11T06:47:41.909Z,100.00
2024-02-11T06:50:11.129Z,100.00
2024-02-11T06:52:37.996Z,100.00
2024-02-11T06:55:06.416Z,100.00
2024-02-11T06:57:36.137Z,100.00
2024-02-11T07:00:02.855Z,100.00
2024-02-11T07:02:31.005Z,100.00
2024-02-11T07:04:59.006Z,100.00
2024-02-11T07:07:25.810Z,100.00
2024-02-11T07:09:52.556Z,100.00
2024-02-11T07:12:20.858Z,100.00
2024-02-11T07:14:47.923Z,100.00
2024-02-11T07:17:16.603Z,100.00
2024-02-11T07:19:44.276Z,100.00
2024-02-11T07:22:10.956Z,100.00
2024-02-11T07:24:38.779Z,100.00
2024-02-11T07:27:10.305Z,100.00
2024-02-11T07:29:36.980Z,100.00
2024-02-11T07:32:04.168Z,100.00
2024-02-11T07:34:31.060Z,100.00
2024-02-11T07:37:03.639Z,100.00
2024-02-11T07:39:30.819Z,100.00
2024-02-11T07:41:57.492Z,100.00
2024-02-11T07:44:24.800Z,100.00
2024-02-11T07:46:54.630Z,100.00
2024-02-11T07:49:22.187Z,100.00
2024-02-11T07:51:52.556Z,100.00
2024-02-11T07:54:21.366Z,100.00
2024-02-11T07:56:51.386Z,100.00
2024-02-11T07:59:18.223Z,100.00
2024-02-11T08:01:45.309Z,100.00
2024-02-11T08:04:12.523Z,100.00
2024-02-11T08:06:40.464Z,100.00
2024-02-11T08:09:11.180Z,100.00
2024-02-11T08:11:38.399Z,100.00
2024-02-11T08:14:05.698Z,100.00
2024-02-11T08:16:32.861Z,100.00
2024-02-11T08:18:59.823Z,100.00
2024-02-11T08:21:26.770Z,100.00
2024-02-11T08:23:53.435Z,100.00
2024-02-11T08:26:21.629Z,100.00
2024-02-11T08:28:48.412Z,100.00
2024-02-11T08:31:15.146Z,100.00
2024-02-11T08:33:46.235Z,100.00
2024-02-11T08:36:14.658Z,100.00
2024-02-11T08:38:41.727Z,100.00
2024-02-11T08:41:08.640Z,100.00
2024-02-11T08:43:35.364Z,100.00
2024-02-11T08:46:05.163Z,100.00
2024-02-11T08:48:35.411Z,100.00
2024-02-11T08:51:02.724Z,100.00
2024-02-11T08:53:31.637Z,100.00
2024-02-11T08:56:01.459Z,100.00
2024-02-11T08:58:29.479Z,100.00
2024-02-11T09:00:56.578Z,100.00
2024-02-11T09:03:23.859Z,100.00
2024-02-11T09:05:50.623Z,100.00
2024-02-11T09:08:18.149Z,100.00
2024-02-11T09:10:45.479Z,100.00
2024-02-11T09:13:12.480Z,100.00
2024-02-11T09:15:39.243Z,100.00
2024-02-11T09:18:07.406Z,100.00
2024-02-11T09:20:36.885Z,100.00
2024-02-11T09:23:06.861Z,100.00
2024-02-11T09:25:34.026Z,100.00
2024-02-11T09:28:01.234Z,100.00
2024-02-11T09:30:28.172Z,100.00
2024-02-11T09:32:55.366Z,100.00
2024-02-11T09:35:23.811Z,100.00
2024-02-11T09:37:51.175Z,100.00
2024-02-11T09:40:19.757Z,100.00
2024-02-11T09:42:47.268Z,100.00
2024-02-11T09:45:21.222Z,100.00
2024-02-11T09:47:52.081Z,100.00
2024-02-11T09:50:19.941Z,100.00
2024-02-11T09:52:47.828Z,100.00
2024-02-11T09:55:20.640Z,100.00
2024-02-11T09:57:47.772Z,100.00
2024-02-11T10:00:14.704Z,100.00
2024-02-11T10:02:42.144Z,100.00
2024-02-11T10:05:19.068Z,100.00
2024-02-11T10:07:46.539Z,100.00
2024-02-11T10:10:14.979Z,100.00
2024-02-11T10:12:46.442Z,100.00
2024-02-11T10:15:15.310Z,100.00
2024-02-11T10:17:42.743Z,100.00
2024-02-11T10:20:14.167Z,100.00
2024-02-11T10:22:42.142Z,100.00
2024-02-11T10:25:10.900Z,100.00
2024-02-11T10:27:38.159Z,100.00
2024-02-11T10:30:12.376Z,100.00
2024-02-11T10:32:40.432Z,100.00
2024-02-11T10:35:08.054Z,100.00
2024-02-11T10:37:46.321Z,100.00
2024-02-11T10:40:13.278Z,100.00
2024-02-11T10:42:41.775Z,100.00
2024-02-11T10:45:10.714Z,100.00
2024-02-11T10:47:38.057Z,100.00
2024-02-11T10:50:05.015Z,100.00
2024-02-11T10:52:43.962Z,100.00
2024-02-11T10:55:12.427Z,100.00
2024-02-11T10:57:56.397Z,100.00
2024-02-11T11:00:25.492Z,100.00
2024-02-11T11:02:59.605Z,100.00
2024-02-11T11:05:32.144Z,100.00
2024-02-11T11:08:02.028Z,100.00
2024-02-11T11:10:37.412Z,100.00
2024-02-11T11:13:04.294Z,100.00
2024-02-11T11:15:38.857Z,100.00
2024-02-11T11:18:05.899Z,99.73
2024-02-11T11:20:34.785Z,99.83
2024-02-11T11:23:02.035Z,100.00
2024-02-11T11:25:32.993Z,99.84
2024-02-11T11:28:16.822Z,100.00
2024-02-11T11:30:44.197Z,100.00
2024-02-11T11:33:13.708Z,99.99
2024-02-11T11:35:41.272Z,99.59
2024-02-11T11:38:08.472Z,99.89
2024-02-11T11:40:39.408Z,99.53
2024-02-11T11:43:22.345Z,99.45
2024-02-11T11:45:56.956Z,99.21
2024-02-11T11:48:24.575Z,99.09
2024-02-11T11:51:01.699Z,98.53
2024-02-11T11:53:30.464Z,98.17
2024-02-11T11:55:58.534Z,98.04
2024-02-11T11:58:26.722Z,97.78
2024-02-11T12:01:00.530Z,97.60
2024-02-11T12:03:28.551Z,97.80
2024-02-11T12:05:57.155Z,97.49
2024-02-11T12:08:27.675Z,97.39
2024-02-11T12:11:01.956Z,97.22
2024-02-11T12:13:32.452Z,96.89
2024-02-11T12:16:01.110Z,96.79
2024-02-11T12:18:27.765Z,97.00
2024-02-11T12:20:55.987Z,96.34
2024-02-11T12:23:24.772Z,96.56
2024-02-11T12:25:57.305Z,96.32
2024-02-11T12:28:28.228Z,96.18
2024-02-11T12:31:11.769Z,96.04
2024-02-11T12:33:46.781Z,95.95
2024-02-11T12:36:15.219Z,95.66
2024-02-11T12:38:46.532Z,95.59
2024-02-11T12:41:15.860Z,95.63
2024-02-11T12:43:43.362Z,95.62
2024-02-11T12:46:10.310Z,95.31
2024-02-11T12:48:44.855Z,95.38
2024-02-11T12:51:14.831Z,95.15
2024-02-11T12:53:43.126Z,94.89
2024-02-11T12:56:13.536Z,94.92
2024-02-11T12:58:45.452Z,95.17
2024-02-11T13:01:12.754Z,94.90
2024-02-11T13:03:40.364Z,95.04
2024-02-11T13:06:07.985Z,94.68
2024-02-11T13:08:35.395Z,94.58
2024-02-11T13:11:03.187Z,94.34
2024-02-11T13:13:31.300Z,94.38
2024-02-11T13:15:58.695Z,97.61
2024-02-11T13:18:25.394Z,98.80
2024-02-11T13:20:54.392Z,96.79
2024-02-11T13:23:21.290Z,95.86
2024-02-11T13:25:48.186Z,94.34
2024-02-11T13:28:18.478Z,93.26
2024-02-11T13:30:48.325Z,92.55
2024-02-11T13:33:16.466Z,92.49
2024-02-11T13:35:44.114Z,91.98
2024-02-11T13:38:11.270Z,91.46
2024-02-11T13:40:38.613Z,91.04
2024-02-11T13:43:05.622Z,90.76
2024-02-11T13:45:32.318Z,89.39
2024-02-11T13:48:00.983Z,90.09
2024-02-11T13:50:30.846Z,90.31
2024-02-11T13:52:58.448Z,90.89
2024-02-11T13:55:25.263Z,91.78
2024-02-11T13:57:52.400Z,92.27
2024-02-11T14:00:20.112Z,92.43
2024-02-11T14:02:46.948Z,92.83
2024-02-11T14:05:13.886Z,93.73
2024-02-11T14:07:40.987Z,93.53
2024-02-11T14:10:08.246Z,94.25
2024-02-11T14:12:39.477Z,94.14
2024-02-11T14:15:12.281Z,94.44
2024-02-11T14:17:49.668Z,94.40
2024-02-11T14:20:17.815Z,94.40
2024-02-11T14:22:44.815Z,94.35
2024-02-11T14:25:16.070Z,94.40
2024-02-11T14:27:48.818Z,94.67
2024-02-11T14:30:17.622Z,94.60
2024-02-11T14:32:45.453Z,94.64
2024-02-11T14:37:42.348Z,95.08
2024-02-11T14:40:10.630Z,94.98
2024-02-11T14:42:37.656Z,94.66
2024-02-11T14:45:04.834Z,94.59
2024-02-11T14:47:33.128Z,94.72
2024-02-11T14:50:01.297Z,94.79
2024-02-11T14:52:29.625Z,94.54
2024-02-11T14:54:56.249Z,94.54
2024-02-11T14:57:23.644Z,94.75
2024-02-11T14:59:50.262Z,94.89
2024-02-11T15:02:16.920Z,94.77
2024-02-11T15:04:43.821Z,94.84
2024-02-11T15:07:10.538Z,94.83
2024-02-11T15:09:39.460Z,94.87
2024-02-11T15:12:08.126Z,94.47
2024-02-11T15:14:34.775Z,94.84
2024-02-11T15:17:01.469Z,94.68
2024-02-11T15:19:28.492Z,94.65
2024-02-11T15:21:56.336Z,94.96
2024-02-11T15:24:23.018Z,94.65
2024-02-11T15:26:49.551Z,94.91
2024-02-11T15:29:16.628Z,95.10
2024-02-11T15:31:44.888Z,95.15
2024-02-11T15:34:11.741Z,95.15
2024-02-11T15:36:38.378Z,95.05
2024-02-11T15:39:07.937Z,95.21
2024-02-11T15:41:34.666Z,95.65
2024-02-11T15:44:03.192Z,95.75
2024-02-11T15:46:30.486Z,95.86
2024-02-11T15:48:57.408Z,95.84
2024-02-11T15:51:24.629Z,96.09
2024-02-11T15:53:52.310Z,96.09
2024-02-11T15:56:19.856Z,95.93
2024-02-11T15:58:47.609Z,95.96
2024-02-11T16:01:14.750Z,96.08
2024-02-11T16:03:45.993Z,96.08
2024-02-11T16:06:12.853Z,96.06
2024-02-11T16:08:39.541Z,96.15
2024-02-11T16:11:06.416Z,96.30
2024-02-11T16:13:32.999Z,96.46
2024-02-11T16:15:59.658Z,96.37
2024-02-11T16:18:26.409Z,96.46
2024-02-11T16:20:53.099Z,96.47
2024-02-11T16:23:19.654Z,96.72
2024-02-11T16:25:46.389Z,96.85
2024-02-11T16:28:12.973Z,96.73
2024-02-11T16:30:39.575Z,96.84
2024-02-11T16:33:06.532Z,96.57
2024-02-11T16:35:33.728Z,96.72
2024-02-11T16:38:00.410Z,96.85
2024-02-11T16:40:27.010Z,96.98
2024-02-11T16:42:53.700Z,96.70
2024-02-11T16:45:20.427Z,97.02
2024-02-11T16:47:47.152Z,96.81
2024-02-11T16:50:13.893Z,96.81
2024-02-11T16:52:41.122Z,97.13
2024-02-11T16:55:08.386Z,97.04
2024-02-11T16:57:35.602Z,97.33
2024-02-11T17:00:05.011Z,97.31
2024-02-11T17:02:32.032Z,97.04
2024-02-11T17:05:00.133Z,97.22
2024-02-11T17:07:27.902Z,97.17
2024-02-11T17:09:55.081Z,97.42
2024-02-11T17:12:21.785Z,97.53
2024-02-11T17:14:49.144Z,97.66
2024-02-11T17:17:16.021Z,97.30
2024-02-11T17:19:42.828Z,97.52
2024-02-11T17:22:11.519Z,97.55
2024-02-11T17:24:39.107Z,97.83
2024-02-11T17:27:06.959Z,97.93
2024-02-11T17:29:33.631Z,97.66
2024-02-11T17:32:00.281Z,97.58
2024-02-11T17:34:27.689Z,97.98
2024-02-11T17:36:54.443Z,97.99
2024-02-11T17:39:21.845Z,97.72
2024-02-11T17:41:48.561Z,97.45
2024-02-11T17:44:15.628Z,98.06
2024-02-11T17:46:42.624Z,97.41
2024-02-11T17:49:11.525Z,97.83
2024-02-11T17:51:41.703Z,98.10
2024-02-11T17:54:12.232Z,98.05
2024-02-11T17:56:39.868Z,98.21
2024-02-11T17:59:12.711Z,97.86
2024-02-11T18:01:41.429Z,97.79
2024-02-11T18:04:08.683Z,98.19
2024-02-11T18:06:37.147Z,98.04
2024-02-11T18:09:05.407Z,98.02
2024-02-11T18:11:36.958Z,98.10
2024-02-11T18:14:04.004Z,98.39
2024-02-11T18:16:30.939Z,98.19
2024-02-11T18:18:58.593Z,100.00
2024-02-11T18:21:27.093Z,99.40
2024-02-11T18:23:54.141Z,98.36
2024-02-11T18:26:21.511Z,98.19
2024-02-11T18:28:48.198Z,98.38
2024-02-11T18:31:17.026Z,97.94
2024-02-11T18:33:44.240Z,98.20
2024-02-11T18:36:10.916Z,97.89
2024-02-11T18:38:38.334Z,97.78
2024-02-11T18:41:05.369Z,98.06
2024-02-11T18:43:34.253Z,98.35
2024-02-11T18:46:03.040Z,98.02
2024-02-11T18:48:29.859Z,98.01
2024-02-11T18:50:56.632Z,98.38
2024-02-11T18:53:24.181Z,98.50
2024-02-11T18:55:51.117Z,98.15
2024-02-11T18:58:17.848Z,98.34
2024-02-11T19:00:44.633Z,97.84
2024-02-11T19:03:11.329Z,98.03
2024-02-11T19:05:38.771Z,98.27
2024-02-11T19:08:07.646Z,98.11
2024-02-11T19:10:36.620Z,97.80
2024-02-11T19:13:05.529Z,98.37
2024-02-11T19:15:32.190Z,98.05
2024-02-11T19:18:00.256Z,98.43
2024-02-11T19:20:27.105Z,98.09
2024-02-11T19:22:53.804Z,98.08
2024-02-11T19:25:20.930Z,98.26
2024-02-11T19:27:47.668Z,98.14
2024-02-11T19:30:14.776Z,98.28
2024-02-11T19:32:41.847Z,98.43
2024-02-11T19:35:09.883Z,98.32
2024-02-11T19:37:38.953Z,98.44
2024-02-11T19:40:11.871Z,98.31
2024-02-11T19:42:41.152Z,98.80
2024-02-11T19:45:09.124Z,98.36
2024-02-11T19:47:37.095Z,98.53
2024-02-11T19:50:06.972Z,98.90
2024-02-11T19:52:34.444Z,98.70
2024-02-11T19:55:02.316Z,98.56
2024-02-11T19:57:28.857Z,98.62
2024-02-11T19:59:55.538Z,98.74
2024-02-11T20:02:25.931Z,98.74
2024-02-11T20:04:55.056Z,98.63
2024-02-11T20:07:25.778Z,99.14
2024-02-11T20:09:53.698Z,98.86
2024-02-11T20:12:23.332Z,99.05
2024-02-11T20:14:51.016Z,99.29
2024-02-11T20:17:19.265Z,99.16
2024-02-11T20:19:46.152Z,99.10
2024-02-11T20:22:13.459Z,99.27
2024-02-11T20:24:41.238Z,99.10
2024-02-11T20:27:10.774Z,99.51
2024-02-11T20:29:41.199Z,99.11
2024-02-11T20:32:08.866Z,99.52
2024-02-11T20:34:38.950Z,99.72
2024-02-11T20:37:08.562Z,99.46
2024-02-11T20:39:36.398Z,99.27
2024-02-11T20:42:03.091Z,99.06
2024-02-11T20:44:29.649Z,99.43
2024-02-11T20:46:57.674Z,99.35
2024-02-11T20:49:24.385Z,99.40
2024-02-11T20:51:51.088Z,99.70
2024-02-11T20:54:17.713Z,99.68
2024-02-11T20:56:45.650Z,99.64
2024-02-11T20:59:14.515Z,99.95
2024-02-11T21:01:41.099Z,99.81
2024-02-11T21:04:08.969Z,99.54
2024-02-11T21:06:36.913Z,99.97
2024-02-11T21:09:03.830Z,99.83
2024-02-11T21:11:31.994Z,99.44
2024-02-11T21:13:58.741Z,100.00
2024-02-11T21:16:25.829Z,100.00
2024-02-11T21:18:52.726Z,99.92
2024-02-11T21:21:19.379Z,99.97
2024-02-11T21:23:46.368Z,100.00
2024-02-11T21:26:18.043Z,100.00
2024-02-11T21:28:49.061Z,99.93
2024-02-11T21:31:21.649Z,100.00
2024-02-11T21:33:51.316Z,99.91
2024-02-11T21:36:18.146Z,100.00
2024-02-11T21:38:44.808Z,100.00
2024-02-11T21:41:14.402Z,100.00
2024-02-11T21:43:41.952Z,100.00
2024-02-11T21:46:11.656Z,100.00
2024-02-11T21:48:42.531Z,100.00
2024-02-11T21:51:11.086Z,100.00
2024-02-11T21:53:38.332Z,100.00
2024-02-11T21:56:05.662Z,100.00
2024-02-11T21:58:32.270Z,100.00
2024-02-11T22:01:00.816Z,100.00
2024-02-11T22:03:29.065Z,100.00
2024-02-11T22:05:56.301Z,100.00
2024-02-11T22:08:23.133Z,99.96
2024-02-11T22:10:49.942Z,100.00
2024-02-11T22:13:16.528Z,99.85
2024-02-11T22:15:44.963Z,100.00
2024-02-11T22:18:12.341Z,99.96
2024-02-11T22:20:40.345Z,99.93
2024-02-11T22:23:08.191Z,100.00
2024-02-11T22:25:34.885Z,99.79
2024-02-11T22:28:01.446Z,100.00
2024-02-11T22:30:28.039Z,100.00
2024-02-11T22:32:55.066Z,99.69
2024-02-11T22:35:22.465Z,100.00
2024-02-11T22:37:51.004Z,99.87
2024-02-11T22:40:17.892Z,100.00
2024-02-11T22:42:44.738Z,100.00
2024-02-11T22:45:11.318Z,100.00
2024-02-11T22:47:38.134Z,100.00
2024-02-11T22:50:05.358Z,100.00
2024-02-11T22:52:32.863Z,100.00
2024-02-11T22:55:00.198Z,100.00
2024-02-11T22:57:27.621Z,100.00
2024-02-11T22:59:54.249Z,99.87
2024-02-11T23:02:21.880Z,100.00
2024-02-11T23:04:48.933Z,100.00
2024-02-11T23:07:15.542Z,100.00
2024-02-11T23:09:43.581Z,100.00
2024-02-11T23:12:10.764Z,100.00
2024-02-11T23:14:37.590Z,100.00
2024-02-11T23:17:05.415Z,100.00
2024-02-11T23:19:32.423Z,100.00
2024-02-11T23:22:00.029Z,100.00
2024-02-11T23:24:27.479Z,100.00
2024-02-11T23:26:55.420Z,100.00
2024-02-11T23:29:25.134Z,100.00
2024-02-11T23:31:52.705Z,100.00
2024-02-11T23:34:23.262Z,100.00
2024-02-11T23:36:50.251Z,100.00
2024-02-11T23:39:17.952Z,100.00
2024-02-11T23:41:44.724Z,100.00
2024-02-11T23:44:18.408Z,100.00
2024-02-11T23:46:48.398Z,100.00
2024-02-11T23:49:17.620Z,100.00
2024-02-11T23:51:45.190Z,100.00
2024-02-11T23:54:11.878Z,100.00
2024-02-11T23:56:41.965Z,100.00
2024-02-11T23:59:12.290Z,100.00
