createdAt,value
2018-03-20T00:00:02.237Z,0.48
2018-03-20T00:02:31.385Z,0.50
2018-03-20T00:04:59.896Z,0.54
2018-03-20T00:07:28.402Z,0.54
2018-03-20T00:09:57.303Z,0.63
2018-03-20T00:12:26.212Z,0.67
2018-03-20T00:14:55.268Z,0.74
2018-03-20T00:17:24.611Z,0.82
2018-03-20T00:19:54.073Z,0.72
2018-03-20T00:22:23.331Z,0.75
2018-03-20T00:24:51.609Z,0.84
2018-03-20T00:27:19.898Z,0.93
2018-03-20T00:29:48.199Z,0.93
2018-03-20T00:32:16.520Z,0.90
2018-03-20T00:34:45.584Z,0.90
2018-03-20T00:37:13.876Z,1.02
2018-03-20T00:39:42.340Z,0.96
2018-03-20T00:42:11.091Z,1.02
2018-03-20T00:44:39.369Z,1.02
2018-03-20T00:47:08.017Z,1.09
2018-03-20T00:49:37.245Z,1.11
2018-03-20T00:52:06.640Z,1.06
2018-03-20T00:54:36.522Z,1.10
2018-03-20T00:57:05.755Z,1.09
2018-03-20T00:59:35.109Z,1.14
2018-03-20T01:02:03.387Z,1.14
2018-03-20T01:04:32.487Z,1.16
2018-03-20T01:07:01.597Z,1.18
2018-03-20T01:09:30.483Z,1.14
2018-03-20T01:11:58.784Z,1.22
2018-03-20T01:14:27.384Z,1.23
2018-03-20T01:16:58.922Z,1.26
2018-03-20T01:19:27.350Z,1.28
2018-03-20T01:21:56.389Z,1.32
2018-03-20T01:24:25.396Z,1.33
2018-03-20T01:26:54.105Z,1.44
2018-03-20T01:29:23.240Z,1.45
2018-03-20T01:31:51.616Z,1.50
2018-03-20T01:34:20.088Z,1.51
2018-03-20T01:36:48.369Z,1.56
2018-03-20T01:39:16.752Z,1.55
2018-03-20T01:41:45.024Z,1.59
2018-03-20T01:44:14.461Z,1.61
2018-03-20T01:46:43.339Z,1.63
2018-03-20T01:49:12.224Z,1.62
2018-03-20T01:51:40.508Z,1.68
2018-03-20T01:54:08.806Z,1.68
2018-03-20T01:56:37.668Z,1.72
2018-03-20T01:59:06.721Z,1.65
2018-03-20T02:01:36.057Z,1.80
2018-03-20T02:04:04.342Z,1.81
2018-03-20T02:06:32.619Z,1.82
2018-03-20T02:09:01.100Z,1.85
2018-03-20T02:11:29.456Z,1.92
2018-03-20T02:13:58.515Z,1.96
2018-03-20T02:16:27.072Z,2.04
2018-03-20T02:18:55.920Z,2.06
2018-03-20T02:21:25.042Z,2.07
2018-03-20T02:23:53.329Z,2.14
2018-03-20T02:26:21.908Z,2.16
2018-03-20T02:28:50.243Z,2.19
2018-03-20T02:31:20.460Z,2.28
2018-03-20T02:33:49.524Z,2.25
2018-03-20T02:36:18.122Z,2.26
2018-03-20T02:38:46.896Z,2.29
2018-03-20T02:41:15.192Z,2.26
2018-03-20T02:43:43.466Z,2.34
2018-03-20T02:46:12.129Z,2.27
2018-03-20T02:48:41.139Z,2.28
2018-03-20T02:51:09.432Z,2.26
2018-03-20T02:53:37.692Z,2.34
2018-03-20T02:56:05.985Z,2.27
2018-03-20T02:58:34.263Z,2.28
2018-03-20T03:01:02.569Z,2.27
2018-03-20T03:03:31.604Z,2.26
2018-03-20T03:05:59.907Z,2.26
2018-03-20T03:08:28.177Z,2.26
2018-03-20T03:10:56.549Z,2.28
2018-03-20T03:13:24.844Z,2.25
2018-03-20T03:15:53.136Z,2.32
2018-03-20T03:18:21.628Z,2.34
2018-03-20T03:20:49.943Z,2.33
2018-03-20T03:23:19.030Z,2.35
2018-03-20T03:25:47.289Z,2.26
2018-03-20T03:28:16.683Z,2.41
2018-03-20T03:30:44.948Z,2.29
2018-03-20T03:33:13.261Z,2.34
2018-03-20T03:35:42.301Z,2.40
2018-03-20T03:38:10.607Z,2.33
2018-03-20T03:40:39.393Z,2.41
2018-03-20T03:43:07.720Z,2.30
2018-03-20T03:45:36.325Z,2.28
2018-03-20T03:48:04.691Z,2.23
2018-03-20T03:50:32.956Z,2.20
2018-03-20T03:53:01.221Z,2.16
2018-03-20T03:55:30.333Z,2.13
2018-03-20T03:57:58.604Z,2.05
2018-03-20T04:00:27.721Z,2.09
2018-03-20T04:02:57.390Z,2.11
2018-03-20T04:05:26.285Z,2.11
2018-03-20T04:07:55.387Z,2.10
2018-03-20T04:10:25.900Z,2.09
2018-03-20T04:12:54.226Z,2.12
2018-03-20T04:15:22.636Z,2.12
2018-03-20T04:17:50.911Z,2.09
2018-03-20T04:20:19.185Z,2.09
2018-03-20T04:22:47.695Z,2.11
2018-03-20T04:25:16.043Z,2.10
2018-03-20T04:27:44.910Z,2.05
2018-03-20T04:30:13.453Z,2.13
2018-03-20T04:32:41.712Z,2.08
2018-03-20T04:35:10.269Z,2.12
2018-03-20T04:37:38.661Z,2.14
2018-03-20T04:40:06.927Z,2.12
2018-03-20T04:42:35.216Z,2.18
2018-03-20T04:45:03.493Z,2.12
2018-03-20T04:47:31.769Z,2.14
2018-03-20T04:50:00.139Z,2.14
2018-03-20T04:52:28.410Z,2.12
2018-03-20T04:54:57.491Z,2.08
2018-03-20T04:57:25.798Z,2.08
2018-03-20T04:59:54.973Z,2.06
2018-03-20T05:02:23.273Z,2.07
2018-03-20T05:04:52.088Z,2.12
2018-03-20T05:07:20.534Z,2.10
2018-03-20T05:09:48.803Z,2.12
2018-03-20T05:12:17.068Z,2.07
2018-03-20T05:14:45.410Z,2.17
2018-03-20T05:17:13.672Z,2.10
2018-03-20T05:19:47.541Z,2.12
2018-03-20T05:22:21.308Z,2.11
2018-03-20T05:24:50.156Z,2.09
2018-03-20T05:27:18.942Z,2.06
2018-03-20T05:29:47.199Z,2.06
2018-03-20T05:32:15.770Z,2.08
2018-03-20T05:34:45.003Z,2.04
2018-03-20T05:37:14.034Z,2.06
2018-03-20T05:39:42.325Z,2.08
2018-03-20T05:42:11.400Z,2.03
2018-03-20T05:44:40.085Z,2.04
2018-03-20T05:47:11.619Z,2.02
2018-03-20T05:52:44.022Z,2.03
2018-03-20T05:55:12.300Z,2.08
2018-03-20T05:57:40.585Z,1.99
2018-03-20T06:00:08.852Z,2.05
2018-03-20T06:02:37.119Z,2.06
2018-03-20T06:05:05.502Z,2.04
2018-03-20T06:07:33.769Z,2.09
2018-03-20T06:10:02.184Z,2.04
2018-03-20T06:12:30.667Z,2.13
2018-03-20T06:14:59.628Z,2.09
2018-03-20T06:17:27.894Z,2.03
2018-03-20T06:19:56.217Z,2.10
2018-03-20T06:22:24.599Z,2.08
2018-03-20T06:24:52.950Z,2.15
2018-03-20T06:27:21.213Z,2.13
2018-03-20T06:29:49.505Z,2.16
2018-03-20T06:32:17.892Z,2.20
2018-03-20T06:34:46.372Z,2.17
2018-03-20T06:37:14.745Z,2.22
2018-03-20T06:39:43.377Z,2.21
2018-03-20T06:42:11.688Z,2.18
2018-03-20T06:44:40.827Z,2.08
2018-03-20T06:47:09.821Z,2.17
2018-03-20T06:49:38.115Z,2.09
2018-03-20T06:52:06.500Z,2.14
2018-03-20T06:54:35.452Z,2.25
2018-03-20T06:57:03.829Z,2.14
2018-03-20T06:59:32.138Z,2.02
2018-03-20T07:02:00.403Z,2.02
2018-03-20T07:04:29.483Z,2.11
2018-03-20T07:06:57.743Z,2.09
2018-03-20T07:09:26.148Z,2.06
2018-03-20T07:11:54.421Z,2.01
2018-03-20T07:14:22.718Z,2.10
2018-03-20T07:16:51.195Z,2.00
2018-03-20T07:19:19.537Z,1.94
2018-03-20T07:21:48.557Z,1.95
2018-03-20T07:24:16.936Z,1.94
2018-03-20T07:26:45.223Z,2.03
2018-03-20T07:29:14.656Z,2.09
2018-03-20T07:31:43.646Z,2.16
2018-03-20T07:34:12.908Z,2.21
2018-03-20T07:36:41.188Z,2.25
2018-03-20T07:39:09.564Z,2.16
2018-03-20T07:41:37.864Z,2.28
2018-03-20T07:44:06.220Z,2.31
2018-03-20T07:46:34.477Z,2.37
2018-03-20T07:49:03.533Z,2.43
2018-03-20T07:51:32.281Z,2.47
2018-03-20T07:54:00.578Z,2.56
2018-03-20T07:56:29.266Z,2.66
2018-03-20T07:58:57.548Z,2.65
2018-03-20T08:01:25.868Z,2.65
2018-03-20T08:03:55.028Z,2.76
2018-03-20T08:06:23.304Z,2.79
2018-03-20T08:08:51.697Z,2.86
2018-03-20T08:11:20.049Z,2.92
2018-03-20T08:13:48.376Z,2.97
2018-03-20T08:16:16.726Z,3.07
2018-03-20T08:18:45.801Z,3.01
2018-03-20T08:21:14.056Z,3.06
2018-03-20T08:23:43.276Z,3.07
2018-03-20T08:26:11.549Z,3.10
2018-03-20T08:28:39.830Z,3.07
2018-03-20T08:31:08.255Z,3.11
2018-03-20T08:33:36.591Z,3.15
2018-03-20T08:36:04.877Z,3.17
2018-03-20T08:38:33.144Z,3.18
2018-03-20T08:41:01.414Z,3.25
2018-03-20T08:43:30.124Z,3.28
2018-03-20T08:45:58.404Z,3.42
2018-03-20T08:48:27.569Z,3.50
2018-03-20T08:50:56.811Z,3.41
2018-03-20T08:53:25.080Z,3.37
2018-03-20T08:55:54.175Z,3.41
2018-03-20T08:58:22.536Z,3.41
2018-03-20T09:00:50.934Z,3.42
2018-03-20T09:03:19.198Z,3.56
2018-03-20T09:05:47.461Z,3.61
2018-03-20T09:08:15.758Z,3.59
2018-03-20T09:10:44.029Z,3.66
2018-03-20T09:13:13.247Z,3.66
2018-03-20T09:15:41.735Z,3.68
2018-03-20T09:18:09.996Z,3.73
2018-03-20T09:20:38.378Z,3.78
2018-03-20T09:23:06.661Z,3.78
2018-03-20T09:25:35.303Z,3.83
2018-03-20T09:28:04.337Z,3.90
2018-03-20T09:30:33.125Z,3.92
2018-03-20T09:33:01.408Z,4.05
2018-03-20T09:35:29.731Z,4.08
2018-03-20T09:37:57.988Z,4.10
2018-03-20T09:40:26.772Z,4.08
2018-03-20T09:42:55.135Z,4.14
2018-03-20T09:45:23.399Z,4.05
2018-03-20T09:47:51.752Z,4.07
2018-03-20T09:50:20.888Z,4.12
2018-03-20T09:52:49.181Z,4.39
2018-03-20T09:55:17.552Z,4.45
2018-03-20T09:57:45.808Z,4.53
2018-03-20T10:00:14.115Z,4.45
2018-03-20T10:02:42.411Z,4.39
2018-03-20T10:05:10.704Z,4.35
2018-03-20T10:07:39.747Z,4.38
2018-03-20T10:10:09.460Z,4.34
2018-03-20T10:12:37.755Z,4.31
2018-03-20T10:15:06.149Z,4.31
2018-03-20T10:17:34.451Z,4.43
2018-03-20T10:20:04.236Z,4.36
2018-03-20T10:22:32.930Z,4.31
2018-03-20T10:25:01.998Z,4.30
2018-03-20T10:27:30.807Z,4.33
2018-03-20T10:29:59.088Z,4.44
2018-03-20T10:32:27.388Z,4.52
2018-03-20T10:34:56.356Z,4.70
2018-03-20T10:37:25.156Z,4.75
2018-03-20T10:39:53.488Z,4.80
2018-03-20T10:42:21.747Z,4.85
2018-03-20T10:44:50.040Z,4.78
2018-03-20T10:47:18.432Z,4.85
2018-03-20T10:49:47.549Z,4.81
2018-03-20T10:52:15.815Z,4.85
2018-03-20T10:54:44.288Z,4.89
2018-03-20T10:57:12.569Z,4.87
2018-03-20T10:59:40.829Z,4.81
2018-03-20T11:02:14.578Z,4.75
2018-03-20T11:04:43.077Z,4.83
2018-03-20T11:07:11.960Z,5.05
2018-03-20T11:09:40.248Z,5.03
2018-03-20T11:12:08.516Z,5.00
2018-03-20T11:14:36.819Z,4.98
2018-03-20T11:17:06.106Z,5.04
2018-03-20T11:19:35.886Z,5.08
2018-03-20T11:22:04.184Z,5.13
2018-03-20T11:24:33.289Z,5.09
2018-03-20T11:27:02.308Z,5.06
2018-03-20T11:29:31.340Z,5.10
2018-03-20T11:32:00.528Z,5.19
2018-03-20T11:34:28.815Z,5.16
2018-03-20T11:36:57.196Z,5.30
2018-03-20T11:39:25.591Z,5.35
2018-03-20T11:41:54.062Z,5.42
2018-03-20T11:44:22.346Z,5.34
2018-03-20T11:46:50.668Z,5.24
2018-03-20T11:49:19.701Z,5.33
2018-03-20T11:51:47.973Z,5.30
2018-03-20T11:54:16.274Z,5.34
2018-03-20T11:56:44.548Z,5.54
2018-03-20T11:59:12.960Z,5.47
2018-03-20T12:01:41.248Z,5.39
2018-03-20T12:04:09.928Z,5.37
2018-03-20T12:06:38.613Z,5.48
2018-03-20T12:12:33.527Z,5.31
2018-03-20T12:15:01.992Z,5.40
2018-03-20T12:17:31.712Z,5.51
2018-03-20T12:20:00.565Z,5.67
2018-03-20T12:22:28.829Z,5.90
2018-03-20T12:24:59.188Z,5.83
2018-03-20T12:27:27.464Z,5.94
2018-03-20T12:29:56.644Z,6.00
2018-03-20T12:32:25.777Z,6.08
2018-03-20T12:34:54.193Z,6.31
2018-03-20T12:37:24.489Z,6.37
2018-03-20T12:39:52.836Z,6.56
2018-03-20T12:42:22.401Z,7.02
2018-03-20T12:44:51.452Z,7.98
2018-03-20T12:47:21.100Z,9.68
2018-03-20T12:49:50.109Z,9.66
2018-03-20T12:52:20.529Z,11.13
2018-03-20T12:54:49.627Z,12.29
2018-03-20T12:57:21.018Z,13.09
2018-03-20T12:59:51.572Z,12.17
2018-03-20T13:02:20.767Z,13.05
2018-03-20T13:04:49.691Z,12.38
2018-03-20T13:07:19.157Z,12.69
2018-03-20T13:09:48.245Z,13.56
2018-03-20T13:12:16.885Z,12.66
2018-03-20T13:14:45.956Z,12.12
2018-03-20T13:17:14.283Z,12.60
2018-03-20T13:19:44.096Z,12.62
2018-03-20T13:22:12.406Z,12.83
2018-03-20T13:24:40.792Z,12.71
2018-03-20T13:27:09.289Z,12.63
2018-03-20T13:29:37.959Z,12.88
2018-03-20T13:32:06.251Z,11.49
2018-03-20T13:34:34.545Z,12.70
2018-03-20T13:37:02.910Z,13.75
2018-03-20T13:39:31.211Z,13.90
2018-03-20T13:42:00.313Z,13.78
2018-03-20T13:44:29.384Z,13.48
2018-03-20T13:46:58.267Z,13.07
2018-03-20T13:49:26.663Z,13.99
2018-03-20T13:51:56.097Z,15.23
2018-03-20T13:54:25.184Z,14.63
2018-03-20T13:56:53.813Z,15.32
2018-03-20T13:59:22.092Z,16.16
2018-03-20T14:01:50.487Z,15.61
2018-03-20T14:04:19.332Z,14.37
2018-03-20T14:06:49.404Z,14.72
2018-03-20T14:09:17.761Z,13.54
2018-03-20T14:11:46.148Z,13.98
2018-03-20T14:14:14.427Z,13.23
2018-03-20T14:16:43.953Z,12.40
2018-03-20T14:19:12.620Z,12.82
2018-03-20T14:21:41.543Z,12.49
2018-03-20T14:24:11.053Z,13.93
2018-03-20T14:26:39.966Z,12.87
2018-03-20T14:29:09.096Z,13.40
2018-03-20T14:31:37.604Z,13.38
2018-03-20T14:34:06.492Z,13.33
2018-03-20T14:36:34.909Z,12.64
2018-03-20T14:39:03.180Z,13.58
2018-03-20T14:41:31.609Z,13.29
2018-03-20T14:44:00.693Z,12.45
2018-03-20T14:46:28.956Z,11.79
2018-03-20T14:48:58.044Z,12.60
2018-03-20T14:51:26.335Z,12.59
2018-03-20T14:53:56.305Z,12.38
2018-03-20T14:56:25.406Z,12.78
2018-03-20T14:58:53.686Z,11.08
2018-03-20T15:01:22.862Z,11.21
2018-03-20T15:03:51.970Z,10.45
2018-03-20T15:06:22.788Z,10.08
2018-03-20T15:08:51.732Z,9.93
2018-03-20T15:11:20.088Z,9.90
2018-03-20T15:13:48.450Z,9.93
2018-03-20T15:16:17.749Z,9.46
2018-03-20T15:18:46.145Z,10.46
2018-03-20T15:21:15.233Z,10.33
2018-03-20T15:23:44.962Z,10.31
2018-03-20T15:26:13.300Z,10.67
2018-03-20T15:28:43.184Z,9.25
2018-03-20T15:31:12.213Z,9.92
2018-03-20T15:33:41.442Z,10.61
2018-03-20T15:36:10.181Z,11.05
2018-03-20T15:38:38.460Z,10.37
2018-03-20T15:41:07.589Z,10.64
2018-03-20T15:43:35.888Z,9.72
2018-03-20T15:46:05.075Z,10.46
2018-03-20T15:48:33.830Z,10.38
2018-03-20T15:51:04.332Z,10.08
2018-03-20T15:53:32.638Z,10.40
2018-03-20T15:56:00.902Z,9.11
2018-03-20T15:58:29.957Z,8.99
2018-03-20T16:00:58.248Z,7.91
2018-03-20T16:03:27.573Z,7.83
2018-03-20T16:05:56.815Z,7.08
2018-03-20T16:08:25.079Z,7.04
2018-03-20T16:10:53.341Z,6.44
2018-03-20T16:13:21.663Z,6.27
2018-03-20T16:15:49.929Z,6.06
2018-03-20T16:18:18.400Z,5.80
2018-03-20T16:20:46.698Z,5.73
2018-03-20T16:23:15.913Z,5.74
2018-03-20T16:25:44.860Z,5.49
2018-03-20T16:28:13.141Z,5.44
2018-03-20T16:30:41.443Z,5.40
2018-03-20T16:33:11.100Z,5.22
2018-03-20T16:35:40.152Z,5.18
2018-03-20T16:38:08.527Z,5.06
2018-03-20T16:40:36.823Z,5.08
2018-03-20T16:43:05.107Z,5.03
2018-03-20T16:45:33.455Z,4.94
2018-03-20T16:48:01.856Z,4.85
2018-03-20T16:50:30.128Z,4.85
2018-03-20T16:52:58.592Z,4.64
2018-03-20T16:55:26.985Z,4.75
2018-03-20T16:57:55.780Z,4.73
2018-03-20T17:00:24.679Z,4.59
2018-03-20T17:02:54.019Z,4.50
2018-03-20T17:05:23.072Z,4.44
2018-03-20T17:07:51.436Z,4.33
2018-03-20T17:10:20.736Z,4.31
2018-03-20T17:12:49.679Z,4.35
2018-03-20T17:15:18.021Z,4.26
2018-03-20T17:17:46.352Z,4.25
2018-03-20T17:20:15.388Z,4.18
2018-03-20T17:22:44.381Z,4.15
2018-03-20T17:25:12.587Z,3.95
2018-03-20T17:27:40.880Z,3.98
2018-03-20T17:30:10.283Z,3.87
2018-03-20T17:32:39.327Z,3.85
2018-03-20T17:35:07.788Z,3.86
2018-03-20T17:37:36.112Z,3.67
2018-03-20T17:40:04.403Z,3.59
2018-03-20T17:42:32.769Z,3.55
2018-03-20T17:45:01.792Z,3.48
2018-03-20T17:47:30.119Z,3.29
2018-03-20T17:49:58.497Z,3.16
2018-03-20T17:52:26.840Z,3.06
2018-03-20T17:54:55.931Z,3.08
2018-03-20T17:57:24.986Z,3.18
2018-03-20T17:59:53.260Z,3.10
2018-03-20T18:02:22.040Z,2.99
2018-03-20T18:04:50.685Z,3.02
2018-03-20T18:07:21.123Z,2.90
2018-03-20T18:09:49.399Z,2.80
2018-03-20T18:12:18.440Z,2.62
2018-03-20T18:14:46.733Z,2.39
2018-03-20T18:17:15.720Z,2.21
2018-03-20T18:19:44.074Z,2.10
2018-03-20T18:22:12.468Z,1.93
2018-03-20T18:24:40.743Z,1.74
2018-03-20T18:27:09.133Z,1.61
2018-03-20T18:29:37.519Z,1.54
2018-03-20T18:32:05.776Z,1.44
2018-03-20T18:34:34.187Z,1.33
2018-03-20T18:37:02.724Z,1.21
2018-03-20T18:39:31.614Z,1.12
2018-03-20T18:41:59.920Z,0.99
2018-03-20T18:44:28.224Z,0.92
2018-03-20T18:46:56.495Z,0.78
2018-03-20T18:49:25.078Z,0.63
2018-03-20T18:51:53.889Z,0.66
2018-03-20T18:54:23.639Z,0.62
2018-03-20T18:56:52.651Z,0.60
2018-03-20T18:59:20.969Z,0.56
2018-03-20T19:01:50.007Z,0.50
2018-03-20T19:04:18.266Z,0.45
2018-03-20T19:06:47.342Z,0.39
2018-03-20T19:09:15.746Z,0.32
2018-03-20T19:11:44.013Z,0.29
2018-03-20T19:14:13.074Z,0.32
2018-03-20T19:16:41.392Z,0.49
2018-03-20T19:19:10.754Z,0.62
2018-03-20T19:21:39.017Z,0.72
2018-03-20T19:24:08.260Z,0.66
2018-03-20T19:26:38.567Z,0.52
2018-03-20T19:29:07.159Z,0.40
2018-03-20T19:31:35.458Z,0.29
2018-03-20T19:34:04.501Z,0.35
2018-03-20T19:36:32.798Z,0.47
2018-03-20T19:39:03.396Z,0.57
2018-03-20T19:41:31.793Z,0.72
2018-03-20T19:44:00.333Z,0.94
2018-03-20T19:46:28.653Z,1.07
2018-03-20T19:48:56.939Z,1.08
2018-03-20T19:51:25.417Z,1.05
2018-03-20T19:53:54.623Z,1.10
2018-03-20T19:56:23.821Z,1.00
2018-03-20T19:58:53.627Z,0.81
2018-03-20T20:01:21.910Z,0.68
2018-03-20T20:03:50.260Z,0.56
2018-03-20T20:06:19.560Z,0.55
2018-03-20T20:08:48.721Z,0.49
2018-03-20T20:11:17.757Z,0.40
2018-03-20T20:13:47.611Z,0.13
2018-03-20T20:16:16.069Z,-0.03
2018-03-20T20:18:44.461Z,-0.24
2018-03-20T20:21:13.211Z,-0.34
2018-03-20T20:23:43.098Z,-0.45
2018-03-20T20:26:13.328Z,-0.62
2018-03-20T20:28:42.405Z,-0.67
2018-03-20T20:31:12.203Z,-0.66
2018-03-20T20:33:40.515Z,-0.67
2018-03-20T20:36:09.572Z,-0.69
2018-03-20T20:38:38.857Z,-0.74
2018-03-20T20:41:07.187Z,-0.78
2018-03-20T20:43:36.241Z,-0.79
2018-03-20T20:46:04.518Z,-0.79
2018-03-20T20:48:33.163Z,-0.81
2018-03-20T20:51:02.170Z,-0.83
2018-03-20T20:53:31.545Z,-0.88
2018-03-20T20:56:01.656Z,-0.89
2018-03-20T20:58:30.852Z,-0.92
2018-03-20T21:00:59.933Z,-0.96
2018-03-20T21:03:28.248Z,-0.99
2018-03-20T21:05:57.508Z,-1.05
2018-03-20T21:08:26.395Z,-1.11
2018-03-20T21:10:54.710Z,-1.20
2018-03-20T21:13:23.779Z,-1.25
2018-03-20T21:15:52.825Z,-1.28
2018-03-20T21:18:21.900Z,-1.33
2018-03-20T21:20:51.002Z,-1.33
2018-03-20T21:23:20.048Z,-1.37
2018-03-20T21:25:48.523Z,-1.40
2018-03-20T21:28:16.833Z,-1.41
2018-03-20T21:30:45.222Z,-1.45
2018-03-20T21:33:13.648Z,-1.42
2018-03-20T21:35:41.936Z,-1.44
2018-03-20T21:38:10.583Z,-1.44
2018-03-20T21:40:39.722Z,-1.46
2018-03-20T21:43:08.890Z,-1.49
2018-03-20T21:45:37.191Z,-1.59
2018-03-20T21:48:05.690Z,-1.64
2018-03-20T21:50:34.685Z,-1.67
2018-03-20T21:53:02.995Z,-1.72
2018-03-20T21:55:31.905Z,-1.68
2018-03-20T21:58:01.889Z,-1.69
2018-03-20T22:00:31.108Z,-1.69
2018-03-20T22:02:59.758Z,-1.70
2018-03-20T22:05:28.876Z,-1.72
2018-03-20T22:07:57.280Z,-1.74
2018-03-20T22:10:26.450Z,-1.74
2018-03-20T22:12:55.900Z,-1.76
2018-03-20T22:15:25.737Z,-1.77
2018-03-20T22:17:55.296Z,-1.79
2018-03-20T22:20:25.151Z,-1.79
2018-03-20T22:22:55.020Z,-1.86
2018-03-20T22:25:24.063Z,-1.92
2018-03-20T22:27:52.388Z,-1.96
2018-03-20T22:30:21.944Z,-2.01
2018-03-20T22:32:50.903Z,-1.99
2018-03-20T22:35:19.184Z,-2.09
2018-03-20T22:37:49.595Z,-2.10
2018-03-20T22:40:17.907Z,-2.12
2018-03-20T22:42:48.219Z,-2.13
2018-03-20T22:45:17.281Z,-2.14
2018-03-20T22:47:46.571Z,-2.20
2018-03-20T22:50:16.683Z,-2.22
2018-03-20T22:52:46.035Z,-2.20
2018-03-20T22:55:17.321Z,-2.20
2018-03-20T22:57:46.738Z,-2.19
2018-03-20T23:00:29.316Z,-2.20
2018-03-20T23:02:58.384Z,-2.20
2018-03-20T23:05:27.022Z,-2.31
2018-03-20T23:07:55.534Z,-2.44
2018-03-20T23:10:24.996Z,-2.38
2018-03-20T23:12:53.308Z,-2.39
2018-03-20T23:15:21.660Z,-2.39
2018-03-20T23:17:51.115Z,-2.41
2018-03-20T23:20:20.144Z,-2.48
2018-03-20T23:22:49.252Z,-2.41
2018-03-20T23:25:18.221Z,-2.44
2018-03-20T23:27:46.497Z,-2.47
2018-03-20T23:30:15.633Z,-2.53
2018-03-20T23:32:44.287Z,-2.43
2018-03-20T23:35:12.599Z,-2.46
2018-03-20T23:37:40.975Z,-2.49
2018-03-20T23:40:09.665Z,-2.50
2018-03-20T23:42:40.403Z,-2.52
2018-03-20T23:45:08.736Z,-2.60
2018-03-20T23:47:37.427Z,-2.59
2018-03-20T23:50:06.449Z,-2.65
2018-03-20T23:52:34.765Z,-2.65
2018-03-20T23:55:03.061Z,-2.72
2018-03-20T23:57:31.441Z,-2.68
