createdAt,value
2022-12-18T00:00:08.482Z,99986.56
2022-12-18T00:02:36.606Z,100004.13
2022-12-18T00:05:04.720Z,100005.41
2022-12-18T00:07:32.614Z,100006.75
2022-12-18T00:10:00.638Z,100024.31
2022-12-18T00:12:29.997Z,100028.22
2022-12-18T00:14:59.629Z,100026.88
2022-12-18T00:17:27.597Z,100038.34
2022-12-18T00:19:55.535Z,100037.84
2022-12-18T00:22:23.475Z,100041.91
2022-12-18T00:24:51.384Z,100048.38
2022-12-18T00:27:19.298Z,100047.38
2022-12-18T00:29:47.182Z,100055.47
2022-12-18T00:32:16.612Z,100058.22
2022-12-18T00:34:44.750Z,100064.19
2022-12-18T00:37:16.817Z,100068.78
2022-12-18T00:39:47.435Z,100083.03
2022-12-18T00:42:32.719Z,100085.53
2022-12-18T00:45:00.666Z,100086.34
2022-12-18T00:47:29.895Z,100092.56
2022-12-18T00:49:57.877Z,100086.47
2022-12-18T00:52:25.773Z,100092.13
2022-12-18T00:54:53.702Z,100088.16
2022-12-18T00:57:21.689Z,100091.66
2022-12-18T00:59:50.456Z,100102.03
2022-12-18T01:02:18.734Z,100098.81
2022-12-18T01:04:48.352Z,100107.06
2022-12-18T01:07:16.550Z,100104.16
2022-12-18T01:09:44.611Z,100113.78
2022-12-18T01:12:12.555Z,100114.28
2022-12-18T01:14:40.406Z,100112.91
2022-12-18T01:17:08.332Z,100111.28
2022-12-18T01:19:36.650Z,100120.63
2022-12-18T01:22:08.664Z,100113.31
2022-12-18T01:24:36.733Z,100113.03
2022-12-18T01:27:04.853Z,100119.59
2022-12-18T01:29:33.023Z,100124.94
2022-12-18T01:32:01.173Z,100138.88
2022-12-18T01:34:29.154Z,100138.38
2022-12-18T01:36:57.052Z,100137.31
2022-12-18T01:39:26.400Z,100137.56
2022-12-18T01:42:06.401Z,100140.16
2022-12-18T01:45:09.070Z,100148.38
2022-12-18T01:47:43.658Z,100158.00
2022-12-18T01:50:17.169Z,100151.84
2022-12-18T01:52:48.701Z,100156.94
2022-12-18T01:55:21.226Z,100162.28
2022-12-18T01:57:50.063Z,100154.53
2022-12-18T02:00:20.873Z,100162.53
2022-12-18T02:02:50.039Z,100168.38
2022-12-18T02:05:21.092Z,100172.34
2022-12-18T02:08:00.629Z,100178.50
2022-12-18T02:10:35.015Z,100176.63
2022-12-18T02:13:11.600Z,100173.72
2022-12-18T02:15:47.388Z,100178.09
2022-12-18T02:18:21.985Z,100188.78
2022-12-18T02:20:54.956Z,100187.97
2022-12-18T02:23:40.706Z,100192.19
2022-12-18T02:26:20.799Z,100194.63
2022-12-18T02:28:54.111Z,100201.56
2022-12-18T02:31:28.035Z,100202.38
2022-12-18T02:33:58.720Z,100207.50
2022-12-18T02:36:29.620Z,100203.19
2022-12-18T02:38:59.995Z,100207.00
2022-12-18T02:41:30.655Z,100211.28
2022-12-18T02:44:02.566Z,100211.63
2022-12-18T02:46:38.692Z,100215.19
2022-12-18T02:49:22.936Z,100214.63
2022-12-18T02:51:55.697Z,100221.34
2022-12-18T02:54:38.340Z,100220.78
2022-12-18T02:57:17.758Z,100224.25
2022-12-18T02:59:55.476Z,100238.19
2022-12-18T03:02:27.999Z,100238.19
2022-12-18T03:05:03.297Z,100233.06
2022-12-18T03:07:39.074Z,100241.69
2022-12-18T03:10:10.872Z,100241.75
2022-12-18T03:12:45.182Z,100246.84
2022-12-18T03:15:20.304Z,100248.41
2022-12-18T03:17:54.922Z,100258.28
2022-12-18T03:20:25.629Z,100258.78
2022-12-18T03:22:58.516Z,100267.53
2022-12-18T03:25:29.587Z,100270.59
2022-12-18T03:28:02.713Z,100263.63
2022-12-18T03:30:33.726Z,100262.75
2022-12-18T03:33:08.027Z,100273.56
2022-12-18T03:35:39.751Z,100277.31
2022-12-18T03:38:08.371Z,100276.06
2022-12-18T03:40:46.635Z,100281.13
2022-12-18T03:43:22.044Z,100281.88
2022-12-18T03:45:56.658Z,100297.09
2022-12-18T03:48:32.511Z,100287.34
2022-12-18T03:51:04.372Z,100276.31
2022-12-18T03:53:39.738Z,100287.34
2022-12-18T03:56:09.525Z,100288.28
2022-12-18T03:58:42.110Z,100297.94
2022-12-18T04:01:14.499Z,100301.53
2022-12-18T04:03:44.931Z,100309.00
2022-12-18T04:06:14.021Z,100313.53
2022-12-18T04:08:43.099Z,100315.03
2022-12-18T04:11:11.315Z,100316.22
2022-12-18T04:13:41.182Z,100326.31
2022-12-18T04:16:10.396Z,100331.06
2022-12-18T04:18:38.740Z,100340.34
2022-12-18T04:21:07.400Z,100321.19
2022-12-18T04:23:35.491Z,100326.16
2022-12-18T04:26:03.391Z,100322.47
2022-12-18T04:28:31.279Z,100326.50
2022-12-18T04:31:00.602Z,100331.03
2022-12-18T04:33:28.590Z,100339.50
2022-12-18T04:35:56.567Z,100345.91
2022-12-18T04:38:24.555Z,100344.06
2022-12-18T04:40:52.439Z,100342.66
2022-12-18T04:43:20.387Z,100362.63
2022-12-18T04:45:48.370Z,100351.41
2022-12-18T04:48:17.772Z,100361.25
2022-12-18T04:50:45.651Z,100362.41
2022-12-18T04:53:13.526Z,100367.97
2022-12-18T04:55:41.553Z,100379.94
2022-12-18T04:58:09.495Z,100383.53
2022-12-18T05:00:37.697Z,100381.09
2022-12-18T05:03:05.726Z,100381.09
2022-12-18T05:05:37.072Z,100381.09
2022-12-18T05:08:05.266Z,100384.25
2022-12-18T05:10:37.937Z,100384.81
2022-12-18T05:13:06.322Z,100398.88
2022-12-18T05:15:35.258Z,100402.34
2022-12-18T05:18:03.925Z,100395.97
2022-12-18T05:20:32.168Z,100400.50
2022-12-18T05:23:01.515Z,100410.59
2022-12-18T05:25:29.701Z,100410.72
2022-12-18T05:27:57.852Z,100405.63
2022-12-18T05:30:26.035Z,100413.84
2022-12-18T05:32:54.028Z,100415.25
2022-12-18T05:35:22.740Z,100431.03
2022-12-18T05:37:50.647Z,100430.56
2022-12-18T05:40:20.042Z,100435.44
2022-12-18T05:42:47.920Z,100440.31
2022-12-18T05:45:15.831Z,100439.50
2022-12-18T05:47:43.800Z,100444.47
2022-12-18T05:50:11.817Z,100441.47
2022-12-18T05:52:39.736Z,100450.22
2022-12-18T05:55:08.002Z,100455.06
2022-12-18T05:57:37.365Z,100453.78
2022-12-18T06:00:06.178Z,100459.25
2022-12-18T06:02:34.145Z,100458.31
2022-12-18T06:05:02.142Z,100467.81
2022-12-18T06:07:30.066Z,100468.53
2022-12-18T06:09:57.930Z,100475.59
2022-12-18T06:12:25.935Z,100467.94
2022-12-18T06:14:55.202Z,100475.00
2022-12-18T06:17:23.327Z,100478.34
2022-12-18T06:19:51.248Z,100479.38
2022-12-18T06:22:19.188Z,100494.00
2022-12-18T06:24:47.115Z,100497.13
2022-12-18T06:27:15.288Z,100499.44
2022-12-18T06:29:43.185Z,100495.38
2022-12-18T06:32:12.543Z,100498.47
2022-12-18T06:34:40.577Z,100505.88
2022-12-18T06:37:08.865Z,100513.53
2022-12-18T06:39:36.845Z,100523.00
2022-12-18T06:42:05.679Z,100526.50
2022-12-18T06:44:33.764Z,100531.41
2022-12-18T06:47:01.653Z,100535.59
2022-12-18T06:49:30.969Z,100542.22
2022-12-18T06:51:59.019Z,100548.28
2022-12-18T06:54:26.985Z,100556.56
2022-12-18T06:56:54.936Z,100552.53
2022-12-18T06:59:22.900Z,100564.03
2022-12-18T07:01:50.895Z,100566.00
2022-12-18T07:04:18.997Z,100574.03
2022-12-18T07:06:48.453Z,100580.97
2022-12-18T07:09:16.465Z,100577.50
2022-12-18T07:11:44.427Z,100579.34
2022-12-18T07:14:12.429Z,100582.38
2022-12-18T07:16:40.433Z,100578.44
2022-12-18T07:19:08.699Z,100585.41
2022-12-18T07:21:36.598Z,100592.94
2022-12-18T07:24:06.977Z,100600.97
2022-12-18T07:26:35.125Z,100599.94
2022-12-18T07:29:03.117Z,100605.13
2022-12-18T07:31:31.171Z,100609.22
2022-12-18T07:33:59.327Z,100616.16
2022-12-18T07:36:27.603Z,100611.75
2022-12-18T07:38:55.782Z,100617.53
2022-12-18T07:41:25.077Z,100622.28
2022-12-18T07:43:53.280Z,100627.97
2022-12-18T07:46:21.563Z,100632.84
2022-12-18T07:48:50.454Z,100635.66
2022-12-18T07:51:19.899Z,100635.34
2022-12-18T07:53:49.537Z,100647.78
2022-12-18T07:56:29.161Z,100640.84
2022-12-18T07:58:59.711Z,100645.06
2022-12-18T08:01:28.170Z,100646.81
2022-12-18T08:03:56.418Z,100661.91
2022-12-18T08:06:24.853Z,100664.38
2022-12-18T08:08:54.500Z,100659.03
2022-12-18T08:11:23.198Z,100668.13
2022-12-18T08:13:51.117Z,100660.13
2022-12-18T08:16:21.859Z,100663.59
2022-12-18T08:18:50.785Z,100665.69
2022-12-18T08:21:22.257Z,100674.06
2022-12-18T08:23:51.678Z,100672.09
2022-12-18T08:26:20.956Z,100677.31
2022-12-18T08:28:49.890Z,100683.50
2022-12-18T08:31:20.305Z,100679.75
2022-12-18T08:33:51.581Z,100680.09
2022-12-18T08:36:20.125Z,100695.34
2022-12-18T08:38:48.590Z,100694.75
2022-12-18T08:41:19.229Z,100688.13
2022-12-18T08:44:04.852Z,100690.94
2022-12-18T08:46:37.545Z,100686.38
2022-12-18T08:49:05.801Z,100693.72
2022-12-18T08:51:33.926Z,100690.47
2022-12-18T08:54:02.359Z,100690.25
2022-12-18T08:56:31.978Z,100702.31
2022-12-18T08:59:00.114Z,100701.03
2022-12-18T09:01:28.363Z,100689.88
2022-12-18T09:03:57.714Z,100699.28
2022-12-18T09:06:27.638Z,100701.88
2022-12-18T09:08:55.612Z,100691.50
2022-12-18T09:11:26.081Z,100700.44
2022-12-18T09:13:55.650Z,100698.59
2022-12-18T09:16:30.171Z,100693.00
2022-12-18T09:19:01.733Z,100702.91
2022-12-18T09:21:31.671Z,100702.22
2022-12-18T09:24:01.468Z,100690.13
2022-12-18T09:26:29.479Z,100709.50
2022-12-18T09:28:57.458Z,100707.53
2022-12-18T09:31:26.689Z,100709.97
2022-12-18T09:33:56.642Z,100709.75
2022-12-18T09:36:25.985Z,100711.97
2022-12-18T09:38:54.182Z,100713.13
2022-12-18T09:41:45.451Z,100711.38
2022-12-18T09:44:20.545Z,100704.53
2022-12-18T09:46:52.822Z,100706.16
2022-12-18T09:49:24.691Z,100709.44
2022-12-18T09:51:59.299Z,100704.88
2022-12-18T09:54:34.795Z,100718.47
2022-12-18T09:57:02.701Z,100721.06
2022-12-18T09:59:36.413Z,100717.66
2022-12-18T10:02:16.119Z,100714.78
2022-12-18T10:04:44.575Z,100721.59
2022-12-18T10:07:21.391Z,100721.16
2022-12-18T10:09:57.565Z,100727.66
2022-12-18T10:12:30.631Z,100722.91
2022-12-18T10:15:04.940Z,100729.66
2022-12-18T10:17:43.085Z,100728.00
2022-12-18T10:20:17.823Z,100729.06
2022-12-18T10:22:56.064Z,100732.56
2022-12-18T10:25:27.587Z,100728.47
2022-12-18T10:27:59.643Z,100728.47
2022-12-18T10:30:28.527Z,100734.16
2022-12-18T10:32:57.229Z,100731.59
2022-12-18T10:35:27.789Z,100730.31
2022-12-18T10:38:05.668Z,100735.34
2022-12-18T10:40:34.387Z,100736.41
2022-12-18T10:43:06.901Z,100729.75
2022-12-18T10:45:34.940Z,100729.41
2022-12-18T10:48:03.220Z,100728.00
2022-12-18T10:51:01.723Z,100730.34
2022-12-18T10:53:26.200Z,100730.09
2022-12-18T10:55:56.121Z,100741.38
2022-12-18T10:58:27.591Z,100736.28
2022-12-18T11:01:07.589Z,100736.16
2022-12-18T11:03:37.832Z,100744.63
2022-12-18T11:06:08.458Z,100743.69
2022-12-18T11:08:37.997Z,100739.84
2022-12-18T11:11:10.060Z,100741.84
2022-12-18T11:13:38.031Z,100749.50
2022-12-18T11:16:06.280Z,100759.59
2022-12-18T11:18:35.896Z,100758.97
2022-12-18T11:21:09.388Z,100753.25
2022-12-18T11:23:47.845Z,100761.72
2022-12-18T11:26:16.016Z,100760.53
2022-12-18T11:28:46.827Z,100757.00
2022-12-18T11:31:28.541Z,100756.38
2022-12-18T11:37:02.116Z,100764.09
2022-12-18T11:39:39.643Z,100771.00
2022-12-18T11:42:14.775Z,100771.59
2022-12-18T11:44:48.994Z,100768.97
2022-12-18T11:47:27.756Z,100769.94
2022-12-18T11:49:58.389Z,100779.19
2022-12-18T11:52:29.360Z,100770.13
2022-12-18T11:55:03.253Z,100771.31
2022-12-18T11:57:39.494Z,100773.09
2022-12-18T12:00:16.008Z,100781.97
2022-12-18T12:03:07.063Z,100779.66
2022-12-18T12:05:52.170Z,100777.72
2022-12-18T12:08:29.138Z,100781.31
2022-12-18T12:11:08.395Z,100782.53
2022-12-18T12:13:46.945Z,100787.78
2022-12-18T12:16:20.876Z,100790.94
2022-12-18T12:19:10.565Z,100781.50
2022-12-18T12:21:42.826Z,100782.88
2022-12-18T12:24:24.331Z,100785.56
2022-12-18T12:27:03.376Z,100781.16
2022-12-18T12:29:44.871Z,100785.22
2022-12-18T12:32:28.394Z,100785.13
2022-12-18T12:35:11.602Z,100791.03
2022-12-18T12:37:53.852Z,100788.38
2022-12-18T12:43:23.837Z,100794.19
2022-12-18T12:45:56.028Z,100795.38
2022-12-18T12:48:35.395Z,100797.00
2022-12-18T12:51:09.332Z,100802.13
2022-12-18T12:53:40.822Z,100804.09
2022-12-18T12:56:15.474Z,100812.44
2022-12-18T12:58:54.637Z,100809.56
2022-12-18T13:01:31.167Z,100818.50
2022-12-18T13:04:09.028Z,100817.69
2022-12-18T13:06:46.361Z,100822.59
2022-12-18T13:09:14.617Z,100824.19
2022-12-18T13:12:02.108Z,100830.16
2022-12-18T13:14:33.849Z,100832.81
2022-12-18T13:17:31.885Z,100831.69
2022-12-18T13:20:15.558Z,100832.25
2022-12-18T13:22:47.842Z,100832.84
2022-12-18T13:25:37.201Z,100840.75
2022-12-18T13:28:11.202Z,100843.56
2022-12-18T13:30:55.680Z,100841.44
2022-12-18T13:36:37.419Z,100847.16
2022-12-18T13:39:23.256Z,100847.63
2022-12-18T13:41:56.549Z,100843.56
2022-12-18T13:44:39.997Z,100851.94
2022-12-18T13:47:30.165Z,100856.09
2022-12-18T13:49:59.112Z,100862.06
2022-12-18T13:52:30.379Z,100868.34
2022-12-18T13:55:01.442Z,100857.50
2022-12-18T13:57:31.239Z,100863.78
2022-12-18T14:00:01.046Z,100863.44
2022-12-18T14:02:31.184Z,100857.50
2022-12-18T14:04:59.215Z,100860.97
2022-12-18T14:07:31.433Z,100854.00
2022-12-18T14:10:18.866Z,100863.91
2022-12-18T14:13:03.064Z,100879.00
2022-12-18T14:15:35.671Z,100875.63
2022-12-18T14:18:21.082Z,100878.28
2022-12-18T14:20:52.940Z,100873.41
2022-12-18T14:23:31.006Z,100890.50
2022-12-18T14:26:03.780Z,100888.41
2022-12-18T14:28:33.781Z,100884.31
2022-12-18T14:31:01.841Z,100890.50
2022-12-18T14:33:31.208Z,100887.69
2022-12-18T14:36:01.701Z,100898.84
2022-12-18T14:38:32.043Z,100900.94
2022-12-18T14:41:01.737Z,100900.94
2022-12-18T14:43:31.515Z,100903.81
2022-12-18T14:46:00.826Z,100913.84
2022-12-18T14:48:39.409Z,100914.31
2022-12-18T14:51:09.402Z,100912.44
2022-12-18T14:53:40.857Z,100914.97
2022-12-18T14:56:17.828Z,100917.28
2022-12-18T14:58:50.668Z,100924.16
2022-12-18T15:01:24.066Z,100923.75
2022-12-18T15:03:54.035Z,100925.88
2022-12-18T15:06:29.451Z,100922.22
2022-12-18T15:08:57.428Z,100925.38
2022-12-18T15:11:28.764Z,100938.44
2022-12-18T15:13:57.005Z,100937.69
2022-12-18T15:16:26.364Z,100937.41
2022-12-18T15:18:55.831Z,100939.78
2022-12-18T15:21:26.130Z,100945.41
2022-12-18T15:23:55.281Z,100943.03
2022-12-18T15:26:24.289Z,100954.16
2022-12-18T15:28:56.104Z,100958.06
2022-12-18T15:31:31.685Z,100967.94
2022-12-18T15:34:13.649Z,100980.31
2022-12-18T15:36:41.980Z,100978.91
2022-12-18T15:39:13.424Z,100989.59
2022-12-18T15:41:41.592Z,100994.28
2022-12-18T15:44:23.989Z,101000.81
2022-12-18T15:46:52.038Z,100997.28
2022-12-18T15:49:21.686Z,101003.19
2022-12-18T15:51:52.964Z,101001.13
2022-12-18T15:54:41.588Z,101000.94
2022-12-18T15:57:25.397Z,101007.28
2022-12-18T15:59:55.130Z,101014.56
2022-12-18T16:02:24.747Z,101010.94
2022-12-18T16:04:55.089Z,101013.75
2022-12-18T16:07:25.489Z,101019.19
2022-12-18T16:09:55.853Z,101013.94
2022-12-18T16:12:26.369Z,101017.13
2022-12-18T16:14:54.504Z,101019.88
2022-12-18T16:17:22.550Z,101026.91
2022-12-18T16:19:50.568Z,101028.59
2022-12-18T16:22:23.440Z,101026.00
2022-12-18T16:24:52.328Z,101029.72
2022-12-18T16:27:20.712Z,101032.81
2022-12-18T16:29:48.721Z,101029.81
2022-12-18T16:32:19.021Z,101028.16
2022-12-18T16:34:47.134Z,101033.09
2022-12-18T16:37:16.911Z,101039.69
2022-12-18T16:39:46.297Z,101032.75
2022-12-18T16:42:19.769Z,101027.41
2022-12-18T16:44:48.936Z,101042.19
2022-12-18T16:47:17.868Z,101039.09
2022-12-18T16:49:46.472Z,101032.34
2022-12-18T16:52:15.125Z,101030.69
2022-12-18T16:54:43.097Z,101028.03
2022-12-18T16:57:14.811Z,101030.88
2022-12-18T16:59:42.875Z,101049.06
2022-12-18T17:02:15.896Z,101051.53
2022-12-18T17:04:45.625Z,101051.72
2022-12-18T17:07:14.010Z,101040.47
2022-12-18T17:09:42.416Z,101041.50
2022-12-18T17:12:12.027Z,101046.41
2022-12-18T17:14:40.196Z,101045.38
2022-12-18T17:17:20.784Z,101058.03
2022-12-18T17:19:50.082Z,101064.97
2022-12-18T17:22:18.086Z,101063.97
2022-12-18T17:24:46.116Z,101067.47
2022-12-18T17:27:15.447Z,101075.63
2022-12-18T17:29:47.822Z,101067.47
2022-12-18T17:32:16.690Z,101066.25
2022-12-18T17:34:44.761Z,101070.34
2022-12-18T17:37:12.828Z,101069.94
2022-12-18T17:39:41.158Z,101076.47
2022-12-18T17:42:14.663Z,101081.22
2022-12-18T17:44:44.921Z,101081.63
2022-12-18T17:47:13.162Z,101079.81
2022-12-18T17:49:41.338Z,101085.53
2022-12-18T17:52:09.455Z,101089.84
2022-12-18T17:54:39.913Z,101091.31
2022-12-18T17:57:08.093Z,101086.38
2022-12-18T17:59:36.153Z,101084.34
2022-12-18T18:02:05.829Z,101089.66
2022-12-18T18:04:34.620Z,101090.88
2022-12-18T18:07:03.094Z,101089.25
2022-12-18T18:09:31.164Z,101093.56
2022-12-18T18:12:16.599Z,101091.72
2022-12-18T18:14:44.857Z,101099.09
2022-12-18T18:17:14.201Z,101097.66
2022-12-18T18:19:43.508Z,101112.81
2022-12-18T18:22:14.799Z,101116.69
2022-12-18T18:24:43.790Z,101119.75
2022-12-18T18:27:11.864Z,101115.84
2022-12-18T18:29:40.701Z,101120.34
2022-12-18T18:32:10.621Z,101128.75
2022-12-18T18:34:41.120Z,101133.19
2022-12-18T18:37:11.046Z,101139.97
2022-12-18T18:39:39.451Z,101147.13
2022-12-18T18:42:08.160Z,101144.66
2022-12-18T18:44:36.440Z,101147.72
2022-12-18T18:47:06.926Z,101151.41
2022-12-18T18:49:37.548Z,101149.13
2022-12-18T18:52:08.617Z,101154.81
2022-12-18T18:54:36.688Z,101145.63
2022-12-18T18:57:20.336Z,101152.16
2022-12-18T18:59:49.081Z,101158.91
2022-12-18T19:02:18.618Z,101165.19
2022-12-18T19:04:47.154Z,101168.44
2022-12-18T19:07:24.040Z,101169.22
2022-12-18T19:10:04.756Z,101180.81
2022-12-18T19:12:51.829Z,101173.84
2022-12-18T19:15:19.947Z,101163.38
2022-12-18T19:17:48.354Z,101164.16
2022-12-18T19:20:18.294Z,101169.88
2022-12-18T19:22:52.203Z,101165.28
2022-12-18T19:25:38.535Z,101171.22
2022-12-18T19:28:19.962Z,101185.28
2022-12-18T19:30:50.861Z,101167.63
2022-12-18T19:36:18.593Z,101188.84
2022-12-18T19:38:48.196Z,101186.75
2022-12-18T19:41:17.823Z,101183.84
2022-12-18T19:43:47.400Z,101189.09
2022-12-18T19:46:17.004Z,101191.50
2022-12-18T19:48:45.841Z,101192.25
2022-12-18T19:51:16.587Z,101189.34
2022-12-18T19:53:45.039Z,101179.53
2022-12-18T19:56:16.078Z,101185.06
2022-12-18T19:58:45.147Z,101187.50
2022-12-18T20:01:13.667Z,101189.13
2022-12-18T20:03:46.959Z,101194.66
2022-12-18T20:06:25.102Z,101204.38
2022-12-18T20:08:57.626Z,101195.53
2022-12-18T20:11:30.948Z,101190.16
2022-12-18T20:14:03.179Z,101190.06
2022-12-18T20:16:31.476Z,101186.34
2022-12-18T20:18:59.810Z,101184.06
2022-12-18T20:21:28.293Z,101180.78
2022-12-18T20:23:56.779Z,101185.25
2022-12-18T20:26:25.099Z,101205.66
2022-12-18T20:28:55.671Z,101188.13
2022-12-18T20:31:24.088Z,101185.63
2022-12-18T20:33:54.377Z,101188.66
2022-12-18T20:36:24.628Z,101189.41
2022-12-18T20:38:58.234Z,101204.25
2022-12-18T20:41:33.506Z,101194.19
2022-12-18T20:44:21.364Z,101203.91
2022-12-18T20:46:51.876Z,101195.66
2022-12-18T20:49:19.902Z,101209.66
2022-12-18T20:51:51.490Z,101208.75
2022-12-18T20:54:19.397Z,101198.72
2022-12-18T20:56:47.529Z,101207.56
2022-12-18T20:59:17.643Z,101203.97
2022-12-18T21:01:48.771Z,101203.09
2022-12-18T21:04:18.230Z,101199.13
2022-12-18T21:06:51.393Z,101203.34
2022-12-18T21:09:20.435Z,101193.91
2022-12-18T21:12:05.798Z,101202.22
2022-12-18T21:14:35.064Z,101193.66
2022-12-18T21:17:03.023Z,101188.53
2022-12-18T21:19:31.590Z,101189.09
2022-12-18T21:21:59.868Z,101191.25
2022-12-18T21:24:28.224Z,101190.97
2022-12-18T21:27:00.552Z,101190.50
2022-12-18T21:29:28.875Z,101201.47
2022-12-18T21:31:58.588Z,101195.88
2022-12-18T21:34:28.508Z,101208.94
2022-12-18T21:36:57.724Z,101217.06
2022-12-18T21:39:27.005Z,101210.94
2022-12-18T21:42:13.051Z,101217.41
2022-12-18T21:44:41.992Z,101216.59
2022-12-18T21:47:21.696Z,101219.59
2022-12-18T21:49:51.701Z,101219.41
2022-12-18T21:52:19.997Z,101216.16
2022-12-18T21:54:49.751Z,101214.47
2022-12-18T21:57:18.688Z,101219.78
2022-12-18T21:59:46.616Z,101225.06
2022-12-18T22:02:17.253Z,101237.31
2022-12-18T22:04:46.147Z,101238.13
2022-12-18T22:07:15.376Z,101230.00
2022-12-18T22:09:43.626Z,101227.34
2022-12-18T22:12:13.689Z,101221.72
2022-12-18T22:14:41.593Z,101226.00
2022-12-18T22:17:11.110Z,101226.84
2022-12-18T22:19:43.075Z,101228.00
2022-12-18T22:22:11.683Z,101228.22
2022-12-18T22:24:39.625Z,101230.00
2022-12-18T22:27:07.673Z,101225.06
2022-12-18T22:29:53.531Z,101218.31
2022-12-18T22:32:30.719Z,101222.16
2022-12-18T22:35:06.804Z,101229.78
2022-12-18T22:37:37.330Z,101239.28
2022-12-18T22:40:07.378Z,101236.97
2022-12-18T22:42:35.541Z,101232.19
2022-12-18T22:45:03.564Z,101242.13
2022-12-18T22:47:31.532Z,101241.66
2022-12-18T22:50:00.840Z,101242.84
2022-12-18T22:52:28.838Z,101241.72
2022-12-18T22:54:56.785Z,101237.78
2022-12-18T22:57:25.732Z,101236.31
2022-12-18T22:59:53.615Z,101227.06
2022-12-18T23:02:21.815Z,101226.44
2022-12-18T23:04:49.902Z,101230.72
2022-12-18T23:07:19.390Z,101225.78
2022-12-18T23:09:47.856Z,101224.13
2022-12-18T23:12:20.896Z,101226.13
2022-12-18T23:14:49.026Z,101227.97
2022-12-18T23:17:17.127Z,101225.13
2022-12-18T23:19:48.970Z,101235.69
2022-12-18T23:22:17.453Z,101235.06
2022-12-18T23:24:47.543Z,101230.28
2022-12-18T23:27:15.527Z,101239.25
2022-12-18T23:29:43.447Z,101243.03
2022-12-18T23:32:13.478Z,101245.19
2022-12-18T23:34:41.537Z,101251.03
2022-12-18T23:37:09.503Z,101255.81
2022-12-18T23:39:37.337Z,101242.31
2022-12-18T23:42:07.019Z,101250.38
2022-12-18T23:44:35.123Z,101254.03
2022-12-18T23:47:03.112Z,101255.03
2022-12-18T23:49:31.150Z,101258.50
2022-12-18T23:51:59.522Z,101250.38
2022-12-18T23:54:33.581Z,101268.75
2022-12-18T23:57:02.604Z,101263.44
2022-12-18T23:59:32.121Z,101260.81
