createdAt,value
2018-08-13T00:00:09.328Z,4.00
2018-08-13T00:01:12.375Z,4.00
2018-08-13T00:02:15.201Z,4.00
2018-08-13T00:03:18.718Z,4.75
2018-08-13T00:04:23.431Z,4.00
2018-08-13T00:05:26.259Z,4.00
2018-08-13T00:06:29.089Z,4.00
2018-08-13T00:07:31.946Z,4.00
2018-08-13T00:08:34.784Z,4.00
2018-08-13T00:09:43.988Z,4.00
2018-08-13T00:10:46.870Z,4.00
2018-08-13T00:11:49.650Z,4.00
2018-08-13T00:12:52.758Z,5.00
2018-08-13T00:13:55.582Z,3.50
2018-08-13T00:14:58.431Z,4.00
2018-08-13T00:16:01.239Z,4.00
2018-08-13T00:17:04.024Z,4.00
2018-08-13T00:18:06.837Z,3.00
2018-08-13T00:19:09.934Z,4.50
2018-08-13T00:20:12.761Z,3.50
2018-08-13T00:21:15.617Z,2.00
2018-08-13T00:22:19.282Z,2.00
2018-08-13T00:23:22.182Z,3.00
2018-08-13T00:24:25.266Z,4.25
2018-08-13T00:25:28.509Z,4.50
2018-08-13T00:26:31.507Z,4.50
2018-08-13T00:27:34.325Z,4.00
2018-08-13T00:28:37.296Z,3.50
2018-08-13T00:29:40.118Z,5.00
2018-08-13T00:30:44.056Z,4.00
2018-08-13T00:31:47.277Z,3.50
2018-08-13T00:32:50.107Z,5.00
2018-08-13T00:33:52.924Z,5.00
2018-08-13T00:34:56.701Z,4.75
2018-08-13T00:36:01.340Z,4.75
2018-08-13T00:37:07.241Z,5.00
2018-08-13T00:38:10.623Z,4.00
2018-08-13T00:39:14.398Z,5.50
2018-08-13T00:40:18.428Z,4.00
2018-08-13T00:41:21.229Z,4.00
2018-08-13T00:42:24.218Z,4.25
2018-08-13T00:43:28.054Z,4.00
2018-08-13T00:44:31.854Z,4.00
2018-08-13T00:45:35.539Z,4.75
2018-08-13T00:46:40.672Z,4.00
2018-08-13T00:47:44.203Z,3.50
2018-08-13T00:48:47.269Z,4.00
2018-08-13T00:49:50.135Z,4.00
2018-08-13T00:50:53.259Z,4.00
2018-08-13T00:51:56.059Z,4.50
2018-08-13T00:52:58.923Z,4.00
2018-08-13T00:54:01.759Z,4.00
2018-08-13T00:55:04.609Z,4.75
2018-08-13T00:56:07.681Z,5.00
2018-08-13T00:57:11.179Z,4.00
2018-08-13T00:58:14.017Z,4.00
2018-08-13T00:59:16.879Z,5.50
2018-08-13T01:00:19.802Z,5.00
2018-08-13T01:01:22.670Z,4.25
2018-08-13T01:02:25.518Z,4.00
2018-08-13T01:03:28.653Z,4.00
2018-08-13T01:04:31.506Z,2.00
2018-08-13T01:05:34.325Z,4.50
2018-08-13T01:06:37.132Z,4.25
2018-08-13T01:07:40.919Z,4.25
2018-08-13T01:08:44.880Z,4.00
2018-08-13T01:09:47.993Z,4.75
2018-08-13T01:10:50.796Z,4.25
2018-08-13T01:11:53.675Z,4.00
2018-08-13T01:12:56.510Z,3.00
2018-08-13T01:14:00.107Z,4.75
2018-08-13T01:15:02.968Z,4.00
2018-08-13T01:16:07.717Z,4.50
2018-08-13T01:17:10.713Z,4.50
2018-08-13T01:18:13.533Z,2.50
2018-08-13T01:19:17.248Z,4.75
2018-08-13T01:20:21.027Z,5.00
2018-08-13T01:21:23.840Z,5.00
2018-08-13T01:22:28.363Z,4.75
2018-08-13T01:23:31.168Z,4.50
2018-08-13T01:24:35.010Z,3.00
2018-08-13T01:25:37.839Z,4.00
2018-08-13T01:26:42.473Z,4.50
2018-08-13T01:27:45.324Z,2.50
2018-08-13T01:28:48.430Z,4.50
2018-08-13T01:29:52.499Z,3.50
2018-08-13T01:30:55.359Z,4.00
2018-08-13T01:31:58.541Z,4.00
2018-08-13T01:33:01.446Z,4.75
2018-08-13T01:34:04.960Z,5.00
2018-08-13T01:35:08.092Z,4.00
2018-08-13T01:36:11.000Z,4.00
2018-08-13T01:37:14.763Z,4.00
2018-08-13T01:38:17.657Z,4.00
2018-08-13T01:39:20.704Z,4.00
2018-08-13T01:40:23.632Z,5.00
2018-08-13T01:41:28.102Z,4.00
2018-08-13T01:42:32.237Z,4.00
2018-08-13T01:43:35.068Z,4.00
2018-08-13T01:44:38.845Z,4.00
2018-08-13T01:45:41.748Z,4.00
2018-08-13T01:46:45.263Z,5.00
2018-08-13T01:47:49.237Z,2.00
2018-08-13T01:48:52.050Z,4.00
2018-08-13T01:49:54.955Z,4.75
2018-08-13T01:50:57.828Z,3.50
2018-08-13T01:52:00.961Z,3.50
2018-08-13T01:53:03.790Z,4.50
2018-08-13T01:54:07.185Z,4.00
2018-08-13T01:55:10.358Z,5.00
2018-08-13T01:56:13.187Z,4.25
2018-08-13T01:57:16.244Z,3.50
2018-08-13T01:58:22.557Z,5.25
2018-08-13T01:59:25.438Z,4.00
2018-08-13T02:00:30.545Z,4.00
2018-08-13T02:01:35.772Z,4.50
2018-08-13T02:02:38.643Z,4.00
2018-08-13T02:03:41.736Z,5.00
2018-08-13T02:04:45.486Z,5.00
2018-08-13T02:05:48.312Z,5.00
2018-08-13T02:06:51.192Z,4.00
2018-08-13T02:07:55.013Z,4.75
2018-08-13T02:08:57.894Z,4.00
2018-08-13T02:10:00.788Z,4.00
2018-08-13T02:11:05.515Z,4.00
2018-08-13T02:12:08.386Z,2.00
2018-08-13T02:13:11.307Z,4.00
2018-08-13T02:14:14.202Z,4.00
2018-08-13T02:15:17.139Z,5.25
2018-08-13T02:16:19.974Z,4.00
2018-08-13T02:17:23.255Z,5.00
2018-08-13T02:18:26.087Z,4.00
2018-08-13T02:19:29.676Z,4.00
2018-08-13T02:20:32.520Z,5.50
2018-08-13T02:21:35.368Z,5.00
2018-08-13T02:22:38.435Z,2.00
2018-08-13T02:23:41.606Z,4.00
2018-08-13T02:24:44.426Z,5.00
2018-08-13T02:25:47.238Z,4.25
2018-08-13T02:26:50.155Z,5.00
2018-08-13T02:27:53.494Z,5.00
2018-08-13T02:28:57.457Z,5.00
2018-08-13T02:30:00.608Z,4.75
2018-08-13T02:31:03.447Z,5.00
2018-08-13T02:32:06.297Z,4.25
2018-08-13T02:33:09.143Z,4.25
2018-08-13T02:34:12.469Z,4.50
2018-08-13T02:35:15.297Z,4.25
2018-08-13T02:36:18.555Z,5.00
2018-08-13T02:37:21.405Z,4.25
2018-08-13T02:38:24.236Z,5.00
2018-08-13T02:39:27.039Z,4.00
2018-08-13T02:40:29.925Z,4.75
2018-08-13T02:41:32.781Z,6.00
2018-08-13T02:42:35.973Z,4.00
2018-08-13T02:43:38.815Z,4.00
2018-08-13T02:44:41.642Z,4.00
2018-08-13T02:45:44.519Z,4.00
2018-08-13T02:46:48.028Z,4.00
2018-08-13T02:47:50.875Z,4.25
2018-08-13T02:48:53.973Z,2.50
2018-08-13T02:49:56.809Z,4.25
2018-08-13T02:50:59.656Z,4.25
2018-08-13T02:52:02.472Z,4.50
2018-08-13T02:53:05.311Z,4.25
2018-08-13T02:54:08.634Z,4.00
2018-08-13T02:55:12.473Z,4.00
2018-08-13T02:56:16.441Z,5.25
2018-08-13T02:57:19.265Z,5.00
2018-08-13T02:58:22.140Z,4.75
2018-08-13T02:59:24.934Z,5.00
2018-08-13T03:00:27.809Z,5.00
2018-08-13T03:01:31.900Z,4.75
2018-08-13T03:02:34.781Z,5.00
2018-08-13T03:03:37.671Z,4.50
2018-08-13T03:04:40.939Z,3.00
2018-08-13T03:05:44.720Z,5.00
2018-08-13T03:06:48.533Z,4.00
2018-08-13T03:07:51.674Z,5.00
2018-08-13T03:08:54.513Z,5.00
2018-08-13T03:09:57.335Z,5.00
2018-08-13T03:11:00.198Z,6.00
2018-08-13T03:12:03.075Z,5.00
2018-08-13T03:13:05.903Z,5.50
2018-08-13T03:14:09.072Z,5.00
2018-08-13T03:15:12.628Z,6.75
2018-08-13T03:16:15.515Z,4.00
2018-08-13T03:17:18.392Z,7.00
2018-08-13T03:18:21.218Z,5.00
2018-08-13T03:19:24.049Z,4.75
2018-08-13T03:20:27.177Z,6.50
2018-08-13T03:21:30.001Z,5.00
2018-08-13T03:22:33.549Z,6.00
2018-08-13T03:23:36.363Z,4.00
2018-08-13T03:24:39.314Z,5.50
2018-08-13T03:25:42.123Z,5.00
2018-08-13T03:26:45.256Z,7.00
2018-08-13T03:27:48.064Z,5.00
2018-08-13T03:28:50.879Z,4.50
2018-08-13T03:29:53.734Z,5.00
2018-08-13T03:30:56.706Z,5.00
2018-08-13T03:31:59.536Z,6.00
2018-08-13T03:33:02.650Z,5.00
2018-08-13T03:34:05.477Z,5.50
2018-08-13T03:35:08.327Z,5.00
2018-08-13T03:36:11.136Z,5.00
2018-08-13T03:37:13.934Z,7.50
2018-08-13T03:38:16.753Z,5.00
2018-08-13T03:39:19.878Z,6.50
2018-08-13T03:40:22.715Z,8.00
2018-08-13T03:41:25.560Z,7.25
2018-08-13T03:42:28.386Z,6.50
2018-08-13T03:43:31.253Z,5.00
2018-08-13T03:44:35.053Z,6.00
2018-08-13T03:45:41.281Z,5.00
2018-08-13T03:46:44.140Z,7.25
2018-08-13T03:47:46.998Z,6.00
2018-08-13T03:48:49.866Z,7.00
2018-08-13T03:49:52.737Z,7.00
2018-08-13T03:50:55.595Z,7.00
2018-08-13T03:51:58.777Z,7.75
2018-08-13T03:53:01.630Z,8.00
2018-08-13T03:54:04.458Z,9.75
2018-08-13T03:55:07.259Z,7.50
2018-08-13T03:56:10.104Z,7.00
2018-08-13T03:57:12.979Z,6.00
2018-08-13T03:58:16.119Z,7.00
2018-08-13T03:59:19.071Z,5.50
2018-08-13T04:00:21.924Z,5.50
2018-08-13T04:01:24.760Z,5.00
2018-08-13T04:02:27.630Z,5.00
2018-08-13T04:03:30.777Z,7.50
2018-08-13T04:04:34.607Z,7.00
2018-08-13T04:05:38.021Z,7.00
2018-08-13T04:06:41.269Z,7.50
2018-08-13T04:07:44.717Z,7.75
2018-08-13T04:08:48.209Z,8.00
2018-08-13T04:09:51.637Z,7.75
2018-08-13T04:10:55.259Z,5.00
2018-08-13T04:11:58.081Z,6.00
2018-08-13T04:13:01.009Z,5.50
2018-08-13T04:14:03.860Z,7.25
2018-08-13T04:15:06.708Z,6.50
2018-08-13T04:16:10.826Z,6.00
2018-08-13T04:17:14.097Z,5.00
2018-08-13T04:18:18.486Z,5.00
2018-08-13T04:19:21.350Z,5.00
2018-08-13T04:20:24.203Z,4.75
2018-08-13T04:21:27.022Z,7.00
2018-08-13T04:22:30.151Z,6.50
2018-08-13T04:23:33.501Z,7.00
2018-08-13T04:24:36.329Z,7.00
2018-08-13T04:25:39.162Z,6.50
2018-08-13T04:26:42.000Z,7.00
2018-08-13T04:27:45.435Z,7.25
2018-08-13T04:28:48.562Z,6.50
2018-08-13T04:29:51.397Z,6.50
2018-08-13T04:30:54.251Z,7.00
2018-08-13T04:31:57.050Z,7.00
2018-08-13T04:33:00.560Z,7.00
2018-08-13T04:34:03.427Z,6.75
2018-08-13T04:35:06.543Z,8.00
2018-08-13T04:36:09.377Z,7.25
2018-08-13T04:37:12.207Z,8.50
2018-08-13T04:38:15.030Z,10.50
2018-08-13T04:39:17.846Z,9.00
2018-08-13T04:40:20.666Z,8.00
2018-08-13T04:41:23.790Z,7.00
2018-08-13T04:42:26.660Z,8.00
2018-08-13T04:43:29.511Z,7.00
2018-08-13T04:44:32.342Z,8.00
2018-08-13T04:45:35.220Z,7.75
2018-08-13T04:46:38.055Z,8.50
2018-08-13T04:47:41.540Z,9.00
2018-08-13T04:48:44.373Z,8.00
2018-08-13T04:49:47.211Z,7.50
2018-08-13T04:50:50.045Z,7.00
2018-08-13T04:51:52.850Z,8.00
2018-08-13T04:52:56.218Z,8.25
2018-08-13T04:54:00.553Z,8.00
2018-08-13T04:56:11.735Z,9.00
2018-08-13T04:57:14.586Z,9.00
2018-08-13T04:58:17.712Z,13.50
2018-08-13T04:59:20.577Z,9.00
2018-08-13T05:00:23.932Z,11.00
2018-08-13T05:01:26.785Z,8.50
2018-08-13T05:02:29.896Z,6.75
2018-08-13T05:03:32.748Z,6.00
2018-08-13T05:04:35.607Z,8.25
2018-08-13T05:05:38.495Z,6.75
2018-08-13T05:06:41.668Z,10.00
2018-08-13T05:07:45.535Z,11.00
2018-08-13T05:08:48.375Z,14.75
2018-08-13T05:09:51.224Z,15.50
2018-08-13T05:10:54.114Z,11.75
2018-08-13T05:11:56.997Z,11.00
2018-08-13T05:13:00.115Z,8.50
2018-08-13T05:14:02.984Z,10.00
2018-08-13T05:15:05.870Z,9.00
2018-08-13T05:16:08.703Z,8.25
2018-08-13T05:17:11.551Z,8.75
2018-08-13T05:18:14.389Z,10.00
2018-08-13T05:19:17.567Z,11.75
2018-08-13T05:20:20.471Z,16.00
2018-08-13T05:21:23.419Z,13.50
2018-08-13T05:22:26.213Z,14.00
2018-08-13T05:23:29.071Z,13.75
2018-08-13T05:24:32.863Z,15.50
2018-08-13T05:25:36.227Z,10.50
2018-08-13T05:26:39.654Z,9.25
2018-08-13T05:27:42.615Z,12.00
2018-08-13T05:28:45.482Z,12.50
2018-08-13T05:29:48.334Z,13.00
2018-08-13T05:33:28.547Z,9.00
2018-08-13T05:34:31.397Z,10.00
2018-08-13T05:35:35.214Z,10.50
2018-08-13T05:36:38.372Z,10.00
2018-08-13T05:37:41.253Z,9.75
2018-08-13T05:38:44.103Z,10.00
2018-08-13T05:39:46.915Z,8.50
2018-08-13T05:40:49.776Z,8.00
2018-08-13T05:41:54.174Z,9.25
2018-08-13T05:42:57.266Z,8.00
2018-08-13T05:44:00.090Z,9.75
2018-08-13T05:45:02.923Z,7.00
2018-08-13T05:46:05.739Z,11.00
2018-08-13T05:47:08.596Z,10.00
2018-08-13T05:48:12.368Z,7.75
2018-08-13T05:49:16.476Z,10.25
2018-08-13T05:50:20.422Z,9.75
2018-08-13T05:51:23.238Z,9.50
2018-08-13T05:52:27.845Z,8.00
2018-08-13T05:53:33.303Z,9.75
2018-08-13T05:54:37.463Z,9.75
2018-08-13T05:55:40.747Z,10.00
2018-08-13T05:56:43.594Z,9.75
2018-08-13T05:57:46.435Z,10.00
2018-08-13T05:58:49.308Z,9.75
2018-08-13T05:59:53.194Z,9.75
2018-08-13T06:00:56.034Z,8.25
2018-08-13T06:02:00.176Z,9.75
2018-08-13T06:03:04.182Z,10.50
2018-08-13T06:04:07.042Z,9.75
2018-08-13T06:05:10.531Z,9.75
2018-08-13T06:06:14.300Z,10.25
2018-08-13T06:07:17.133Z,10.75
2018-08-13T06:08:20.269Z,9.75
2018-08-13T06:09:23.723Z,9.75
2018-08-13T06:10:27.376Z,9.25
2018-08-13T06:11:30.853Z,9.75
2018-08-13T06:12:35.475Z,10.75
2018-08-13T06:13:39.433Z,11.50
2018-08-13T06:14:44.430Z,9.75
2018-08-13T06:15:47.289Z,10.25
2018-08-13T06:16:50.762Z,9.50
2018-08-13T06:17:54.020Z,10.50
2018-08-13T06:18:57.574Z,10.00
2018-08-13T06:20:01.383Z,9.00
2018-08-13T06:21:05.444Z,8.00
2018-08-13T06:22:08.407Z,7.00
2018-08-13T06:23:11.576Z,8.00
2018-08-13T06:24:14.466Z,7.75
2018-08-13T06:25:22.595Z,5.00
2018-08-13T06:26:25.475Z,7.00
2018-08-13T06:27:28.725Z,6.00
2018-08-13T06:28:33.311Z,7.75
2018-08-13T06:29:36.162Z,5.00
2018-08-13T06:30:38.982Z,8.00
2018-08-13T06:31:41.861Z,7.00
2018-08-13T06:32:45.723Z,7.25
2018-08-13T06:33:48.847Z,6.50
2018-08-13T06:34:52.526Z,7.25
2018-08-13T06:35:55.389Z,6.00
2018-08-13T06:36:58.272Z,10.00
2018-08-13T06:38:02.145Z,9.50
2018-08-13T06:39:05.998Z,7.00
2018-08-13T06:40:10.800Z,11.00
2018-08-13T06:41:13.647Z,14.00
2018-08-13T06:42:17.019Z,20.75
2018-08-13T06:43:19.916Z,20.00
2018-08-13T06:44:23.420Z,17.50
2018-08-13T06:45:27.442Z,15.50
2018-08-13T06:46:30.606Z,10.25
2018-08-13T06:47:33.511Z,10.00
2018-08-13T06:48:36.399Z,10.00
2018-08-13T06:49:39.252Z,11.00
2018-08-13T06:50:42.661Z,10.00
2018-08-13T06:51:45.545Z,11.00
2018-08-13T06:52:48.689Z,11.00
2018-08-13T06:53:52.395Z,13.00
2018-08-13T06:54:55.326Z,13.00
2018-08-13T06:55:58.161Z,16.00
2018-08-13T06:57:01.764Z,13.00
2018-08-13T06:58:04.608Z,18.75
2018-08-13T06:59:08.301Z,16.25
2018-08-13T07:00:11.926Z,13.50
2018-08-13T07:01:15.575Z,12.00
2018-08-13T07:02:18.425Z,11.00
2018-08-13T07:03:21.325Z,12.50
2018-08-13T07:04:25.928Z,10.25
2018-08-13T07:05:30.530Z,10.00
2018-08-13T07:06:35.012Z,11.00
2018-08-13T07:07:39.282Z,11.00
2018-08-13T07:08:42.153Z,13.00
2018-08-13T07:09:45.129Z,8.00
2018-08-13T07:10:48.108Z,10.50
2018-08-13T07:11:51.748Z,10.00
2018-08-13T07:12:54.789Z,9.50
2018-08-13T07:13:57.965Z,9.00
2018-08-13T07:15:00.786Z,10.00
2018-08-13T07:16:03.665Z,9.50
2018-08-13T07:17:07.077Z,8.00
2018-08-13T07:18:11.390Z,10.00
2018-08-13T07:19:14.311Z,7.75
2018-08-13T07:20:17.839Z,8.50
2018-08-13T07:21:23.000Z,10.00
2018-08-13T07:22:27.791Z,7.00
2018-08-13T07:23:31.500Z,8.00
2018-08-13T07:24:36.367Z,8.00
2018-08-13T07:25:39.685Z,9.00
2018-08-13T07:26:42.543Z,8.00
2018-08-13T07:27:47.560Z,8.25
2018-08-13T07:28:51.354Z,9.00
2018-08-13T07:29:54.155Z,7.00
2018-08-13T07:30:59.750Z,8.50
2018-08-13T07:32:02.828Z,8.00
2018-08-13T07:33:06.330Z,8.00
2018-08-13T07:34:09.173Z,7.00
2018-08-13T07:35:16.285Z,7.00
2018-08-13T07:36:19.189Z,8.00
2018-08-13T07:37:22.721Z,9.75
2018-08-13T07:38:26.517Z,7.25
2018-08-13T07:39:29.541Z,8.00
2018-08-13T07:40:33.074Z,8.25
2018-08-13T07:41:36.679Z,9.75
2018-08-13T07:42:40.339Z,9.00
2018-08-13T07:43:47.072Z,8.00
2018-08-13T07:44:49.980Z,9.00
2018-08-13T07:45:52.847Z,9.00
2018-08-13T07:46:57.466Z,7.75
2018-08-13T07:48:00.540Z,7.50
2018-08-13T07:49:03.612Z,9.00
2018-08-13T07:50:06.820Z,8.50
2018-08-13T07:51:09.683Z,8.25
2018-08-13T07:52:13.265Z,7.00
2018-08-13T07:53:16.142Z,7.00
2018-08-13T07:54:20.565Z,8.00
2018-08-13T07:55:25.016Z,8.00
2018-08-13T07:56:30.550Z,9.00
2018-08-13T07:57:33.489Z,14.75
2018-08-13T07:58:36.356Z,16.25
2018-08-13T07:59:39.258Z,31.50
2018-08-13T08:00:42.241Z,32.00
2018-08-13T08:01:45.082Z,26.75
2018-08-13T08:02:48.654Z,17.00
2018-08-13T08:03:51.654Z,12.50
2018-08-13T08:04:55.464Z,12.00
2018-08-13T08:05:58.385Z,13.00
2018-08-13T08:07:02.652Z,9.50
2018-08-13T08:08:06.246Z,10.25
2018-08-13T08:09:10.172Z,10.75
2018-08-13T08:10:13.158Z,11.25
2018-08-13T08:11:18.827Z,10.75
2018-08-13T08:12:21.698Z,11.75
2018-08-13T08:13:25.524Z,12.00
2018-08-13T08:14:28.713Z,11.25
2018-08-13T08:15:31.566Z,17.75
2018-08-13T08:16:34.482Z,21.00
2018-08-13T08:17:37.381Z,23.25
2018-08-13T08:18:40.282Z,24.75
2018-08-13T08:19:44.362Z,25.25
2018-08-13T08:20:48.483Z,21.00
2018-08-13T08:21:51.469Z,14.00
2018-08-13T08:22:55.326Z,12.00
2018-08-13T08:24:04.433Z,9.00
2018-08-13T08:25:07.370Z,11.25
2018-08-13T08:26:10.363Z,9.00
2018-08-13T08:27:13.644Z,5.50
2018-08-13T08:28:17.138Z,7.50
2018-08-13T08:29:20.192Z,8.00
2018-08-13T08:30:23.106Z,7.50
2018-08-13T08:31:27.587Z,8.00
2018-08-13T08:32:31.111Z,7.00
2018-08-13T08:33:34.262Z,7.50
2018-08-13T08:34:38.258Z,14.00
2018-08-13T08:35:42.493Z,12.50
2018-08-13T08:36:46.096Z,12.00
2018-08-13T08:37:49.115Z,11.00
2018-08-13T08:38:53.236Z,10.50
2018-08-13T08:39:58.683Z,10.50
2018-08-13T08:41:01.545Z,11.75
2018-08-13T08:42:04.570Z,11.25
2018-08-13T08:43:08.434Z,8.00
2018-08-13T08:44:13.211Z,8.00
2018-08-13T08:45:16.898Z,7.25
2018-08-13T08:46:20.048Z,9.00
2018-08-13T08:47:22.936Z,8.00
2018-08-13T08:48:25.786Z,8.00
2018-08-13T08:49:29.455Z,9.00
2018-08-13T08:50:32.290Z,8.00
2018-08-13T08:51:35.878Z,9.50
2018-08-13T08:52:39.526Z,11.00
2018-08-13T08:53:47.009Z,8.75
2018-08-13T08:54:49.852Z,7.75
2018-08-13T08:55:52.735Z,7.50
2018-08-13T08:56:57.168Z,6.50
2018-08-13T08:58:00.650Z,6.25
2018-08-13T08:59:07.019Z,8.00
2018-08-13T09:00:11.379Z,7.75
2018-08-13T09:01:18.070Z,8.25
2018-08-13T09:02:22.702Z,14.00
2018-08-13T09:03:28.835Z,14.50
2018-08-13T09:04:34.670Z,14.50
2018-08-13T09:05:37.791Z,15.50
2018-08-13T09:06:40.738Z,16.50
2018-08-13T09:07:46.370Z,11.25
2018-08-13T09:08:49.851Z,12.00
2018-08-13T09:09:52.730Z,11.50
2018-08-13T09:10:55.579Z,12.50
2018-08-13T09:11:58.712Z,13.00
2018-08-13T09:13:01.599Z,12.00
2018-08-13T09:14:04.475Z,11.25
2018-08-13T09:15:07.512Z,7.75
2018-08-13T09:16:10.369Z,9.00
2018-08-13T09:17:13.239Z,11.00
2018-08-13T09:18:17.033Z,8.25
2018-08-13T09:19:20.785Z,8.50
2018-08-13T09:20:24.312Z,12.00
2018-08-13T09:21:28.782Z,8.00
2018-08-13T09:22:31.770Z,8.50
2018-08-13T09:23:35.263Z,8.00
2018-08-13T09:24:39.399Z,6.00
2018-08-13T09:25:42.289Z,5.25
2018-08-13T09:26:45.447Z,5.00
2018-08-13T09:27:49.570Z,3.50
2018-08-13T09:28:52.635Z,5.75
2018-08-13T09:29:57.519Z,7.00
2018-08-13T09:31:00.710Z,5.50
2018-08-13T09:32:03.544Z,6.00
2018-08-13T09:33:06.462Z,5.00
2018-08-13T09:34:11.268Z,6.00
2018-08-13T09:35:17.144Z,5.00
2018-08-13T09:36:22.086Z,5.50
2018-08-13T09:37:26.333Z,6.75
2018-08-13T09:38:29.303Z,6.75
2018-08-13T09:39:32.445Z,6.50
2018-08-13T09:40:35.464Z,4.25
2018-08-13T09:41:38.356Z,4.50
2018-08-13T09:42:41.225Z,5.25
2018-08-13T09:43:44.415Z,5.75
2018-08-13T09:44:47.318Z,4.25
2018-08-13T09:45:50.279Z,3.00
2018-08-13T09:46:54.933Z,4.50
2018-08-13T09:47:57.781Z,4.00
2018-08-13T09:49:02.424Z,4.75
2018-08-13T09:50:06.811Z,5.00
2018-08-13T09:51:10.422Z,5.00
2018-08-13T09:52:13.445Z,5.00
2018-08-13T09:53:17.296Z,5.25
2018-08-13T09:54:26.481Z,5.00
2018-08-13T09:55:30.598Z,7.00
2018-08-13T09:56:35.291Z,5.00
2018-08-13T09:57:38.652Z,5.00
2018-08-13T09:58:41.526Z,4.75
2018-08-13T09:59:46.446Z,5.25
2018-08-13T10:00:56.051Z,4.50
2018-08-13T10:02:00.069Z,5.00
2018-08-13T10:03:04.044Z,4.00
2018-08-13T10:04:07.491Z,6.00
2018-08-13T10:05:10.355Z,4.25
2018-08-13T10:06:13.210Z,5.00
2018-08-13T10:07:16.353Z,5.00
2018-08-13T10:08:19.270Z,5.25
2018-08-13T10:09:22.875Z,5.00
2018-08-13T10:10:25.767Z,6.00
2018-08-13T10:11:28.595Z,5.75
2018-08-13T10:12:32.883Z,6.00
2018-08-13T10:13:38.676Z,4.75
2018-08-13T10:14:41.555Z,3.50
2018-08-13T10:15:45.263Z,4.00
2018-08-13T10:16:48.099Z,5.00
2018-08-13T10:17:51.085Z,4.00
2018-08-13T10:18:54.848Z,4.25
2018-08-13T10:20:00.673Z,4.00
2018-08-13T10:21:04.957Z,5.00
2018-08-13T10:22:07.804Z,5.75
2018-08-13T10:23:12.609Z,2.00
2018-08-13T10:24:17.706Z,4.00
2018-08-13T10:25:23.846Z,4.00
2018-08-13T10:26:27.594Z,5.00
2018-08-13T10:27:30.452Z,4.00
2018-08-13T10:28:33.273Z,5.00
2018-08-13T10:29:37.367Z,4.50
2018-08-13T10:32:32.643Z,5.00
2018-08-13T10:33:36.566Z,4.25
2018-08-13T10:34:39.463Z,5.00
2018-08-13T10:35:47.613Z,4.00
2018-08-13T10:36:51.572Z,4.00
2018-08-13T10:37:55.466Z,4.00
2018-08-13T10:38:59.435Z,4.75
2018-08-13T10:40:02.627Z,4.75
2018-08-13T10:41:05.444Z,4.00
2018-08-13T10:42:09.289Z,4.00
2018-08-13T10:43:13.810Z,4.00
2018-08-13T10:44:17.435Z,5.00
2018-08-13T10:45:20.249Z,4.00
2018-08-13T10:46:23.391Z,5.00
2018-08-13T10:47:26.270Z,5.00
2018-08-13T10:48:30.320Z,4.50
2018-08-13T10:49:34.611Z,4.00
2018-08-13T10:50:38.293Z,5.00
2018-08-13T10:51:41.798Z,4.00
2018-08-13T10:52:46.717Z,3.50
2018-08-13T10:53:51.573Z,3.00
2018-08-13T10:54:54.750Z,4.00
2018-08-13T10:55:59.580Z,4.00
2018-08-13T10:57:03.316Z,4.00
2018-08-13T10:58:08.507Z,4.00
2018-08-13T10:59:14.131Z,5.00
2018-08-13T11:00:17.086Z,4.00
2018-08-13T11:01:20.714Z,4.00
2018-08-13T11:02:24.674Z,4.50
2018-08-13T11:03:28.424Z,4.50
2018-08-13T11:04:33.806Z,3.00
2018-08-13T11:05:36.971Z,4.00
2018-08-13T11:06:40.458Z,5.25
2018-08-13T11:07:43.932Z,5.00
2018-08-13T11:08:46.758Z,5.00
2018-08-13T11:09:49.589Z,3.50
2018-08-13T11:10:52.544Z,4.00
2018-08-13T11:11:55.771Z,5.00
2018-08-13T11:12:58.671Z,4.25
2018-08-13T11:14:02.448Z,4.75
2018-08-13T11:15:05.356Z,4.00
2018-08-13T11:16:08.218Z,5.00
2018-08-13T11:17:11.825Z,4.50
2018-08-13T11:18:15.581Z,4.00
2018-08-13T11:19:19.793Z,5.00
2018-08-13T11:20:24.197Z,5.50
2018-08-13T11:21:28.810Z,5.00
2018-08-13T11:22:32.250Z,5.00
2018-08-13T11:23:35.725Z,5.00
2018-08-13T11:24:39.359Z,5.00
2018-08-13T11:25:42.259Z,4.00
2018-08-13T11:26:45.147Z,4.75
2018-08-13T11:27:47.997Z,5.00
2018-08-13T11:28:50.859Z,6.00
2018-08-13T11:29:54.928Z,6.00
2018-08-13T11:30:57.797Z,5.00
2018-08-13T11:32:01.709Z,4.25
2018-08-13T11:33:04.544Z,5.00
2018-08-13T11:34:08.307Z,5.25
2018-08-13T11:35:11.388Z,5.00
2018-08-13T11:36:15.374Z,5.00
2018-08-13T11:37:18.815Z,5.50
2018-08-13T11:38:21.630Z,5.00
2018-08-13T11:39:25.474Z,6.00
2018-08-13T11:40:28.319Z,5.25
2018-08-13T11:41:33.594Z,5.00
2018-08-13T11:42:36.956Z,5.00
2018-08-13T11:43:40.643Z,6.00
2018-08-13T11:44:44.484Z,4.00
2018-08-13T11:45:47.331Z,5.25
2018-08-13T11:46:51.096Z,5.75
2018-08-13T11:47:53.893Z,6.00
2018-08-13T11:48:56.985Z,5.00
2018-08-13T11:50:00.461Z,6.00
2018-08-13T11:51:03.398Z,6.00
2018-08-13T11:52:06.345Z,5.50
2018-08-13T11:53:09.923Z,7.00
2018-08-13T11:54:12.784Z,8.50
2018-08-13T11:55:17.830Z,7.00
2018-08-13T11:56:22.607Z,8.00
2018-08-13T11:57:27.254Z,6.00
2018-08-13T11:58:31.755Z,8.00
2018-08-13T11:59:37.630Z,8.00
2018-08-13T12:00:41.705Z,7.00
2018-08-13T12:01:45.864Z,6.00
2018-08-13T12:02:49.292Z,8.50
2018-08-13T12:03:52.285Z,8.00
2018-08-13T12:04:58.258Z,9.75
2018-08-13T12:06:01.104Z,9.00
2018-08-13T12:07:06.933Z,8.75
2018-08-13T12:08:10.699Z,8.00
2018-08-13T12:09:14.740Z,8.25
2018-08-13T12:10:17.828Z,9.00
2018-08-13T12:11:20.706Z,8.75
2018-08-13T12:12:23.803Z,8.75
2018-08-13T12:13:27.475Z,8.50
2018-08-13T12:14:30.647Z,9.00
2018-08-13T12:15:33.516Z,9.00
2018-08-13T12:16:37.425Z,9.00
2018-08-13T12:17:40.692Z,9.00
2018-08-13T12:18:44.360Z,9.25
2018-08-13T12:19:49.302Z,9.00
2018-08-13T12:20:53.334Z,9.00
2018-08-13T12:21:56.829Z,10.00
2018-08-13T12:23:00.259Z,10.00
2018-08-13T12:24:04.554Z,8.75
2018-08-13T12:25:07.761Z,9.00
2018-08-13T12:26:10.669Z,10.00
2018-08-13T12:27:13.866Z,11.25
2018-08-13T12:28:18.559Z,9.50
2018-08-13T12:29:22.256Z,9.50
2018-08-13T12:30:28.037Z,10.50
2018-08-13T12:31:31.474Z,12.00
2018-08-13T12:32:34.305Z,10.50
2018-08-13T12:33:37.465Z,11.75
2018-08-13T12:34:40.274Z,13.50
2018-08-13T12:35:46.053Z,11.00
2018-08-13T12:36:53.299Z,12.25
2018-08-13T12:38:16.795Z,15.75
2018-08-13T12:40:28.844Z,12.25
2018-08-13T12:41:32.259Z,13.25
2018-08-13T12:42:35.708Z,13.00
2018-08-13T12:43:38.798Z,13.50
2018-08-13T12:44:41.622Z,14.00
2018-08-13T12:45:44.740Z,13.25
2018-08-13T12:46:47.883Z,13.00
2018-08-13T12:47:50.736Z,14.00
2018-08-13T12:48:56.929Z,15.25
2018-08-13T12:50:00.550Z,13.50
2018-08-13T12:51:03.433Z,13.25
2018-08-13T12:52:07.480Z,14.50
2018-08-13T12:53:12.476Z,14.00
2018-08-13T12:54:15.392Z,13.00
2018-08-13T12:55:18.443Z,13.50
2018-08-13T12:56:21.260Z,14.00
2018-08-13T12:57:25.097Z,11.50
2018-08-13T12:58:28.221Z,12.75
2018-08-13T12:59:31.253Z,11.50
2018-08-13T13:00:35.707Z,13.25
2018-08-13T13:01:39.397Z,13.25
2018-08-13T13:02:42.704Z,11.75
2018-08-13T13:03:45.556Z,11.75
2018-08-13T13:04:48.720Z,11.00
2018-08-13T13:05:53.442Z,11.50
2018-08-13T13:06:56.257Z,11.25
2018-08-13T13:07:59.096Z,12.75
2018-08-13T13:09:01.999Z,11.75
2018-08-13T13:10:04.837Z,11.25
2018-08-13T13:11:10.474Z,9.50
2018-08-13T13:12:13.347Z,11.75
2018-08-13T13:13:16.309Z,11.25
2018-08-13T13:14:20.566Z,8.50
2018-08-13T13:15:25.847Z,10.00
2018-08-13T13:16:30.255Z,10.75
2018-08-13T13:17:37.667Z,10.00
2018-08-13T13:18:40.829Z,10.00
2018-08-13T13:19:47.337Z,10.00
2018-08-13T13:20:50.190Z,11.00
2018-08-13T13:21:54.584Z,11.00
2018-08-13T13:22:57.463Z,11.00
2018-08-13T13:24:00.853Z,10.25
2018-08-13T13:25:03.824Z,9.00
2018-08-13T13:26:06.654Z,10.75
2018-08-13T13:27:10.433Z,11.00
2018-08-13T13:28:14.481Z,10.00
2018-08-13T13:29:18.356Z,11.25
2018-08-13T13:30:22.620Z,10.00
2018-08-13T13:31:26.349Z,10.50
2018-08-13T13:32:33.394Z,10.00
2018-08-13T13:33:37.628Z,11.00
2018-08-13T13:34:41.469Z,10.00
2018-08-13T13:35:45.578Z,9.50
2018-08-13T13:36:49.372Z,9.50
2018-08-13T13:37:52.232Z,10.00
2018-08-13T13:38:58.103Z,11.50
2018-08-13T13:40:03.647Z,10.00
2018-08-13T13:41:10.060Z,8.50
2018-08-13T13:42:17.351Z,7.75
2018-08-13T13:43:21.670Z,10.00
2018-08-13T13:44:26.377Z,9.50
2018-08-13T13:45:30.317Z,8.00
2018-08-13T13:46:35.597Z,9.50
2018-08-13T13:47:38.858Z,9.00
2018-08-13T13:48:43.988Z,8.00
2018-08-13T13:49:47.580Z,10.50
2018-08-13T13:50:50.430Z,9.75
2018-08-13T13:51:54.162Z,7.00
2018-08-13T13:52:58.959Z,8.00
2018-08-13T13:54:03.247Z,8.00
2018-08-13T13:55:07.758Z,8.00
2018-08-13T13:56:10.683Z,8.00
2018-08-13T13:57:14.463Z,7.75
2018-08-13T13:58:19.556Z,7.50
2018-08-13T13:59:22.431Z,8.25
2018-08-13T14:00:26.308Z,7.50
2018-08-13T14:01:30.943Z,7.00
2018-08-13T14:02:33.798Z,7.50
2018-08-13T14:03:38.449Z,7.00
2018-08-13T14:04:41.361Z,7.00
2018-08-13T14:05:45.331Z,7.50