createdAt,value
2023-04-23T00:00:02.904Z,6.06
2023-04-23T00:02:29.288Z,5.26
2023-04-23T00:04:55.867Z,5.09
2023-04-23T00:07:22.239Z,5.13
2023-04-23T00:09:48.568Z,4.76
2023-04-23T00:12:14.910Z,4.61
2023-04-23T00:14:41.524Z,4.84
2023-04-23T00:17:07.968Z,4.79
2023-04-23T00:19:34.287Z,4.99
2023-04-23T00:22:00.592Z,4.99
2023-04-23T00:24:26.930Z,4.82
2023-04-23T00:26:53.244Z,4.70
2023-04-23T00:29:19.571Z,4.41
2023-04-23T00:31:45.973Z,4.26
2023-04-23T00:34:12.312Z,4.10
2023-04-23T00:36:38.678Z,3.97
2023-04-23T00:39:04.990Z,3.87
2023-04-23T00:41:31.295Z,3.65
2023-04-23T00:43:57.598Z,3.41
2023-04-23T00:46:24.050Z,3.12
2023-04-23T00:48:50.436Z,3.27
2023-04-23T00:51:16.731Z,3.06
2023-04-23T00:53:43.061Z,3.21
2023-04-23T00:56:09.375Z,3.09
2023-04-23T00:58:35.693Z,2.94
2023-04-23T01:01:02.037Z,2.92
2023-04-23T01:03:28.506Z,2.93
2023-04-23T01:05:54.866Z,3.17
2023-04-23T01:08:21.184Z,3.35
2023-04-23T01:10:47.517Z,3.23
2023-04-23T01:13:13.826Z,3.52
2023-04-23T01:15:40.145Z,3.60
2023-04-23T01:18:06.462Z,3.66
2023-04-23T01:20:32.761Z,3.59
2023-04-23T01:22:59.075Z,3.54
2023-04-23T01:25:25.418Z,3.59
2023-04-23T01:27:51.734Z,3.69
2023-04-23T01:30:18.068Z,3.63
2023-04-23T01:32:44.395Z,3.84
2023-04-23T01:35:10.727Z,3.83
2023-04-23T01:37:37.061Z,3.75
2023-04-23T01:40:03.408Z,3.92
2023-04-23T01:42:29.727Z,4.05
2023-04-23T01:44:56.048Z,4.22
2023-04-23T01:47:22.401Z,4.15
2023-04-23T01:49:48.761Z,3.98
2023-04-23T01:52:15.073Z,3.85
2023-04-23T01:54:41.631Z,4.30
2023-04-23T01:57:08.159Z,4.23
2023-04-23T01:59:34.487Z,3.94
2023-04-23T02:02:00.833Z,3.96
2023-04-23T02:04:27.418Z,3.76
2023-04-23T02:06:53.816Z,3.86
2023-04-23T02:09:20.121Z,4.04
2023-04-23T02:11:46.447Z,3.87
2023-04-23T02:14:12.772Z,3.95
2023-04-23T02:16:39.161Z,3.98
2023-04-23T02:19:05.480Z,3.89
2023-04-23T02:21:31.816Z,4.05
2023-04-23T02:23:58.131Z,3.97
2023-04-23T02:26:24.438Z,4.25
2023-04-23T02:28:50.747Z,4.28
2023-04-23T02:31:17.115Z,4.03
2023-04-23T02:33:43.443Z,4.19
2023-04-23T02:36:09.746Z,4.25
2023-04-23T02:38:36.050Z,4.26
2023-04-23T02:41:02.341Z,4.39
2023-04-23T02:43:28.640Z,4.31
2023-04-23T02:45:54.955Z,4.56
2023-04-23T02:48:21.280Z,4.53
2023-04-23T02:50:47.605Z,4.57
2023-04-23T02:53:13.939Z,4.52
2023-04-23T02:55:40.276Z,4.57
2023-04-23T02:58:06.592Z,4.36
2023-04-23T03:00:32.913Z,4.54
2023-04-23T03:02:59.333Z,4.18
2023-04-23T03:05:25.694Z,4.10
2023-04-23T03:07:52.013Z,4.22
2023-04-23T03:10:18.333Z,4.09
2023-04-23T03:12:44.672Z,4.45
2023-04-23T03:15:11.011Z,4.14
2023-04-23T03:17:37.362Z,4.02
2023-04-23T03:20:03.683Z,3.96
2023-04-23T03:22:29.995Z,4.35
2023-04-23T03:24:56.332Z,4.17
2023-04-23T03:27:22.670Z,4.30
2023-04-23T03:29:48.988Z,4.03
2023-04-23T03:32:15.313Z,4.27
2023-04-23T03:34:41.855Z,4.35
2023-04-23T03:37:08.359Z,4.22
2023-04-23T03:39:34.696Z,4.12
2023-04-23T03:42:01.011Z,4.56
2023-04-23T03:44:27.345Z,4.47
2023-04-23T03:46:53.649Z,4.30
2023-04-23T03:49:19.968Z,4.18
2023-04-23T03:51:46.287Z,4.44
2023-04-23T03:54:12.604Z,4.16
2023-04-23T03:56:38.921Z,4.19
2023-04-23T03:59:05.222Z,3.88
2023-04-23T04:01:31.524Z,4.19
2023-04-23T04:03:58.093Z,4.22
2023-04-23T04:06:24.545Z,3.77
2023-04-23T04:08:50.866Z,4.13
2023-04-23T04:11:17.174Z,3.91
2023-04-23T04:13:43.491Z,4.20
2023-04-23T04:16:09.828Z,4.09
2023-04-23T04:18:36.209Z,3.88
2023-04-23T04:21:02.540Z,3.74
2023-04-23T04:23:28.879Z,3.77
2023-04-23T04:25:55.188Z,3.77
2023-04-23T04:28:21.490Z,4.26
2023-04-23T04:30:47.805Z,4.35
2023-04-23T04:33:14.124Z,4.21
2023-04-23T04:35:40.459Z,4.43
2023-04-23T04:38:06.784Z,4.31
2023-04-23T04:40:33.085Z,4.36
2023-04-23T04:42:59.408Z,4.50
2023-04-23T04:45:25.714Z,4.12
2023-04-23T04:47:52.043Z,4.26
2023-04-23T04:50:18.364Z,4.40
2023-04-23T04:52:44.684Z,4.09
2023-04-23T04:55:11.019Z,4.13
2023-04-23T04:57:37.361Z,4.11
2023-04-23T05:00:03.721Z,4.20
2023-04-23T05:02:30.133Z,4.33
2023-04-23T05:04:56.480Z,4.34
2023-04-23T05:07:22.810Z,4.17
2023-04-23T05:09:49.210Z,4.10
2023-04-23T05:12:15.542Z,4.32
2023-04-23T05:14:42.074Z,4.28
2023-04-23T05:17:08.610Z,4.04
2023-04-23T05:19:34.928Z,4.41
2023-04-23T05:22:01.237Z,4.33
2023-04-23T05:24:27.564Z,4.38
2023-04-23T05:26:53.884Z,4.81
2023-04-23T05:29:20.208Z,4.72
2023-04-23T05:31:46.571Z,4.70
2023-04-23T05:34:12.919Z,4.75
2023-04-23T05:36:39.218Z,4.76
2023-04-23T05:39:05.521Z,4.52
2023-04-23T05:41:31.841Z,4.65
2023-04-23T05:43:58.136Z,4.58
2023-04-23T05:46:24.485Z,4.45
2023-04-23T05:48:50.858Z,4.55
2023-04-23T05:51:17.214Z,4.38
2023-04-23T05:53:43.536Z,4.61
2023-04-23T05:56:09.855Z,4.43
2023-04-23T05:58:36.181Z,4.66
2023-04-23T06:01:02.492Z,4.38
2023-04-23T06:03:28.969Z,4.23
2023-04-23T06:05:55.489Z,4.62
2023-04-23T06:08:23.273Z,4.27
2023-04-23T06:10:50.884Z,4.40
2023-04-23T06:13:17.185Z,4.18
2023-04-23T06:15:43.534Z,4.33
2023-04-23T06:18:09.944Z,4.22
2023-04-23T06:20:36.284Z,4.10
2023-04-23T06:23:02.615Z,4.15
2023-04-23T06:25:28.936Z,4.20
2023-04-23T06:27:55.261Z,4.14
2023-04-23T06:30:21.581Z,4.15
2023-04-23T06:32:47.933Z,4.56
2023-04-23T06:35:14.270Z,4.25
2023-04-23T06:37:40.574Z,3.86
2023-04-23T06:40:06.914Z,4.19
2023-04-23T06:42:33.264Z,4.12
2023-04-23T06:44:59.650Z,4.10
2023-04-23T06:47:26.003Z,4.00
2023-04-23T06:49:52.303Z,4.19
2023-04-23T06:52:18.612Z,4.34
2023-04-23T06:54:45.144Z,3.98
2023-04-23T06:57:11.536Z,4.06
2023-04-23T06:59:37.837Z,4.13
2023-04-23T07:02:04.141Z,4.14
2023-04-23T07:04:30.544Z,3.87
2023-04-23T07:06:56.933Z,3.63
2023-04-23T07:09:23.314Z,3.89
2023-04-23T07:11:49.703Z,3.93
2023-04-23T07:14:16.033Z,3.85
2023-04-23T07:16:42.394Z,4.04
2023-04-23T07:19:08.750Z,4.26
2023-04-23T07:21:35.063Z,4.20
2023-04-23T07:24:01.372Z,4.10
2023-04-23T07:26:27.691Z,3.92
2023-04-23T07:28:54.004Z,4.43
2023-04-23T07:31:20.325Z,4.45
2023-04-23T07:33:46.641Z,4.60
2023-04-23T07:36:12.953Z,4.46
2023-04-23T07:38:39.253Z,4.62
2023-04-23T07:41:05.578Z,4.71
2023-04-23T07:43:31.885Z,5.01
2023-04-23T07:45:58.251Z,5.37
2023-04-23T07:48:24.576Z,5.62
2023-04-23T07:50:50.876Z,5.08
2023-04-23T07:53:17.246Z,5.15
2023-04-23T07:55:43.586Z,4.46
2023-04-23T07:58:09.900Z,4.44
2023-04-23T08:00:36.227Z,4.18
2023-04-23T08:03:02.685Z,3.91
2023-04-23T08:05:29.186Z,3.19
2023-04-23T08:07:55.556Z,3.31
2023-04-23T08:10:21.887Z,3.20
2023-04-23T08:12:48.213Z,3.12
2023-04-23T08:15:14.519Z,3.21
2023-04-23T08:17:40.865Z,3.04
2023-04-23T08:20:07.222Z,2.95
2023-04-23T08:22:33.531Z,3.12
2023-04-23T08:24:59.862Z,3.16
2023-04-23T08:27:26.182Z,3.09
2023-04-23T08:29:52.499Z,3.08
2023-04-23T08:32:18.930Z,2.93
2023-04-23T08:34:45.292Z,3.04
2023-04-23T08:37:19.630Z,3.25
2023-04-23T08:39:49.754Z,3.19
2023-04-23T08:42:16.140Z,2.98
2023-04-23T08:44:42.471Z,2.99
2023-04-23T08:47:08.796Z,3.14
2023-04-23T08:49:35.105Z,3.41
2023-04-23T08:52:01.440Z,3.33
2023-04-23T08:54:27.781Z,3.21
2023-04-23T08:56:54.094Z,3.25
2023-04-23T08:59:20.408Z,3.38
2023-04-23T09:01:46.738Z,3.31
2023-04-23T09:04:13.064Z,3.18
2023-04-23T09:06:39.373Z,3.36
2023-04-23T09:09:05.664Z,3.12
2023-04-23T09:11:31.969Z,3.21
2023-04-23T09:13:58.315Z,3.49
2023-04-23T09:16:24.679Z,3.07
2023-04-23T09:18:50.996Z,3.13
2023-04-23T09:21:17.308Z,3.13
2023-04-23T09:23:43.610Z,3.04
2023-04-23T09:26:09.928Z,2.96
2023-04-23T09:28:36.264Z,3.01
2023-04-23T09:31:02.574Z,3.15
2023-04-23T09:33:28.876Z,3.16
2023-04-23T09:35:55.215Z,3.12
2023-04-23T09:38:21.537Z,3.08
2023-04-23T09:40:47.841Z,3.17
2023-04-23T09:43:14.140Z,3.03
2023-04-23T09:45:40.486Z,2.74
2023-04-23T09:48:06.932Z,2.88
2023-04-23T09:50:33.273Z,2.66
2023-04-23T09:52:59.617Z,2.79
2023-04-23T09:55:25.933Z,2.95
2023-04-23T09:57:52.237Z,3.13
2023-04-23T10:00:18.728Z,2.99
2023-04-23T10:02:45.492Z,3.18
2023-04-23T10:05:22.792Z,3.11
2023-04-23T10:07:50.364Z,3.20
2023-04-23T10:10:16.673Z,3.06
2023-04-23T10:12:54.476Z,2.79
2023-04-23T10:15:21.806Z,2.92
2023-04-23T10:17:48.195Z,2.83
2023-04-23T10:20:14.551Z,2.61
2023-04-23T10:22:40.858Z,2.84
2023-04-23T10:25:07.184Z,2.75
2023-04-23T10:27:51.264Z,2.69
2023-04-23T10:30:19.776Z,2.86
2023-04-23T10:32:47.173Z,2.78
2023-04-23T10:35:13.500Z,2.65
2023-04-23T10:37:39.848Z,2.85
2023-04-23T10:40:06.223Z,2.60
2023-04-23T10:42:32.554Z,2.78
2023-04-23T10:45:04.756Z,2.51
2023-04-23T10:47:33.710Z,2.58
2023-04-23T10:50:00.140Z,2.71
2023-04-23T10:52:26.586Z,2.69
2023-04-23T10:54:52.954Z,2.75
2023-04-23T10:57:19.274Z,2.82
2023-04-23T10:59:45.608Z,2.76
2023-04-23T11:02:12.006Z,2.52
2023-04-23T11:04:38.424Z,2.81
2023-04-23T11:07:04.787Z,2.79
2023-04-23T11:09:31.130Z,2.72
2023-04-23T11:11:57.437Z,2.67
2023-04-23T11:14:23.733Z,2.66
2023-04-23T11:16:50.185Z,2.62
2023-04-23T11:19:19.914Z,2.82
2023-04-23T11:21:46.961Z,2.91
2023-04-23T11:24:13.275Z,2.83
2023-04-23T11:26:39.593Z,2.86
2023-04-23T11:29:05.913Z,3.02
2023-04-23T11:31:32.385Z,2.92
2023-04-23T11:33:58.733Z,2.94
2023-04-23T11:36:25.032Z,2.87
2023-04-23T11:38:51.332Z,2.91
2023-04-23T11:41:18.315Z,2.75
2023-04-23T11:43:45.833Z,2.65
2023-04-23T11:46:12.167Z,2.81
2023-04-23T11:48:38.474Z,2.93
2023-04-23T11:51:04.790Z,2.82
2023-04-23T11:53:31.096Z,2.55
2023-04-23T11:55:57.388Z,2.46
2023-04-23T11:58:23.704Z,2.57
2023-04-23T12:00:50.035Z,2.47
2023-04-23T12:03:16.506Z,2.53
2023-04-23T12:05:43.106Z,2.55
2023-04-23T12:08:09.467Z,2.44
2023-04-23T12:10:35.780Z,2.30
2023-04-23T12:13:02.105Z,2.30
2023-04-23T12:15:28.425Z,2.26
2023-04-23T12:17:54.793Z,2.32
2023-04-23T12:20:21.181Z,2.22
2023-04-23T12:22:47.524Z,2.02
2023-04-23T12:25:13.837Z,2.03
2023-04-23T12:27:40.182Z,2.07
2023-04-23T12:30:07.354Z,2.12
2023-04-23T12:32:33.837Z,2.11
2023-04-23T12:35:00.184Z,2.05
2023-04-23T12:37:26.519Z,2.14
2023-04-23T12:39:52.850Z,2.07
2023-04-23T12:42:19.159Z,2.21
2023-04-23T12:44:45.469Z,2.19
2023-04-23T12:47:11.788Z,2.32
2023-04-23T12:49:38.112Z,1.98
2023-04-23T12:52:04.424Z,1.98
2023-04-23T12:54:30.752Z,2.00
2023-04-23T12:56:57.058Z,1.85
2023-04-23T12:59:23.394Z,1.96
2023-04-23T13:01:49.720Z,2.33
2023-04-23T13:04:16.044Z,2.10
2023-04-23T13:06:42.368Z,2.12
2023-04-23T13:09:08.692Z,2.02
2023-04-23T13:11:35.026Z,2.07
2023-04-23T13:14:01.335Z,2.06
2023-04-23T13:16:27.673Z,1.93
2023-04-23T13:18:54.009Z,1.89
2023-04-23T13:21:20.332Z,1.96
2023-04-23T13:23:46.664Z,1.98
2023-04-23T13:26:12.991Z,2.06
2023-04-23T13:28:39.313Z,2.05
2023-04-23T13:31:05.647Z,1.97
2023-04-23T13:33:31.972Z,1.97
2023-04-23T13:35:58.307Z,2.16
2023-04-23T13:38:24.629Z,2.07
2023-04-23T13:40:50.964Z,2.25
2023-04-23T13:43:17.282Z,2.17
2023-04-23T13:45:43.606Z,2.19
2023-04-23T13:48:09.944Z,1.83
2023-04-23T13:50:36.260Z,1.77
2023-04-23T13:53:02.589Z,1.85
2023-04-23T13:55:28.886Z,1.81
2023-04-23T13:57:55.211Z,1.81
2023-04-23T14:00:21.536Z,1.82
2023-04-23T14:02:47.950Z,1.88
2023-04-23T14:05:14.301Z,1.95
2023-04-23T14:07:40.627Z,1.89
2023-04-23T14:10:06.964Z,1.87
2023-04-23T14:12:33.269Z,1.77
2023-04-23T14:14:59.576Z,1.88
2023-04-23T14:17:25.917Z,1.79
2023-04-23T14:19:52.255Z,1.74
2023-04-23T14:22:18.566Z,1.81
2023-04-23T14:24:44.893Z,1.73
2023-04-23T14:27:11.201Z,1.90
2023-04-23T14:29:37.513Z,1.65
2023-04-23T14:32:03.825Z,1.73
2023-04-23T14:34:30.144Z,1.56
2023-04-23T14:36:56.470Z,1.71
2023-04-23T14:39:22.852Z,1.58
2023-04-23T14:41:49.218Z,1.45
2023-04-23T14:44:15.533Z,1.36
2023-04-23T14:46:41.850Z,1.47
2023-04-23T14:49:08.176Z,1.68
2023-04-23T14:51:34.496Z,1.70
2023-04-23T14:54:00.833Z,1.68
2023-04-23T14:56:27.144Z,1.57
2023-04-23T14:58:53.467Z,1.55
2023-04-23T15:01:19.814Z,1.34
2023-04-23T15:03:46.701Z,1.33
2023-04-23T15:06:13.251Z,1.43
2023-04-23T15:08:39.566Z,1.42
2023-04-23T15:11:05.899Z,1.34
2023-04-23T15:13:32.221Z,1.49
2023-04-23T15:15:58.557Z,1.35
2023-04-23T15:18:24.877Z,1.32
2023-04-23T15:20:51.176Z,1.20
2023-04-23T15:23:17.488Z,1.24
2023-04-23T15:25:43.804Z,1.46
2023-04-23T15:28:10.150Z,1.26
2023-04-23T15:30:36.460Z,1.28
2023-04-23T15:33:02.789Z,1.29
2023-04-23T15:35:29.123Z,1.04
2023-04-23T15:37:55.443Z,1.12
2023-04-23T15:40:21.750Z,0.88
2023-04-23T15:42:48.081Z,1.07
2023-04-23T15:45:14.384Z,1.19
2023-04-23T15:47:40.701Z,1.22
2023-04-23T15:50:07.011Z,1.18
2023-04-23T15:52:33.313Z,0.94
2023-04-23T15:54:59.631Z,1.02
2023-04-23T15:57:25.970Z,1.01
2023-04-23T15:59:52.268Z,0.78
2023-04-23T16:02:18.676Z,0.89
2023-04-23T16:04:45.154Z,0.79
2023-04-23T16:07:11.655Z,0.79
2023-04-23T16:09:37.971Z,0.76
2023-04-23T16:12:04.289Z,0.82
2023-04-23T16:14:30.608Z,0.73
2023-04-23T16:16:56.958Z,0.85
2023-04-23T16:19:23.271Z,0.70
2023-04-23T16:21:49.667Z,0.68
2023-04-23T16:24:15.971Z,0.86
2023-04-23T16:26:42.278Z,0.77
2023-04-23T16:29:21.389Z,0.60
2023-04-23T16:31:48.741Z,0.82
2023-04-23T16:34:15.046Z,0.82
2023-04-23T16:36:41.453Z,0.79
2023-04-23T16:39:07.769Z,0.57
2023-04-23T16:41:34.085Z,0.53
2023-04-23T16:44:00.445Z,0.59
2023-04-23T16:46:26.804Z,0.45
2023-04-23T16:48:53.124Z,0.54
2023-04-23T16:51:19.459Z,0.52
2023-04-23T16:53:45.780Z,0.50
2023-04-23T16:56:12.084Z,0.58
2023-04-23T16:58:38.397Z,0.64
2023-04-23T17:01:04.706Z,0.58
2023-04-23T17:03:31.148Z,0.58
2023-04-23T17:05:57.601Z,0.75
2023-04-23T17:08:23.927Z,0.68
2023-04-23T17:10:50.252Z,0.95
2023-04-23T17:13:16.580Z,0.81
2023-04-23T17:15:42.933Z,0.96
2023-04-23T17:18:10.572Z,1.04
2023-04-23T17:20:37.563Z,1.12
2023-04-23T17:23:03.870Z,1.10
2023-04-23T17:25:30.189Z,1.16
2023-04-23T17:27:56.510Z,1.36
2023-04-23T17:30:22.821Z,1.30
2023-04-23T17:32:49.198Z,1.41
2023-04-23T17:35:15.531Z,1.38
2023-04-23T17:37:41.858Z,1.26
2023-04-23T17:40:08.238Z,1.38
2023-04-23T17:42:34.567Z,1.26
2023-04-23T17:45:00.883Z,1.21
2023-04-23T17:47:27.189Z,1.10
2023-04-23T17:49:53.542Z,1.01
2023-04-23T17:52:19.843Z,0.98
2023-04-23T17:54:46.150Z,1.03
2023-04-23T17:57:12.467Z,1.11
2023-04-23T17:59:38.786Z,1.13
2023-04-23T18:02:05.138Z,1.07
2023-04-23T18:04:31.534Z,1.06
2023-04-23T18:06:57.862Z,1.07
2023-04-23T18:09:24.177Z,1.08
2023-04-23T18:11:50.581Z,1.05
2023-04-23T18:14:16.889Z,1.04
2023-04-23T18:16:43.252Z,1.23
2023-04-23T18:19:09.828Z,1.24
2023-04-23T18:21:36.161Z,1.31
2023-04-23T18:24:02.504Z,1.25
2023-04-23T18:26:29.265Z,1.27
2023-04-23T18:28:55.695Z,1.25
2023-04-23T18:31:22.130Z,1.33
2023-04-23T18:33:48.516Z,1.33
2023-04-23T18:36:14.829Z,1.31
2023-04-23T18:38:41.174Z,1.33
2023-04-23T18:41:07.494Z,1.27
2023-04-23T18:43:33.816Z,1.47
2023-04-23T18:46:00.246Z,1.50
2023-04-23T18:48:26.586Z,1.39
2023-04-23T18:50:52.898Z,1.62
2023-04-23T18:53:21.607Z,1.64
2023-04-23T18:55:48.475Z,1.59
2023-04-23T18:58:14.793Z,1.59
2023-04-23T19:00:41.106Z,1.49
2023-04-23T19:03:19.581Z,1.35
2023-04-23T19:05:51.917Z,1.18
2023-04-23T19:08:18.219Z,1.25
2023-04-23T19:10:44.528Z,1.12
2023-04-23T19:13:10.837Z,1.39
2023-04-23T19:15:37.196Z,1.33
2023-04-23T19:18:03.746Z,1.23
2023-04-23T19:20:30.070Z,1.36
2023-04-23T19:22:56.393Z,1.28
2023-04-23T19:25:22.722Z,1.51
2023-04-23T19:27:49.018Z,1.32
2023-04-23T19:30:15.332Z,1.35
2023-04-23T19:32:41.692Z,1.45
2023-04-23T19:35:08.015Z,1.34
2023-04-23T19:37:34.349Z,1.32
2023-04-23T19:40:00.683Z,1.26
2023-04-23T19:42:26.993Z,1.30
2023-04-23T19:44:53.289Z,1.39
2023-04-23T19:47:19.610Z,1.24
2023-04-23T19:49:45.950Z,1.24
2023-04-23T19:52:12.284Z,1.24
2023-04-23T19:54:38.592Z,1.39
2023-04-23T19:57:04.921Z,1.27
2023-04-23T19:59:31.244Z,1.26
2023-04-23T20:01:57.557Z,1.21
2023-04-23T20:04:23.986Z,1.34
2023-04-23T20:06:50.413Z,1.28
2023-04-23T20:09:16.709Z,1.13
2023-04-23T20:11:43.029Z,1.11
2023-04-23T20:14:09.346Z,0.97
2023-04-23T20:16:35.724Z,1.11
2023-04-23T20:19:02.091Z,1.05
2023-04-23T20:21:28.392Z,1.17
2023-04-23T20:23:54.695Z,1.12
2023-04-23T20:26:20.995Z,1.13
2023-04-23T20:28:47.310Z,1.03
2023-04-23T20:31:13.632Z,1.01
2023-04-23T20:33:39.954Z,0.83
2023-04-23T20:36:06.258Z,0.71
2023-04-23T20:38:32.576Z,0.77
2023-04-23T20:40:58.901Z,0.83
2023-04-23T20:43:25.215Z,0.84
2023-04-23T20:45:51.542Z,0.82
2023-04-23T20:48:17.860Z,0.72
2023-04-23T20:50:44.178Z,0.75
2023-04-23T20:53:10.489Z,0.41
2023-04-23T20:55:36.808Z,0.30
2023-04-23T20:58:03.120Z,0.24
2023-04-23T21:00:29.478Z,0.22
2023-04-23T21:02:55.982Z,0.14
2023-04-23T21:05:22.365Z,0.18
2023-04-23T21:07:48.678Z,0.16
2023-04-23T21:10:14.988Z,0.14
2023-04-23T21:12:41.289Z,0.15
2023-04-23T21:15:07.595Z,0.17
2023-04-23T21:17:33.952Z,0.22
2023-04-23T21:20:00.251Z,0.16
2023-04-23T21:22:26.561Z,0.15
2023-04-23T21:24:52.876Z,0.13
2023-04-23T21:27:19.190Z,0.16
2023-04-23T21:29:45.524Z,0.14
2023-04-23T21:32:11.846Z,0.16
2023-04-23T21:34:38.143Z,0.16
2023-04-23T21:37:04.458Z,0.13
2023-04-23T21:39:30.776Z,0.11
2023-04-23T21:41:57.097Z,0.16
2023-04-23T21:44:23.406Z,0.15
2023-04-23T21:46:49.742Z,0.19
2023-04-23T21:49:16.092Z,0.15
2023-04-23T21:51:42.389Z,0.21
2023-04-23T21:54:08.697Z,0.30
2023-04-23T21:56:35.023Z,0.22
2023-04-23T21:59:01.334Z,0.20
2023-04-23T22:01:27.683Z,0.20
2023-04-23T22:03:54.072Z,0.20
2023-04-23T22:06:20.452Z,0.24
2023-04-23T22:08:46.785Z,0.13
2023-04-23T22:11:13.098Z,0.15
2023-04-23T22:13:39.388Z,0.20
2023-04-23T22:16:13.381Z,0.25
2023-04-23T22:18:46.895Z,0.15
2023-04-23T22:21:13.219Z,0.19
2023-04-23T22:23:39.539Z,0.15
2023-04-23T22:26:05.854Z,0.16
2023-04-23T22:28:32.157Z,0.14
2023-04-23T22:30:58.448Z,0.27
2023-04-23T22:33:24.745Z,0.22
2023-04-23T22:35:51.040Z,0.16
2023-04-23T22:38:17.357Z,0.14
2023-04-23T22:40:43.668Z,0.13
2023-04-23T22:43:09.997Z,0.17
2023-04-23T22:45:36.337Z,0.16
2023-04-23T22:48:02.671Z,0.19
2023-04-23T22:50:29.014Z,0.17
2023-04-23T22:52:55.320Z,0.26
2023-04-23T22:55:21.649Z,0.33
2023-04-23T22:57:47.972Z,0.27
2023-04-23T23:00:14.305Z,0.27
2023-04-23T23:02:40.695Z,0.30
2023-04-23T23:05:07.059Z,0.17
2023-04-23T23:07:33.353Z,0.20
2023-04-23T23:09:59.670Z,0.16
2023-04-23T23:12:25.984Z,0.22
2023-04-23T23:14:52.362Z,0.25
2023-04-23T23:17:18.686Z,0.13
2023-04-23T23:19:45.156Z,0.17
2023-04-23T23:22:11.670Z,0.19
2023-04-23T23:24:37.996Z,0.21
2023-04-23T23:27:04.317Z,0.21
2023-04-23T23:29:30.636Z,0.26
2023-04-23T23:31:56.957Z,0.20
2023-04-23T23:34:23.273Z,0.21
2023-04-23T23:36:49.570Z,0.20
2023-04-23T23:39:15.865Z,0.20
2023-04-23T23:41:42.169Z,0.18
2023-04-23T23:44:08.484Z,0.13
2023-04-23T23:46:34.831Z,0.16
2023-04-23T23:49:01.158Z,0.23
2023-04-23T23:51:27.465Z,0.17
2023-04-23T23:53:53.784Z,0.31
2023-04-23T23:56:20.114Z,0.38
2023-04-23T23:58:46.405Z,0.30
