createdAt,value
2022-12-03T00:00:11.901Z,4.64
2022-12-03T00:02:40.286Z,4.69
2022-12-03T00:05:09.935Z,4.70
2022-12-03T00:07:37.491Z,4.67
2022-12-03T00:10:06.483Z,4.65
2022-12-03T00:12:34.003Z,4.63
2022-12-03T00:15:01.488Z,4.59
2022-12-03T00:17:28.996Z,4.50
2022-12-03T00:19:56.520Z,4.63
2022-12-03T00:22:25.364Z,4.66
2022-12-03T00:24:53.106Z,4.69
2022-12-03T00:27:22.017Z,4.81
2022-12-03T00:29:52.219Z,4.87
2022-12-03T00:32:19.687Z,4.87
2022-12-03T00:34:47.187Z,4.78
2022-12-03T00:37:14.710Z,4.78
2022-12-03T00:39:43.520Z,4.78
2022-12-03T00:42:10.969Z,4.75
2022-12-03T00:44:38.448Z,4.75
2022-12-03T00:47:06.114Z,4.83
2022-12-03T00:49:33.635Z,4.80
2022-12-03T00:52:01.127Z,4.86
2022-12-03T00:54:32.128Z,4.89
2022-12-03T00:57:01.231Z,4.90
2022-12-03T00:59:28.725Z,4.90
2022-12-03T01:01:56.270Z,4.67
2022-12-03T01:04:24.004Z,4.60
2022-12-03T01:06:51.639Z,4.72
2022-12-03T01:09:19.119Z,4.79
2022-12-03T01:11:46.590Z,4.72
2022-12-03T01:14:17.195Z,4.68
2022-12-03T01:16:45.786Z,4.82
2022-12-03T01:19:15.718Z,4.84
2022-12-03T01:21:43.635Z,4.89
2022-12-03T01:24:11.460Z,4.91
2022-12-03T01:26:38.988Z,4.89
2022-12-03T01:29:06.784Z,4.94
2022-12-03T01:31:53.223Z,4.96
2022-12-03T01:34:20.847Z,4.96
2022-12-03T01:36:48.334Z,4.80
2022-12-03T01:39:15.856Z,4.64
2022-12-03T01:41:43.357Z,4.68
2022-12-03T01:44:17.779Z,4.80
2022-12-03T01:46:47.677Z,4.84
2022-12-03T01:49:21.035Z,4.77
2022-12-03T01:51:49.564Z,4.84
2022-12-03T01:54:19.533Z,4.89
2022-12-03T01:56:48.059Z,4.70
2022-12-03T01:59:17.844Z,4.67
2022-12-03T02:01:47.393Z,4.65
2022-12-03T02:04:16.951Z,4.72
2022-12-03T02:06:45.662Z,4.82
2022-12-03T02:09:14.550Z,4.86
2022-12-03T02:11:46.302Z,4.80
2022-12-03T02:14:17.966Z,4.73
2022-12-03T02:16:47.165Z,4.74
2022-12-03T02:19:22.571Z,4.84
2022-12-03T02:21:54.639Z,4.87
2022-12-03T02:24:29.971Z,4.87
2022-12-03T02:26:58.781Z,4.93
2022-12-03T02:29:26.476Z,4.96
2022-12-03T02:31:54.016Z,4.93
2022-12-03T02:34:36.515Z,4.92
2022-12-03T02:37:05.337Z,5.02
2022-12-03T02:39:33.999Z,5.03
2022-12-03T02:42:20.803Z,4.97
2022-12-03T02:44:48.369Z,4.92
2022-12-03T02:47:15.957Z,5.02
2022-12-03T02:49:43.936Z,4.93
2022-12-03T02:52:11.868Z,4.84
2022-12-03T02:54:39.383Z,4.94
2022-12-03T02:57:08.296Z,5.00
2022-12-03T02:59:35.895Z,4.89
2022-12-03T03:02:03.583Z,4.79
2022-12-03T03:04:31.377Z,4.86
2022-12-03T03:06:59.053Z,4.86
2022-12-03T03:09:26.613Z,4.81
2022-12-03T03:11:54.064Z,4.93
2022-12-03T03:14:22.914Z,4.91
2022-12-03T03:16:56.009Z,4.86
2022-12-03T03:19:24.997Z,4.78
2022-12-03T03:21:53.090Z,4.83
2022-12-03T03:24:21.476Z,4.89
2022-12-03T03:26:49.387Z,4.94
2022-12-03T03:29:17.551Z,4.96
2022-12-03T03:31:47.614Z,4.88
2022-12-03T03:34:16.075Z,4.81
2022-12-03T03:36:43.676Z,4.81
2022-12-03T03:39:11.293Z,4.76
2022-12-03T03:41:39.511Z,4.55
2022-12-03T03:44:09.162Z,4.50
2022-12-03T03:46:38.199Z,4.58
2022-12-03T03:49:07.843Z,4.60
2022-12-03T03:51:36.648Z,4.46
2022-12-03T03:54:06.416Z,4.44
2022-12-03T03:56:35.137Z,4.56
2022-12-03T03:59:03.423Z,4.57
2022-12-03T04:01:31.304Z,4.62
2022-12-03T04:03:59.527Z,4.59
2022-12-03T04:06:28.776Z,4.47
2022-12-03T04:08:56.676Z,4.26
2022-12-03T04:11:41.744Z,4.46
2022-12-03T04:14:09.181Z,4.58
2022-12-03T04:16:36.725Z,4.67
2022-12-03T04:19:04.225Z,4.51
2022-12-03T04:21:50.009Z,4.33
2022-12-03T04:24:17.444Z,4.28
2022-12-03T04:27:02.688Z,4.45
2022-12-03T04:29:30.134Z,4.44
2022-12-03T04:32:15.216Z,4.40
2022-12-03T04:35:00.489Z,4.39
2022-12-03T04:37:29.330Z,4.54
2022-12-03T04:39:56.772Z,4.46
2022-12-03T04:42:24.245Z,4.47
2022-12-03T04:44:52.200Z,4.34
2022-12-03T04:47:21.721Z,4.40
2022-12-03T04:49:51.528Z,4.43
2022-12-03T04:52:21.064Z,4.44
2022-12-03T04:54:49.869Z,4.45
2022-12-03T04:57:17.319Z,4.33
2022-12-03T04:59:44.802Z,4.30
2022-12-03T05:02:12.311Z,4.35
2022-12-03T05:04:39.816Z,4.37
2022-12-03T05:07:07.280Z,4.40
2022-12-03T05:09:34.788Z,4.44
2022-12-03T05:12:04.040Z,4.40
2022-12-03T05:14:31.569Z,4.52
2022-12-03T05:16:59.164Z,4.60
2022-12-03T05:19:46.743Z,4.60
2022-12-03T05:22:13.227Z,4.45
2022-12-03T05:24:40.716Z,4.46
2022-12-03T05:27:09.494Z,4.56
2022-12-03T05:29:36.956Z,4.54
2022-12-03T05:32:04.488Z,4.58
2022-12-03T05:34:31.968Z,4.56
2022-12-03T05:36:59.408Z,4.56
2022-12-03T05:39:26.843Z,4.48
2022-12-03T05:42:11.951Z,4.11
2022-12-03T05:44:40.731Z,3.97
2022-12-03T05:47:08.332Z,4.18
2022-12-03T05:49:36.496Z,4.25
2022-12-03T05:52:03.996Z,4.30
2022-12-03T05:54:31.544Z,4.45
2022-12-03T05:56:59.006Z,4.50
2022-12-03T05:59:26.566Z,4.34
2022-12-03T06:01:55.380Z,4.41
2022-12-03T06:04:22.876Z,4.46
2022-12-03T06:06:50.712Z,4.48
2022-12-03T06:09:18.161Z,4.51
2022-12-03T06:11:45.615Z,4.51
2022-12-03T06:14:13.039Z,4.56
2022-12-03T06:16:40.717Z,4.50
2022-12-03T06:19:09.729Z,4.35
2022-12-03T06:21:37.456Z,4.27
2022-12-03T06:24:05.151Z,4.30
2022-12-03T06:26:32.617Z,4.40
2022-12-03T06:29:00.035Z,4.40
2022-12-03T06:31:27.623Z,4.23
2022-12-03T06:33:55.111Z,4.26
2022-12-03T06:36:24.445Z,4.26
2022-12-03T06:38:51.887Z,4.37
2022-12-03T06:41:19.320Z,4.33
2022-12-03T06:43:46.799Z,4.30
2022-12-03T06:46:14.319Z,3.94
2022-12-03T06:48:41.792Z,3.99
2022-12-03T06:51:09.263Z,3.88
2022-12-03T06:53:38.150Z,4.00
2022-12-03T06:56:06.273Z,3.81
2022-12-03T06:58:33.797Z,3.83
2022-12-03T07:01:01.225Z,3.81
2022-12-03T07:03:28.677Z,3.81
2022-12-03T07:05:56.507Z,3.79
2022-12-03T07:08:23.995Z,3.82
2022-12-03T07:10:52.770Z,3.67
2022-12-03T07:13:20.284Z,3.82
2022-12-03T07:15:47.777Z,3.89
2022-12-03T07:18:15.268Z,4.05
2022-12-03T07:20:42.757Z,4.10
2022-12-03T07:23:10.238Z,4.17
2022-12-03T07:25:38.345Z,4.13
2022-12-03T07:28:07.201Z,4.05
2022-12-03T07:30:34.880Z,4.04
2022-12-03T07:33:02.759Z,4.14
2022-12-03T07:35:30.170Z,4.14
2022-12-03T07:37:57.585Z,4.16
2022-12-03T07:40:25.022Z,4.20
2022-12-03T07:42:52.503Z,4.27
2022-12-03T07:45:21.289Z,4.32
2022-12-03T07:47:48.720Z,4.20
2022-12-03T07:50:16.335Z,4.32
2022-12-03T07:52:43.984Z,4.40
2022-12-03T07:55:13.231Z,4.32
2022-12-03T07:57:40.739Z,4.24
2022-12-03T08:00:09.207Z,4.18
2022-12-03T08:02:38.051Z,4.24
2022-12-03T08:05:06.427Z,4.25
2022-12-03T08:07:34.138Z,4.32
2022-12-03T08:10:01.728Z,4.41
2022-12-03T08:12:40.044Z,4.27
2022-12-03T08:15:13.128Z,4.24
2022-12-03T08:17:42.326Z,4.18
2022-12-03T08:20:15.305Z,4.26
2022-12-03T08:22:43.784Z,4.28
2022-12-03T08:25:18.030Z,4.43
2022-12-03T08:27:45.678Z,4.37
2022-12-03T08:30:15.485Z,4.43
2022-12-03T08:32:44.660Z,4.43
2022-12-03T08:35:14.804Z,4.36
2022-12-03T08:37:42.823Z,4.48
2022-12-03T08:40:26.853Z,4.54
2022-12-03T08:42:54.372Z,4.55
2022-12-03T08:45:40.494Z,4.58
2022-12-03T08:48:29.292Z,4.55
2022-12-03T08:50:58.781Z,4.62
2022-12-03T08:53:30.702Z,4.58
2022-12-03T08:56:00.293Z,4.55
2022-12-03T08:58:35.462Z,4.61
2022-12-03T09:01:17.176Z,4.55
2022-12-03T09:03:50.870Z,4.71
2022-12-03T09:06:18.537Z,4.70
2022-12-03T09:08:46.002Z,4.78
2022-12-03T09:11:13.833Z,4.52
2022-12-03T09:13:41.806Z,4.54
2022-12-03T09:16:09.707Z,4.74
2022-12-03T09:18:37.379Z,4.67
2022-12-03T09:21:06.934Z,4.87
2022-12-03T09:23:34.381Z,4.76
2022-12-03T09:26:01.838Z,4.71
2022-12-03T09:28:29.288Z,4.88
2022-12-03T09:30:56.736Z,4.80
2022-12-03T09:33:24.275Z,4.92
2022-12-03T09:35:51.747Z,4.86
2022-12-03T09:38:20.557Z,4.89
2022-12-03T09:40:48.111Z,4.96
2022-12-03T09:43:16.110Z,4.93
2022-12-03T09:45:46.012Z,5.04
2022-12-03T09:48:16.062Z,4.92
2022-12-03T09:50:44.642Z,4.88
2022-12-03T09:53:16.646Z,5.01
2022-12-03T09:55:47.622Z,5.03
2022-12-03T09:58:17.831Z,5.03
2022-12-03T10:00:49.617Z,5.05
2022-12-03T10:03:22.039Z,5.13
2022-12-03T10:05:52.639Z,5.11
2022-12-03T10:08:26.028Z,5.00
2022-12-03T10:10:57.440Z,5.01
2022-12-03T10:13:28.622Z,5.08
2022-12-03T10:15:59.298Z,5.11
2022-12-03T10:18:30.778Z,5.09
2022-12-03T10:20:58.828Z,5.18
2022-12-03T10:23:28.663Z,5.03
2022-12-03T10:26:00.451Z,5.08
2022-12-03T10:28:30.165Z,5.16
2022-12-03T10:30:58.614Z,5.11
2022-12-03T10:33:30.803Z,5.11
2022-12-03T10:35:58.382Z,5.11
2022-12-03T10:38:26.480Z,5.15
2022-12-03T10:40:53.990Z,5.26
2022-12-03T10:43:25.288Z,5.27
2022-12-03T10:46:11.977Z,5.27
2022-12-03T10:48:39.757Z,5.28
2022-12-03T10:51:11.280Z,5.29
2022-12-03T10:53:41.520Z,5.41
2022-12-03T10:56:16.033Z,5.35
2022-12-03T10:58:44.885Z,5.29
2022-12-03T11:01:17.480Z,5.42
2022-12-03T11:03:45.919Z,5.45
2022-12-03T11:06:16.161Z,5.36
2022-12-03T11:08:45.150Z,5.37
2022-12-03T11:11:21.977Z,5.44
2022-12-03T11:13:52.992Z,5.43
2022-12-03T11:17:12.137Z,5.41
2022-12-03T11:19:48.331Z,5.32
2022-12-03T11:22:41.443Z,5.19
2022-12-03T11:25:50.284Z,5.33
2022-12-03T11:28:35.770Z,5.14
2022-12-03T11:31:12.189Z,4.87
2022-12-03T11:33:41.268Z,4.79
2022-12-03T11:36:15.237Z,4.56
2022-12-03T11:38:56.777Z,4.41
2022-12-03T11:41:27.779Z,4.52
2022-12-03T11:44:30.024Z,4.80
2022-12-03T11:47:02.025Z,4.84
2022-12-03T11:49:39.217Z,4.91
2022-12-03T11:52:21.085Z,4.90
2022-12-03T11:54:52.837Z,4.98
2022-12-03T11:57:30.478Z,5.09
2022-12-03T12:00:19.860Z,5.04
2022-12-03T12:02:50.072Z,5.16
2022-12-03T12:05:21.283Z,5.22
2022-12-03T12:07:48.926Z,5.19
2022-12-03T12:10:45.769Z,5.15
2022-12-03T12:13:44.411Z,5.22
2022-12-03T12:16:12.395Z,5.25
2022-12-03T12:18:43.387Z,5.37
2022-12-03T12:21:41.685Z,5.29
2022-12-03T12:24:46.912Z,5.40
2022-12-03T12:27:16.120Z,5.13
2022-12-03T12:29:47.118Z,5.10
2022-12-03T12:32:17.014Z,5.23
2022-12-03T12:34:47.743Z,5.22
2022-12-03T12:37:20.602Z,5.21
2022-12-03T12:39:48.568Z,5.06
2022-12-03T12:42:35.108Z,5.14
2022-12-03T12:45:16.458Z,5.11
2022-12-03T12:47:50.116Z,5.02
2022-12-03T12:50:20.448Z,5.18
2022-12-03T12:52:53.339Z,5.18
2022-12-03T12:55:21.844Z,5.25
2022-12-03T12:57:49.373Z,5.23
2022-12-03T13:00:21.054Z,5.22
2022-12-03T13:02:51.845Z,5.16
2022-12-03T13:05:20.864Z,5.13
2022-12-03T13:07:49.010Z,5.18
2022-12-03T13:10:39.709Z,5.20
2022-12-03T13:13:21.531Z,5.15
2022-12-03T13:15:54.796Z,5.07
2022-12-03T13:18:28.041Z,5.11
2022-12-03T13:20:56.928Z,5.11
2022-12-03T13:23:29.299Z,5.08
2022-12-03T13:26:07.122Z,5.09
2022-12-03T13:28:42.572Z,5.06
2022-12-03T13:31:32.422Z,5.01
2022-12-03T13:34:01.247Z,4.95
2022-12-03T13:36:37.690Z,5.14
2022-12-03T13:39:14.074Z,5.20
2022-12-03T13:42:00.550Z,5.24
2022-12-03T13:44:31.025Z,5.22
2022-12-03T13:47:00.930Z,5.14
2022-12-03T13:49:29.953Z,5.14
2022-12-03T13:51:58.989Z,5.29
2022-12-03T13:54:31.250Z,5.20
2022-12-03T13:57:00.111Z,5.23
2022-12-03T13:59:27.581Z,5.20
2022-12-03T14:01:55.135Z,4.94
2022-12-03T14:04:22.686Z,4.97
2022-12-03T14:06:50.144Z,4.96
2022-12-03T14:09:19.013Z,4.96
2022-12-03T14:12:04.293Z,5.11
2022-12-03T14:14:31.755Z,5.13
2022-12-03T14:17:00.170Z,5.11
2022-12-03T14:19:28.286Z,5.20
2022-12-03T14:21:55.780Z,5.07
2022-12-03T14:24:24.616Z,4.99
2022-12-03T14:26:52.126Z,5.03
2022-12-03T14:29:19.575Z,4.78
2022-12-03T14:31:47.111Z,4.96
2022-12-03T14:34:14.611Z,4.97
2022-12-03T14:36:42.186Z,5.12
2022-12-03T14:39:09.674Z,5.10
2022-12-03T14:41:56.182Z,5.11
2022-12-03T14:44:23.646Z,5.12
2022-12-03T14:46:55.468Z,5.00
2022-12-03T14:49:24.424Z,5.09
2022-12-03T14:51:51.977Z,5.04
2022-12-03T14:54:20.588Z,5.12
2022-12-03T14:56:49.453Z,4.99
2022-12-03T14:59:16.910Z,5.00
2022-12-03T15:01:44.512Z,5.06
2022-12-03T15:04:12.247Z,4.93
2022-12-03T15:06:39.748Z,4.81
2022-12-03T15:09:07.305Z,4.87
2022-12-03T15:11:35.643Z,4.65
2022-12-03T15:14:04.709Z,4.79
2022-12-03T15:16:32.326Z,4.75
2022-12-03T15:18:59.830Z,4.74
2022-12-03T15:21:28.456Z,4.86
2022-12-03T15:23:55.940Z,4.88
2022-12-03T15:26:23.431Z,4.93
2022-12-03T15:28:51.154Z,4.96
2022-12-03T15:31:20.131Z,4.83
2022-12-03T15:33:47.736Z,4.85
2022-12-03T15:36:15.324Z,4.86
2022-12-03T15:38:44.396Z,4.70
2022-12-03T15:41:28.779Z,4.65
2022-12-03T15:43:57.536Z,4.76
2022-12-03T15:46:27.837Z,4.71
2022-12-03T15:48:56.290Z,4.65
2022-12-03T15:51:23.880Z,4.65
2022-12-03T15:53:51.727Z,4.74
2022-12-03T15:56:19.286Z,4.57
2022-12-03T15:58:47.056Z,4.48
2022-12-03T16:01:14.978Z,4.45
2022-12-03T16:03:43.876Z,4.46
2022-12-03T16:06:12.439Z,4.45
2022-12-03T16:08:39.915Z,4.42
2022-12-03T16:11:07.928Z,4.44
2022-12-03T16:13:35.664Z,4.47
2022-12-03T16:16:03.248Z,4.53
2022-12-03T16:18:32.114Z,4.50
2022-12-03T16:21:01.189Z,4.39
2022-12-03T16:23:28.863Z,4.44
2022-12-03T16:25:56.561Z,4.44
2022-12-03T16:28:26.068Z,4.44
2022-12-03T16:30:53.585Z,4.46
2022-12-03T16:33:27.329Z,4.51
2022-12-03T16:35:55.452Z,4.46
2022-12-03T16:38:24.456Z,4.39
2022-12-03T16:40:55.867Z,4.46
2022-12-03T16:43:23.353Z,4.43
2022-12-03T16:46:22.608Z,4.49
2022-12-03T16:48:51.013Z,4.57
2022-12-03T16:51:19.258Z,4.67
2022-12-03T16:53:48.152Z,4.62
2022-12-03T16:56:16.610Z,4.76
2022-12-03T16:58:59.203Z,4.74
2022-12-03T17:01:26.761Z,4.66
2022-12-03T17:03:54.273Z,4.60
2022-12-03T17:06:21.751Z,4.67
2022-12-03T17:08:50.574Z,4.54
2022-12-03T17:11:18.592Z,4.69
2022-12-03T17:13:46.040Z,4.67
2022-12-03T17:16:13.779Z,4.71
2022-12-03T17:18:41.482Z,4.72
2022-12-03T17:21:08.955Z,4.71
2022-12-03T17:23:36.463Z,4.56
2022-12-03T17:26:05.704Z,4.60
2022-12-03T17:28:33.357Z,4.51
2022-12-03T17:31:01.187Z,4.56
2022-12-03T17:33:28.769Z,4.62
2022-12-03T17:35:56.258Z,4.51
2022-12-03T17:38:23.812Z,4.47
2022-12-03T17:40:51.318Z,4.47
2022-12-03T17:43:20.321Z,4.50
2022-12-03T17:45:47.776Z,4.55
2022-12-03T17:48:15.206Z,4.55
2022-12-03T17:50:42.878Z,4.40
2022-12-03T17:53:10.738Z,4.47
2022-12-03T17:55:44.765Z,4.60
2022-12-03T17:58:12.735Z,4.62
2022-12-03T18:00:41.580Z,4.32
2022-12-03T18:03:09.184Z,4.41
2022-12-03T18:05:36.930Z,4.34
2022-12-03T18:08:04.607Z,4.42
2022-12-03T18:10:32.160Z,4.36
2022-12-03T18:13:01.883Z,4.41
2022-12-03T18:15:29.778Z,4.52
2022-12-03T18:17:58.776Z,4.46
2022-12-03T18:20:26.236Z,4.36
2022-12-03T18:22:53.753Z,4.43
2022-12-03T18:25:21.260Z,4.27
2022-12-03T18:27:48.701Z,4.34
2022-12-03T18:30:16.448Z,4.43
2022-12-03T18:32:43.929Z,4.51
2022-12-03T18:35:12.759Z,4.46
2022-12-03T18:37:40.628Z,4.48
2022-12-03T18:40:17.160Z,4.41
2022-12-03T18:42:49.019Z,4.15
2022-12-03T18:45:16.941Z,4.14
2022-12-03T18:47:45.332Z,4.27
2022-12-03T18:50:14.611Z,4.19
2022-12-03T18:52:42.055Z,4.03
2022-12-03T18:55:15.807Z,4.14
2022-12-03T18:57:43.786Z,4.08
2022-12-03T19:00:13.858Z,4.25
2022-12-03T19:05:31.954Z,4.11
2022-12-03T19:07:59.703Z,4.24
2022-12-03T19:10:28.396Z,4.16
2022-12-03T19:12:56.194Z,4.28
2022-12-03T19:15:24.196Z,4.32
2022-12-03T19:17:52.466Z,4.29
2022-12-03T19:20:20.631Z,4.32
2022-12-03T19:22:49.769Z,4.34
2022-12-03T19:25:17.553Z,4.39
2022-12-03T19:27:45.324Z,4.49
2022-12-03T19:30:14.012Z,4.38
2022-12-03T19:32:41.796Z,4.41
2022-12-03T19:35:11.294Z,4.37
2022-12-03T19:37:39.205Z,4.32
2022-12-03T19:40:11.340Z,4.46
2022-12-03T19:42:39.154Z,4.44
2022-12-03T19:45:08.155Z,4.49
2022-12-03T19:47:38.157Z,4.43
2022-12-03T19:50:07.597Z,4.44
2022-12-03T19:52:36.364Z,4.40
2022-12-03T19:55:04.617Z,4.31
2022-12-03T19:57:33.883Z,4.19
2022-12-03T20:00:02.231Z,4.25
2022-12-03T20:02:30.087Z,4.34
2022-12-03T20:04:58.241Z,4.34
2022-12-03T20:07:26.160Z,4.19
2022-12-03T20:09:54.155Z,4.36
2022-12-03T20:12:21.943Z,4.47
2022-12-03T20:14:51.618Z,4.27
2022-12-03T20:17:19.070Z,4.38
2022-12-03T20:19:46.605Z,4.38
2022-12-03T20:22:14.094Z,4.44
2022-12-03T20:24:41.634Z,4.47
2022-12-03T20:27:09.100Z,4.35
2022-12-03T20:29:36.544Z,4.28
2022-12-03T20:32:06.859Z,4.32
2022-12-03T20:34:35.737Z,4.29
2022-12-03T20:37:03.727Z,4.33
2022-12-03T20:39:31.234Z,4.33
2022-12-03T20:41:58.699Z,4.23
2022-12-03T20:44:26.222Z,4.27
2022-12-03T20:46:53.754Z,4.40
2022-12-03T20:49:22.598Z,4.36
2022-12-03T20:51:51.191Z,4.41
2022-12-03T20:54:18.672Z,4.44
2022-12-03T20:56:46.108Z,4.41
2022-12-03T20:59:15.711Z,4.37
2022-12-03T21:01:44.449Z,4.23
2022-12-03T21:04:14.545Z,4.17
2022-12-03T21:06:43.319Z,4.30
2022-12-03T21:09:12.207Z,4.38
2022-12-03T21:11:42.103Z,4.46
2022-12-03T21:14:10.749Z,4.42
2022-12-03T21:17:06.781Z,4.37
2022-12-03T21:19:26.796Z,4.51
2022-12-03T21:21:55.603Z,4.51
2022-12-03T21:24:23.057Z,4.25
2022-12-03T21:26:50.660Z,4.34
2022-12-03T21:29:18.275Z,4.29
2022-12-03T21:31:46.545Z,4.32
2022-12-03T21:34:14.015Z,4.25
2022-12-03T21:36:41.844Z,4.09
2022-12-03T21:39:10.741Z,4.19
2022-12-03T21:41:38.487Z,4.24
2022-12-03T21:44:06.117Z,4.36
2022-12-03T21:47:10.470Z,4.32
2022-12-03T21:49:22.510Z,4.30
2022-12-03T21:51:50.127Z,4.34
2022-12-03T21:54:18.968Z,4.29
2022-12-03T21:56:46.432Z,4.36
2022-12-03T21:59:14.304Z,4.40
2022-12-03T22:01:46.899Z,4.36
2022-12-03T22:04:14.888Z,4.37
2022-12-03T22:06:42.306Z,4.40
2022-12-03T22:09:09.815Z,4.39
2022-12-03T22:11:38.729Z,4.46
2022-12-03T22:14:08.086Z,4.44
2022-12-03T22:16:35.599Z,4.34
2022-12-03T22:19:03.075Z,4.37
2022-12-03T22:21:31.016Z,4.44
2022-12-03T22:23:58.448Z,4.48
2022-12-03T22:26:26.127Z,4.45
2022-12-03T22:28:54.888Z,4.44
2022-12-03T22:31:22.441Z,4.37
2022-12-03T22:33:49.946Z,4.42
2022-12-03T22:36:21.580Z,4.26
2022-12-03T22:38:50.591Z,4.21
2022-12-03T22:41:19.140Z,4.25
2022-12-03T22:43:47.073Z,4.28
2022-12-03T22:46:17.244Z,4.16
2022-12-03T22:48:46.939Z,4.15
2022-12-03T22:51:16.343Z,4.23
2022-12-03T22:53:43.943Z,4.33
2022-12-03T22:56:11.796Z,4.28
2022-12-03T22:58:40.373Z,4.32
2022-12-03T23:01:08.894Z,4.13
2022-12-03T23:03:38.301Z,4.03
2022-12-03T23:06:10.692Z,3.97
2022-12-03T23:08:38.237Z,4.12
2022-12-03T23:11:05.957Z,4.16
2022-12-03T23:13:33.415Z,4.19
2022-12-03T23:16:01.395Z,4.30
2022-12-03T23:18:29.004Z,4.31
2022-12-03T23:20:58.459Z,4.41
2022-12-03T23:23:28.098Z,4.39
2022-12-03T23:25:59.084Z,4.42
2022-12-03T23:28:26.720Z,4.27
2022-12-03T23:30:54.247Z,4.18
2022-12-03T23:33:21.990Z,4.31
2022-12-03T23:35:49.653Z,4.35
2022-12-03T23:38:18.577Z,4.35
2022-12-03T23:40:48.305Z,4.24
2022-12-03T23:43:16.112Z,4.17
2022-12-03T23:45:43.578Z,4.12
2022-12-03T23:48:11.112Z,4.25
2022-12-03T23:50:39.792Z,4.31
2022-12-03T23:53:07.241Z,4.28
2022-12-03T23:55:39.932Z,4.30
2022-12-03T23:58:07.432Z,4.24
