createdAt,value
2022-11-20T00:01:24.697Z,16.87
2022-11-20T00:03:56.104Z,14.50
2022-11-20T00:06:23.905Z,16.13
2022-11-20T00:08:51.183Z,16.10
2022-11-20T00:11:22.774Z,16.80
2022-11-20T00:13:51.206Z,16.87
2022-11-20T00:16:20.425Z,17.97
2022-11-20T00:18:47.703Z,16.93
2022-11-20T00:21:17.789Z,17.77
2022-11-20T00:23:44.612Z,17.73
2022-11-20T00:26:13.977Z,14.37
2022-11-20T00:28:41.196Z,18.57
2022-11-20T00:31:10.894Z,15.80
2022-11-20T00:33:37.499Z,19.23
2022-11-20T00:36:06.205Z,15.40
2022-11-20T00:38:33.502Z,15.33
2022-11-20T00:41:02.371Z,17.03
2022-11-20T00:43:29.072Z,14.80
2022-11-20T00:46:06.114Z,17.60
2022-11-20T00:48:33.132Z,15.57
2022-11-20T00:51:00.109Z,17.83
2022-11-20T00:53:26.774Z,17.20
2022-11-20T00:55:56.917Z,19.40
2022-11-20T00:58:24.722Z,17.17
2022-11-20T01:00:51.753Z,17.13
2022-11-20T01:03:24.031Z,18.63
2022-11-20T01:05:53.422Z,16.43
2022-11-20T01:08:20.018Z,20.17
2022-11-20T01:10:46.611Z,19.27
2022-11-20T01:13:31.887Z,16.53
2022-11-20T01:16:04.276Z,17.00
2022-11-20T01:18:30.859Z,15.97
2022-11-20T01:21:21.393Z,18.87
2022-11-20T01:23:49.498Z,16.83
2022-11-20T01:26:19.739Z,18.70
2022-11-20T01:28:46.387Z,19.10
2022-11-20T01:31:15.082Z,16.47
2022-11-20T01:33:42.856Z,17.57
2022-11-20T01:36:10.348Z,16.27
2022-11-20T01:38:37.323Z,19.13
2022-11-20T01:41:04.304Z,19.97
2022-11-20T01:43:31.008Z,20.67
2022-11-20T01:46:16.719Z,17.67
2022-11-20T01:49:01.887Z,16.93
2022-11-20T01:51:39.364Z,17.43
2022-11-20T01:54:17.365Z,18.27
2022-11-20T01:56:46.147Z,18.17
2022-11-20T01:59:15.173Z,17.77
2022-11-20T02:01:41.837Z,17.87
2022-11-20T02:04:09.880Z,19.03
2022-11-20T02:06:41.499Z,20.00
2022-11-20T02:09:08.086Z,18.00
2022-11-20T02:11:34.680Z,17.30
2022-11-20T02:14:01.372Z,17.93
2022-11-20T02:16:38.102Z,20.87
2022-11-20T02:19:08.961Z,19.23
2022-11-20T02:21:47.218Z,20.60
2022-11-20T02:24:16.309Z,18.40
2022-11-20T02:26:55.559Z,18.73
2022-11-20T02:29:28.348Z,18.00
2022-11-20T02:31:56.345Z,17.03
2022-11-20T02:34:23.080Z,16.67
2022-11-20T02:36:51.190Z,17.47
2022-11-20T02:39:18.194Z,19.53
2022-11-20T02:41:45.658Z,17.83
2022-11-20T02:44:12.287Z,17.77
2022-11-20T02:46:39.046Z,17.10
2022-11-20T02:49:06.273Z,18.30
2022-11-20T02:51:33.460Z,17.90
2022-11-20T02:54:00.163Z,19.33
2022-11-20T02:56:26.937Z,19.87
2022-11-20T02:58:53.663Z,21.73
2022-11-20T03:01:20.337Z,18.07
2022-11-20T03:03:46.922Z,16.57
2022-11-20T03:06:13.511Z,18.20
2022-11-20T03:08:40.123Z,20.17
2022-11-20T03:11:08.086Z,20.13
2022-11-20T03:13:35.186Z,21.17
2022-11-20T03:16:20.086Z,18.00
2022-11-20T03:18:47.142Z,18.17
2022-11-20T03:21:14.667Z,21.27
2022-11-20T03:23:41.400Z,22.13
2022-11-20T03:26:11.923Z,17.73
2022-11-20T03:28:38.696Z,19.20
2022-11-20T03:31:14.514Z,19.80
2022-11-20T03:33:42.466Z,21.23
2022-11-20T03:36:11.960Z,19.20
2022-11-20T03:38:39.267Z,17.77
2022-11-20T03:41:08.497Z,19.97
2022-11-20T03:43:35.540Z,18.30
2022-11-20T03:46:02.265Z,19.77
2022-11-20T03:48:28.955Z,21.97
2022-11-20T03:51:08.996Z,20.47
2022-11-20T03:53:35.702Z,17.83
2022-11-20T03:56:02.383Z,18.63
2022-11-20T03:58:28.976Z,20.40
2022-11-20T04:00:55.523Z,19.33
2022-11-20T04:03:22.248Z,19.07
2022-11-20T04:05:48.825Z,17.07
2022-11-20T04:08:15.399Z,18.70
2022-11-20T04:10:42.056Z,17.67
2022-11-20T04:13:08.675Z,16.13
2022-11-20T04:15:38.317Z,18.07
2022-11-20T04:18:05.349Z,16.70
2022-11-20T04:20:31.926Z,18.37
2022-11-20T04:22:58.463Z,20.80
2022-11-20T04:25:25.058Z,16.97
2022-11-20T04:27:51.674Z,18.53
2022-11-20T04:30:18.304Z,19.07
2022-11-20T04:32:44.885Z,17.57
2022-11-20T04:35:11.473Z,17.83
2022-11-20T04:37:38.075Z,17.87
2022-11-20T04:40:05.118Z,17.97
2022-11-20T04:42:31.898Z,17.90
2022-11-20T04:44:58.704Z,19.30
2022-11-20T04:47:25.518Z,20.43
2022-11-20T04:49:52.250Z,17.87
2022-11-20T04:52:19.269Z,18.70
2022-11-20T04:54:45.908Z,18.93
2022-11-20T04:57:14.769Z,19.30
2022-11-20T04:59:41.534Z,16.97
2022-11-20T05:02:08.444Z,17.83
2022-11-20T05:04:35.026Z,16.87
2022-11-20T05:07:01.685Z,18.37
2022-11-20T05:09:28.338Z,21.13
2022-11-20T05:11:54.928Z,25.77
2022-11-20T05:14:21.526Z,22.57
2022-11-20T05:16:48.153Z,23.03
2022-11-20T05:19:14.840Z,23.57
2022-11-20T05:21:41.473Z,22.23
2022-11-20T05:24:08.192Z,22.43
2022-11-20T05:26:34.787Z,26.53
2022-11-20T05:29:01.576Z,21.77
2022-11-20T05:31:28.668Z,20.57
2022-11-20T05:33:56.525Z,22.77
2022-11-20T05:36:23.106Z,23.97
2022-11-20T05:38:51.213Z,25.83
2022-11-20T05:41:20.041Z,22.33
2022-11-20T05:43:47.769Z,22.70
2022-11-20T05:46:15.881Z,20.90
2022-11-20T05:48:43.910Z,20.47
2022-11-20T05:51:12.685Z,25.30
2022-11-20T05:53:43.749Z,25.60
2022-11-20T05:56:16.469Z,24.70
2022-11-20T05:58:43.004Z,26.03
2022-11-20T06:01:21.048Z,26.70
2022-11-20T06:03:48.784Z,24.57
2022-11-20T06:06:16.516Z,26.63
2022-11-20T06:08:43.551Z,26.77
2022-11-20T06:11:11.700Z,35.50
2022-11-20T06:13:42.013Z,27.80
2022-11-20T06:16:09.862Z,27.13
2022-11-20T06:18:36.513Z,28.87
2022-11-20T06:21:11.138Z,32.20
2022-11-20T06:23:38.105Z,31.10
2022-11-20T06:26:06.940Z,28.30
2022-11-20T06:28:33.780Z,30.83
2022-11-20T06:31:00.759Z,27.60
2022-11-20T06:33:27.928Z,27.63
2022-11-20T06:36:00.955Z,27.30
2022-11-20T06:38:29.789Z,22.67
2022-11-20T06:40:56.823Z,21.87
2022-11-20T06:43:24.006Z,22.27
2022-11-20T06:45:55.113Z,23.37
2022-11-20T06:48:22.096Z,21.63
2022-11-20T06:50:48.799Z,21.83
2022-11-20T06:53:15.564Z,21.87
2022-11-20T06:55:46.750Z,23.27
2022-11-20T06:58:14.715Z,19.27
2022-11-20T07:00:41.575Z,19.67
2022-11-20T07:03:09.904Z,20.43
2022-11-20T07:05:36.841Z,20.97
2022-11-20T07:08:04.270Z,20.30
2022-11-20T07:10:30.842Z,23.43
2022-11-20T07:12:57.579Z,19.07
2022-11-20T07:15:25.169Z,20.00
2022-11-20T07:17:51.911Z,19.60
2022-11-20T07:20:18.651Z,21.10
2022-11-20T07:22:45.417Z,25.10
2022-11-20T07:25:12.073Z,23.70
2022-11-20T07:27:38.686Z,22.90
2022-11-20T07:30:05.794Z,20.33
2022-11-20T07:32:32.410Z,19.63
2022-11-20T07:34:59.097Z,22.70
2022-11-20T07:37:25.670Z,22.27
2022-11-20T07:39:52.243Z,22.00
2022-11-20T07:42:18.825Z,21.10
2022-11-20T07:44:45.402Z,20.57
2022-11-20T07:47:11.997Z,22.27
2022-11-20T07:49:38.540Z,20.97
2022-11-20T07:52:05.554Z,21.37
2022-11-20T07:54:32.944Z,21.60
2022-11-20T07:56:59.508Z,21.33
2022-11-20T07:59:26.072Z,20.80
2022-11-20T08:01:52.832Z,20.77
2022-11-20T08:04:19.529Z,22.23
2022-11-20T08:06:46.377Z,21.97
2022-11-20T08:09:12.958Z,21.57
2022-11-20T08:11:58.283Z,20.07
2022-11-20T08:14:24.896Z,21.03
2022-11-20T08:16:51.486Z,20.03
2022-11-20T08:19:19.415Z,20.07
2022-11-20T08:21:46.601Z,22.27
2022-11-20T08:24:13.308Z,21.60
2022-11-20T08:26:40.754Z,21.43
2022-11-20T08:29:07.427Z,22.57
2022-11-20T08:31:34.493Z,19.57
2022-11-20T08:34:03.871Z,19.50
2022-11-20T08:36:35.134Z,21.90
2022-11-20T08:39:02.279Z,20.23
2022-11-20T08:41:31.994Z,19.87
2022-11-20T08:44:01.067Z,19.33
2022-11-20T08:46:38.381Z,20.40
2022-11-20T08:49:06.089Z,17.80
2022-11-20T08:51:33.604Z,16.97
2022-11-20T08:54:00.229Z,18.10
2022-11-20T08:56:26.910Z,18.70
2022-11-20T09:01:40.614Z,16.70
2022-11-20T09:04:07.287Z,15.23
2022-11-20T09:06:33.912Z,15.77
2022-11-20T09:09:05.120Z,15.87
2022-11-20T09:11:33.446Z,16.03
2022-11-20T09:14:01.089Z,16.07
2022-11-20T09:16:27.652Z,16.40
2022-11-20T09:19:13.554Z,16.37
2022-11-20T09:21:40.858Z,19.50
2022-11-20T09:24:07.707Z,20.83
2022-11-20T09:26:34.349Z,18.90
2022-11-20T09:29:00.955Z,17.27
2022-11-20T09:31:27.698Z,16.17
2022-11-20T09:33:54.484Z,17.70
2022-11-20T09:36:21.179Z,16.87
2022-11-20T09:38:48.051Z,18.53
2022-11-20T09:41:37.618Z,16.33
2022-11-20T09:44:33.822Z,18.13
2022-11-20T09:47:17.084Z,17.33
2022-11-20T09:50:13.496Z,18.40
2022-11-20T09:53:02.639Z,17.83
2022-11-20T09:55:30.468Z,16.50
2022-11-20T09:57:58.034Z,16.53
2022-11-20T10:00:24.798Z,16.17
2022-11-20T10:02:57.112Z,16.53
2022-11-20T10:05:43.240Z,18.77
2022-11-20T10:08:26.965Z,17.57
2022-11-20T10:11:14.270Z,14.97
2022-11-20T10:13:40.875Z,15.80
2022-11-20T10:16:20.246Z,17.07
2022-11-20T10:18:56.314Z,16.57
2022-11-20T10:21:33.974Z,18.80
2022-11-20T10:24:06.704Z,15.00
2022-11-20T10:26:59.497Z,17.03
2022-11-20T10:29:34.868Z,18.83
2022-11-20T10:32:04.779Z,20.90
2022-11-20T10:34:52.404Z,16.57
2022-11-20T10:37:28.627Z,18.43
2022-11-20T10:40:12.957Z,19.20
2022-11-20T10:42:44.862Z,15.40
2022-11-20T10:45:26.796Z,15.63
2022-11-20T10:48:32.394Z,17.90
2022-11-20T10:51:49.193Z,17.17
2022-11-20T10:54:31.051Z,15.77
2022-11-20T10:57:03.475Z,15.07
2022-11-20T10:59:39.183Z,16.40
2022-11-20T11:02:25.748Z,16.57
2022-11-20T11:04:56.034Z,16.93
2022-11-20T11:07:25.931Z,16.37
2022-11-20T11:09:57.275Z,18.33
2022-11-20T11:12:26.614Z,15.13
2022-11-20T11:14:54.992Z,16.03
2022-11-20T11:17:33.119Z,15.20
2022-11-20T11:20:06.614Z,15.13
2022-11-20T11:22:35.598Z,16.93
2022-11-20T11:25:02.385Z,16.93
2022-11-20T11:27:29.139Z,16.67
2022-11-20T11:30:15.237Z,17.43
2022-11-20T11:32:41.877Z,17.87
2022-11-20T11:35:20.721Z,16.07
2022-11-20T11:37:48.283Z,16.63
2022-11-20T11:40:30.597Z,16.40
2022-11-20T11:43:00.390Z,16.67
2022-11-20T11:45:33.068Z,18.33
2022-11-20T11:48:01.836Z,17.57
2022-11-20T11:50:29.803Z,17.60
2022-11-20T11:53:08.626Z,16.23
2022-11-20T11:55:46.248Z,17.10
2022-11-20T11:58:34.472Z,16.70
2022-11-20T12:01:22.942Z,15.13
2022-11-20T12:04:01.454Z,20.00
2022-11-20T12:06:30.933Z,15.50
2022-11-20T12:09:00.949Z,16.53
2022-11-20T12:11:34.720Z,20.30
2022-11-20T12:14:12.719Z,16.47
2022-11-20T12:16:40.220Z,15.73
2022-11-20T12:19:14.858Z,15.13
2022-11-20T12:21:47.632Z,17.03
2022-11-20T12:24:14.176Z,16.17
2022-11-20T12:26:50.613Z,17.37
2022-11-20T12:29:26.684Z,18.37
2022-11-20T12:32:12.330Z,19.07
2022-11-20T12:34:46.542Z,17.93
2022-11-20T12:37:23.281Z,15.93
2022-11-20T12:39:51.830Z,15.50
2022-11-20T12:42:58.900Z,18.00
2022-11-20T12:45:57.569Z,19.93
2022-11-20T12:48:36.576Z,18.37
2022-11-20T12:51:19.381Z,19.30
2022-11-20T12:54:28.157Z,18.27
2022-11-20T12:57:21.143Z,17.30
2022-11-20T13:00:12.416Z,17.73
2022-11-20T13:02:57.204Z,14.67
2022-11-20T13:05:44.891Z,20.27
2022-11-20T13:08:35.896Z,19.20
2022-11-20T13:11:24.316Z,19.13
2022-11-20T13:14:00.127Z,21.00
2022-11-20T13:16:33.163Z,16.93
2022-11-20T13:19:04.068Z,18.00
2022-11-20T13:21:42.628Z,15.50
2022-11-20T13:24:22.509Z,17.87
2022-11-20T13:26:49.286Z,17.17
2022-11-20T13:29:20.149Z,19.07
2022-11-20T13:31:48.388Z,16.50
2022-11-20T13:34:27.075Z,17.70
2022-11-20T13:36:58.725Z,18.20
2022-11-20T13:39:30.719Z,18.47
2022-11-20T13:41:59.799Z,17.27
2022-11-20T13:44:31.862Z,18.67
2022-11-20T13:46:58.503Z,16.53
2022-11-20T13:49:34.917Z,17.37
2022-11-20T13:52:32.435Z,16.47
2022-11-20T13:55:01.993Z,17.97
2022-11-20T13:57:46.928Z,19.47
2022-11-20T14:00:19.316Z,18.03
2022-11-20T14:03:07.740Z,17.23
2022-11-20T14:05:37.596Z,17.57
2022-11-20T14:08:06.674Z,17.97
2022-11-20T14:10:33.410Z,19.23
2022-11-20T14:13:11.434Z,18.83
2022-11-20T14:15:44.677Z,19.07
2022-11-20T14:18:20.247Z,19.30
2022-11-20T14:20:47.008Z,19.87
2022-11-20T14:23:13.767Z,17.97
2022-11-20T14:25:44.183Z,20.00
2022-11-20T14:28:26.013Z,18.07
2022-11-20T14:30:53.088Z,19.40
2022-11-20T14:33:22.126Z,18.47
2022-11-20T14:35:51.033Z,18.60
2022-11-20T14:38:21.307Z,18.93
2022-11-20T14:40:48.033Z,18.80
2022-11-20T14:43:29.348Z,19.27
2022-11-20T14:46:08.416Z,20.53
2022-11-20T14:48:56.757Z,20.93
2022-11-20T14:51:37.917Z,18.50
2022-11-20T14:54:20.305Z,21.77
2022-11-20T14:56:58.074Z,19.23
2022-11-20T14:59:26.057Z,19.23
2022-11-20T15:01:57.367Z,19.27
2022-11-20T15:04:24.096Z,20.13
2022-11-20T15:06:56.920Z,20.33
2022-11-20T15:09:24.557Z,17.30
2022-11-20T15:11:59.768Z,19.00
2022-11-20T15:14:33.707Z,33.17
2022-11-20T15:17:00.541Z,21.47
2022-11-20T15:19:28.052Z,22.63
2022-11-20T15:21:54.742Z,20.50
2022-11-20T15:24:27.374Z,20.27
2022-11-20T15:26:54.010Z,20.40
2022-11-20T15:29:22.064Z,18.77
2022-11-20T15:31:48.717Z,22.20
2022-11-20T15:34:16.527Z,22.63
2022-11-20T15:36:44.029Z,21.27
2022-11-20T15:39:12.619Z,19.80
2022-11-20T15:41:40.048Z,20.90
2022-11-20T15:44:06.911Z,19.63
2022-11-20T15:46:39.467Z,20.10
2022-11-20T15:49:07.088Z,21.63
2022-11-20T15:51:39.049Z,19.53
2022-11-20T15:54:16.676Z,22.10
2022-11-20T15:56:43.287Z,22.80
2022-11-20T15:59:09.948Z,23.70
2022-11-20T16:01:36.992Z,22.83
2022-11-20T16:04:03.795Z,21.30
2022-11-20T16:06:30.405Z,24.13
2022-11-20T16:08:57.001Z,21.43
2022-11-20T16:11:23.640Z,22.87
2022-11-20T16:14:08.844Z,24.77
2022-11-20T16:16:37.959Z,22.53
2022-11-20T16:19:04.961Z,22.47
2022-11-20T16:21:32.204Z,24.00
2022-11-20T16:24:00.300Z,22.10
2022-11-20T16:26:27.093Z,23.43
2022-11-20T16:28:54.084Z,22.67
2022-11-20T16:31:21.223Z,25.60
2022-11-20T16:33:55.526Z,27.60
2022-11-20T16:36:23.718Z,22.80
2022-11-20T16:38:54.706Z,21.13
2022-11-20T16:41:21.758Z,20.83
2022-11-20T16:43:53.371Z,23.10
2022-11-20T16:46:22.489Z,22.73
2022-11-20T16:48:57.519Z,17.53
2022-11-20T16:51:25.242Z,19.03
2022-11-20T16:53:52.381Z,20.70
2022-11-20T16:56:21.401Z,19.20
2022-11-20T16:58:49.549Z,19.50
2022-11-20T17:01:21.033Z,19.63
2022-11-20T17:03:54.936Z,20.43
2022-11-20T17:06:23.895Z,21.47
2022-11-20T17:08:50.614Z,19.33
2022-11-20T17:11:18.933Z,17.60
2022-11-20T17:13:46.555Z,17.63
2022-11-20T17:16:18.836Z,18.17
2022-11-20T17:18:45.599Z,17.60
2022-11-20T17:21:13.040Z,17.47
2022-11-20T17:23:41.707Z,19.20
2022-11-20T17:26:14.462Z,17.53
2022-11-20T17:28:41.641Z,16.40
2022-11-20T17:31:16.323Z,15.37
2022-11-20T17:33:45.276Z,15.03
2022-11-20T17:36:19.158Z,18.37
2022-11-20T17:38:46.231Z,17.87
2022-11-20T17:41:16.314Z,19.83
2022-11-20T17:43:43.385Z,16.70
2022-11-20T17:46:18.434Z,16.83
2022-11-20T17:48:45.986Z,14.70
2022-11-20T17:51:14.876Z,13.13
2022-11-20T17:53:43.206Z,14.43
2022-11-20T17:56:28.878Z,12.27
2022-11-20T17:58:56.418Z,11.10
2022-11-20T18:01:23.245Z,10.00
2022-11-20T18:03:50.349Z,9.37
2022-11-20T18:06:18.077Z,10.83
2022-11-20T18:08:44.969Z,10.70
2022-11-20T18:11:13.787Z,9.03
2022-11-20T18:14:00.175Z,9.07
2022-11-20T18:16:27.916Z,11.97
2022-11-20T18:18:58.755Z,9.27
2022-11-20T18:21:27.570Z,8.63
2022-11-20T18:23:58.534Z,7.97
2022-11-20T18:26:25.855Z,11.60
2022-11-20T18:28:53.003Z,8.87
2022-11-20T18:31:20.045Z,8.90
2022-11-20T18:33:47.000Z,11.60
2022-11-20T18:36:17.240Z,12.63
2022-11-20T18:38:45.176Z,12.10
2022-11-20T18:41:36.021Z,8.13
2022-11-20T18:44:23.371Z,9.17
2022-11-20T18:46:50.283Z,8.50
2022-11-20T18:49:17.072Z,7.47
2022-11-20T18:51:47.147Z,7.00
2022-11-20T18:54:14.227Z,7.00
2022-11-20T18:56:41.112Z,8.60
2022-11-20T18:59:09.806Z,6.37
2022-11-20T19:01:37.594Z,8.53
2022-11-20T19:04:09.210Z,8.00
2022-11-20T19:06:49.174Z,8.20
2022-11-20T19:09:16.213Z,8.40
2022-11-20T19:11:45.152Z,10.03
2022-11-20T19:14:11.882Z,8.87
2022-11-20T19:16:38.493Z,10.97
2022-11-20T19:19:06.576Z,10.20
2022-11-20T19:21:33.512Z,7.93
2022-11-20T19:24:05.076Z,9.00
2022-11-20T19:26:31.940Z,9.03
2022-11-20T19:28:58.891Z,9.27
2022-11-20T19:31:29.489Z,8.57
2022-11-20T19:34:02.258Z,8.10
2022-11-20T19:36:33.924Z,7.17
2022-11-20T19:39:04.033Z,14.50
2022-11-20T19:41:31.702Z,25.53
2022-11-20T19:44:05.073Z,23.40
2022-11-20T19:46:34.378Z,10.20
2022-11-20T19:49:01.522Z,10.03
2022-11-20T19:51:30.280Z,9.87
2022-11-20T19:54:03.614Z,8.63
2022-11-20T19:56:31.845Z,7.43
2022-11-20T19:59:01.956Z,10.90
2022-11-20T20:01:31.821Z,10.07
2022-11-20T20:04:05.585Z,7.30
2022-11-20T20:06:35.279Z,10.33
2022-11-20T20:09:08.034Z,11.00
2022-11-20T20:11:36.077Z,7.90
2022-11-20T20:14:08.590Z,8.20
2022-11-20T20:16:36.420Z,11.17
2022-11-20T20:19:04.525Z,10.23
2022-11-20T20:21:35.560Z,8.73
2022-11-20T20:24:05.742Z,8.63
2022-11-20T20:26:33.447Z,10.37
2022-11-20T20:29:01.665Z,9.87
2022-11-20T20:31:32.531Z,10.67
2022-11-20T20:33:59.423Z,9.67
2022-11-20T20:36:26.659Z,12.03
2022-11-20T20:38:55.153Z,11.07
2022-11-20T20:41:23.814Z,11.20
2022-11-20T20:44:09.695Z,11.93
2022-11-20T20:46:36.427Z,12.17
2022-11-20T20:49:03.318Z,10.53
2022-11-20T20:51:30.213Z,9.87
2022-11-20T20:53:57.433Z,11.60
2022-11-20T20:56:24.481Z,13.13
2022-11-20T20:58:53.668Z,12.80
2022-11-20T21:01:21.327Z,12.57
2022-11-20T21:03:50.016Z,11.40
2022-11-20T21:06:16.894Z,12.90
2022-11-20T21:08:44.582Z,13.83
2022-11-20T21:11:14.370Z,12.53
2022-11-20T21:13:43.090Z,12.80
2022-11-20T21:16:11.266Z,13.03
2022-11-20T21:18:38.302Z,13.73
2022-11-20T21:21:28.438Z,11.67
2022-11-20T21:23:55.225Z,13.90
2022-11-20T21:26:22.308Z,14.03
2022-11-20T21:28:52.313Z,13.27
2022-11-20T21:31:23.688Z,15.13
2022-11-20T21:33:53.014Z,16.80
2022-11-20T21:36:22.090Z,17.97
2022-11-20T21:38:50.612Z,17.30
2022-11-20T21:41:17.203Z,18.03
2022-11-20T21:43:44.310Z,14.93
2022-11-20T21:46:12.930Z,17.20
2022-11-20T21:48:41.236Z,19.33
2022-11-20T21:51:09.521Z,19.83
2022-11-20T21:53:36.715Z,18.33
2022-11-20T21:56:07.150Z,22.07
2022-11-20T21:58:34.882Z,21.53
2022-11-20T22:01:08.487Z,19.77
2022-11-20T22:03:35.714Z,19.50
2022-11-20T22:06:02.320Z,19.97
2022-11-20T22:08:29.023Z,22.00
2022-11-20T22:11:01.120Z,22.07
2022-11-20T22:13:46.879Z,26.30
2022-11-20T22:16:14.143Z,23.93
2022-11-20T22:18:51.136Z,23.13
2022-11-20T22:21:19.582Z,22.90
2022-11-20T22:23:46.194Z,22.80
2022-11-20T22:26:15.373Z,21.03
2022-11-20T22:28:42.308Z,20.53
2022-11-20T22:31:10.664Z,22.87
2022-11-20T22:33:38.670Z,21.00
2022-11-20T22:36:10.760Z,20.57
2022-11-20T22:38:39.623Z,20.17
2022-11-20T22:41:16.747Z,20.23
2022-11-20T22:43:44.662Z,19.17
2022-11-20T22:46:12.307Z,24.20
2022-11-20T22:48:41.277Z,21.17
2022-11-20T22:51:09.152Z,21.70
2022-11-20T22:53:36.129Z,19.20
2022-11-20T22:56:03.434Z,20.57
2022-11-20T22:58:30.951Z,21.87
2022-11-20T23:01:16.616Z,19.23
2022-11-20T23:03:45.217Z,21.43
2022-11-20T23:06:12.602Z,19.43
2022-11-20T23:08:40.612Z,19.00
2022-11-20T23:11:09.768Z,19.97
2022-11-20T23:13:36.531Z,16.70
2022-11-20T23:16:14.773Z,18.50
2022-11-20T23:18:42.003Z,18.73
2022-11-20T23:21:10.693Z,20.30
2022-11-20T23:23:37.525Z,17.83
2022-11-20T23:26:06.154Z,20.47
2022-11-20T23:28:33.053Z,18.73
2022-11-20T23:30:59.838Z,20.07
2022-11-20T23:33:26.635Z,21.47
2022-11-20T23:35:53.577Z,20.83
2022-11-20T23:38:20.200Z,29.27
2022-11-20T23:40:50.857Z,33.53
2022-11-20T23:43:18.548Z,41.30
2022-11-20T23:45:53.073Z,39.43
2022-11-20T23:48:20.762Z,42.37
2022-11-20T23:50:47.503Z,40.40
2022-11-20T23:53:15.009Z,36.13
2022-11-20T23:55:46.381Z,32.40
2022-11-20T23:58:14.014Z,32.57
