createdAt,value
2019-05-09T00:02:38.408Z,20.70
2019-05-09T00:05:10.144Z,20.70
2019-05-09T00:07:39.983Z,20.70
2019-05-09T00:10:10.322Z,20.70
2019-05-09T00:12:40.206Z,20.70
2019-05-09T00:15:10.221Z,20.70
2019-05-09T00:17:40.155Z,20.70
2019-05-09T00:20:29.242Z,20.70
2019-05-09T00:22:59.035Z,20.70
2019-05-09T00:25:28.868Z,20.60
2019-05-09T00:27:59.091Z,20.60
2019-05-09T00:30:46.868Z,20.60
2019-05-09T00:33:18.858Z,20.70
2019-05-09T00:35:48.751Z,20.60
2019-05-09T00:38:20.386Z,20.60
2019-05-09T00:40:55.954Z,20.60
2019-05-09T00:43:23.757Z,20.60
2019-05-09T00:46:14.143Z,20.60
2019-05-09T00:48:56.623Z,20.60
2019-05-09T00:51:26.519Z,20.60
2019-05-09T00:53:56.275Z,20.60
2019-05-09T00:56:26.140Z,20.60
2019-05-09T00:58:55.890Z,20.60
2019-05-09T01:01:25.828Z,20.60
2019-05-09T01:03:55.812Z,20.60
2019-05-09T01:06:25.667Z,20.60
2019-05-09T01:08:55.516Z,20.60
2019-05-09T01:11:25.435Z,20.60
2019-05-09T01:13:55.222Z,20.60
2019-05-09T01:16:24.989Z,20.60
2019-05-09T01:18:55.012Z,20.60
2019-05-09T01:21:24.809Z,20.60
2019-05-09T01:23:54.664Z,20.60
2019-05-09T01:26:24.799Z,20.60
2019-05-09T01:28:54.631Z,20.60
2019-05-09T01:31:24.557Z,20.60
2019-05-09T01:34:10.406Z,20.60
2019-05-09T01:36:57.979Z,20.60
2019-05-09T01:39:27.950Z,20.60
2019-05-09T01:41:57.739Z,20.50
2019-05-09T01:44:27.600Z,20.50
2019-05-09T01:46:57.560Z,20.50
2019-05-09T01:49:27.422Z,20.50
2019-05-09T01:51:57.227Z,20.50
2019-05-09T01:54:28.127Z,20.60
2019-05-09T01:56:58.203Z,20.60
2019-05-09T01:59:28.098Z,20.60
2019-05-09T02:01:58.022Z,20.60
2019-05-09T02:04:28.027Z,20.50
2019-05-09T02:06:57.821Z,20.50
2019-05-09T02:09:27.606Z,20.60
2019-05-09T02:11:57.441Z,20.60
2019-05-09T02:14:58.447Z,20.50
2019-05-09T02:17:55.852Z,20.50
2019-05-09T02:20:15.548Z,20.50
2019-05-09T02:22:45.355Z,20.50
2019-05-09T02:25:15.618Z,20.50
2019-05-09T02:27:45.435Z,20.50
2019-05-09T02:30:15.667Z,20.50
2019-05-09T02:32:45.708Z,20.50
2019-05-09T02:35:15.718Z,20.50
2019-05-09T02:37:45.523Z,20.50
2019-05-09T02:40:18.528Z,20.50
2019-05-09T02:42:48.990Z,20.50
2019-05-09T02:45:19.450Z,20.50
2019-05-09T02:47:49.331Z,20.50
2019-05-09T02:50:19.694Z,20.50
2019-05-09T02:52:49.718Z,20.50
2019-05-09T02:55:19.478Z,20.50
2019-05-09T02:57:50.980Z,20.50
2019-05-09T03:00:52.722Z,20.50
2019-05-09T03:03:29.084Z,20.50
2019-05-09T03:05:59.884Z,20.40
2019-05-09T03:08:29.883Z,20.40
2019-05-09T03:10:59.823Z,20.40
2019-05-09T03:13:29.763Z,20.40
2019-05-09T03:16:08.309Z,20.50
2019-05-09T03:18:38.866Z,20.50
2019-05-09T03:21:29.844Z,20.50
2019-05-09T03:23:59.354Z,20.50
2019-05-09T03:26:33.285Z,20.40
2019-05-09T03:29:24.985Z,20.40
2019-05-09T03:31:59.751Z,20.40
2019-05-09T03:34:30.085Z,20.40
2019-05-09T03:36:58.885Z,20.40
2019-05-09T03:39:28.665Z,20.40
2019-05-09T03:41:58.460Z,20.40
2019-05-09T03:44:28.433Z,20.40
2019-05-09T03:47:32.203Z,20.40
2019-05-09T03:50:10.080Z,20.40
2019-05-09T03:52:39.871Z,20.40
2019-05-09T03:55:13.066Z,20.40
2019-05-09T03:57:47.699Z,20.40
2019-05-09T04:00:18.103Z,20.40
2019-05-09T04:02:47.961Z,20.40
2019-05-09T04:05:18.158Z,20.40
2019-05-09T04:07:48.066Z,20.40
2019-05-09T04:10:18.142Z,20.40
2019-05-09T04:12:55.820Z,20.40
2019-05-09T04:15:20.724Z,20.40
2019-05-09T04:17:50.686Z,20.40
2019-05-09T04:20:20.485Z,20.40
2019-05-09T04:22:50.304Z,20.40
2019-05-09T04:25:27.367Z,20.40
2019-05-09T04:27:58.308Z,20.40
2019-05-09T04:30:28.342Z,20.40
2019-05-09T04:32:58.253Z,20.40
2019-05-09T04:35:28.112Z,20.40
2019-05-09T04:37:58.401Z,20.40
2019-05-09T04:40:31.868Z,20.40
2019-05-09T04:43:10.874Z,20.40
2019-05-09T04:45:38.800Z,20.40
2019-05-09T04:48:13.098Z,20.40
2019-05-09T04:50:42.128Z,20.40
2019-05-09T04:53:11.928Z,20.40
2019-05-09T04:55:41.715Z,20.40
2019-05-09T04:58:11.542Z,20.40
2019-05-09T05:00:59.103Z,20.40
2019-05-09T05:03:28.927Z,20.40
2019-05-09T05:05:58.783Z,20.30
2019-05-09T05:08:28.638Z,20.30
2019-05-09T05:10:58.493Z,20.30
2019-05-09T05:13:29.729Z,20.30
2019-05-09T05:15:59.816Z,20.40
2019-05-09T05:18:29.801Z,20.30
2019-05-09T05:20:59.631Z,20.30
2019-05-09T05:23:37.951Z,20.40
2019-05-09T05:26:09.226Z,20.30
2019-05-09T05:28:38.736Z,20.30
2019-05-09T05:31:08.523Z,20.30
2019-05-09T05:33:57.632Z,20.30
2019-05-09T05:36:27.977Z,20.30
2019-05-09T05:38:58.573Z,20.30
2019-05-09T05:41:28.600Z,20.30
2019-05-09T05:43:58.374Z,20.30
2019-05-09T05:46:50.551Z,20.30
2019-05-09T05:49:18.749Z,20.30
2019-05-09T05:51:51.741Z,20.30
2019-05-09T05:54:22.740Z,20.30
2019-05-09T05:56:52.506Z,20.20
2019-05-09T05:59:22.442Z,20.20
2019-05-09T06:01:52.195Z,20.20
2019-05-09T06:04:22.044Z,20.20
2019-05-09T06:06:51.927Z,20.30
2019-05-09T06:09:21.824Z,20.30
2019-05-09T06:11:51.611Z,20.30
2019-05-09T06:14:22.455Z,20.30
2019-05-09T06:16:52.211Z,20.30
2019-05-09T06:19:22.054Z,20.30
2019-05-09T06:21:52.475Z,20.30
2019-05-09T06:24:22.389Z,20.30
2019-05-09T06:26:52.202Z,20.30
2019-05-09T06:29:22.039Z,20.30
2019-05-09T06:31:51.874Z,20.30
2019-05-09T06:34:21.790Z,20.30
2019-05-09T06:36:51.670Z,20.30
2019-05-09T06:39:21.450Z,20.30
2019-05-09T06:41:51.276Z,20.30
2019-05-09T06:44:37.338Z,20.30
2019-05-09T06:47:21.195Z,20.30
2019-05-09T06:49:53.320Z,20.30
2019-05-09T06:52:23.134Z,20.20
2019-05-09T06:54:52.935Z,20.20
2019-05-09T06:57:22.847Z,20.20
2019-05-09T06:59:52.667Z,20.30
2019-05-09T07:02:47.747Z,20.20
2019-05-09T07:05:26.391Z,20.30
2019-05-09T07:08:15.163Z,20.20
2019-05-09T07:10:45.022Z,20.20
2019-05-09T07:13:14.806Z,20.20
2019-05-09T07:15:44.759Z,20.20
2019-05-09T07:18:14.514Z,20.20
2019-05-09T07:20:44.306Z,20.20
2019-05-09T07:23:14.164Z,20.20
2019-05-09T07:26:02.851Z,20.20
2019-05-09T07:28:32.751Z,20.20
2019-05-09T07:31:30.458Z,20.20
2019-05-09T07:34:19.175Z,20.20
2019-05-09T07:36:48.952Z,20.10
2019-05-09T07:39:18.821Z,20.10
2019-05-09T07:41:48.586Z,20.10
2019-05-09T07:44:18.490Z,20.20
2019-05-09T07:46:55.480Z,20.20
2019-05-09T07:49:25.272Z,20.20
2019-05-09T07:51:55.098Z,20.20
2019-05-09T07:54:25.840Z,20.20
2019-05-09T07:56:57.976Z,20.20
2019-05-09T07:59:28.172Z,20.20
2019-05-09T08:01:58.417Z,20.20
2019-05-09T08:04:28.704Z,20.20
2019-05-09T08:06:58.722Z,20.20
2019-05-09T08:09:28.571Z,20.20
2019-05-09T08:11:58.915Z,20.20
2019-05-09T08:14:28.895Z,20.20
2019-05-09T08:16:58.742Z,20.20
2019-05-09T08:19:28.640Z,20.20
2019-05-09T08:21:58.496Z,20.20
2019-05-09T08:24:28.290Z,20.30
2019-05-09T08:26:58.303Z,20.30
2019-05-09T08:29:28.470Z,20.30
2019-05-09T08:31:58.515Z,20.30
2019-05-09T08:34:28.602Z,20.30
2019-05-09T08:36:58.400Z,20.30
2019-05-09T08:39:28.222Z,20.30
2019-05-09T08:41:59.211Z,20.30
2019-05-09T08:44:31.162Z,20.30
2019-05-09T08:47:00.936Z,20.30
2019-05-09T08:49:38.049Z,20.30
2019-05-09T08:52:16.190Z,20.30
2019-05-09T08:54:44.767Z,20.30
2019-05-09T08:57:14.570Z,20.20
2019-05-09T08:59:47.277Z,20.30
2019-05-09T09:02:21.657Z,20.30
2019-05-09T09:04:48.959Z,20.30
2019-05-09T09:07:19.209Z,20.30
2019-05-09T09:09:48.971Z,20.30
2019-05-09T09:12:27.275Z,20.30
2019-05-09T09:14:50.290Z,20.30
2019-05-09T09:17:20.173Z,20.30
2019-05-09T09:19:49.981Z,20.30
2019-05-09T09:22:19.783Z,20.30
2019-05-09T09:24:49.649Z,20.30
2019-05-09T09:27:19.503Z,20.30
2019-05-09T09:29:49.295Z,20.30
2019-05-09T09:32:19.217Z,20.30
2019-05-09T09:34:49.072Z,20.30
2019-05-09T09:37:18.867Z,20.30
2019-05-09T09:39:49.082Z,20.30
2019-05-09T09:42:20.223Z,20.30
2019-05-09T09:44:50.176Z,20.30
2019-05-09T09:47:23.240Z,20.30
2019-05-09T09:49:51.680Z,20.30
2019-05-09T09:52:21.451Z,20.30
2019-05-09T09:54:51.372Z,20.30
2019-05-09T09:57:21.256Z,20.30
2019-05-09T09:59:58.417Z,20.30
2019-05-09T10:02:32.042Z,20.30
2019-05-09T10:05:01.875Z,20.30
2019-05-09T10:07:31.666Z,20.30
2019-05-09T10:10:01.615Z,20.30
2019-05-09T10:12:31.502Z,20.30
2019-05-09T10:15:08.417Z,20.30
2019-05-09T10:17:54.095Z,20.30
2019-05-09T10:20:42.793Z,20.30
2019-05-09T10:23:18.086Z,20.30
2019-05-09T10:25:44.067Z,20.20
2019-05-09T10:28:13.822Z,20.20
2019-05-09T10:30:43.716Z,20.20
2019-05-09T10:33:13.492Z,20.30
2019-05-09T10:35:43.332Z,20.30
2019-05-09T10:38:13.295Z,20.30
2019-05-09T10:40:43.138Z,20.30
2019-05-09T10:43:37.932Z,20.30
2019-05-09T10:46:15.312Z,20.30
2019-05-09T10:48:47.952Z,20.30
2019-05-09T10:51:18.593Z,20.20
2019-05-09T10:53:48.459Z,20.30
2019-05-09T10:56:18.892Z,20.30
2019-05-09T10:58:49.039Z,20.30
2019-05-09T11:01:18.802Z,20.30
2019-05-09T11:03:48.646Z,20.30
2019-05-09T11:06:18.819Z,20.30
2019-05-09T11:08:48.758Z,20.30
2019-05-09T11:11:18.661Z,20.30
2019-05-09T11:13:48.743Z,20.30
2019-05-09T11:16:18.674Z,20.30
2019-05-09T11:18:48.674Z,20.30
2019-05-09T11:21:19.473Z,20.40
2019-05-09T11:23:49.522Z,20.40
2019-05-09T11:26:19.456Z,20.30
2019-05-09T11:28:49.288Z,20.30
2019-05-09T11:31:19.426Z,20.40
2019-05-09T11:33:49.393Z,20.40
2019-05-09T11:36:21.198Z,20.40
2019-05-09T11:38:50.693Z,20.40
2019-05-09T11:41:20.588Z,20.40
2019-05-09T11:43:50.431Z,20.40
2019-05-09T11:46:20.232Z,20.40
2019-05-09T11:48:50.018Z,20.40
2019-05-09T11:51:22.795Z,20.40
2019-05-09T11:53:51.282Z,20.40
2019-05-09T11:56:21.116Z,20.40
2019-05-09T11:58:50.935Z,20.40
2019-05-09T12:01:20.797Z,20.40
2019-05-09T12:03:52.351Z,20.40
2019-05-09T12:06:22.635Z,20.40
2019-05-09T12:08:52.477Z,20.40
2019-05-09T12:11:22.370Z,20.40
2019-05-09T12:13:52.172Z,20.40
2019-05-09T12:16:22.096Z,20.40
2019-05-09T12:18:51.891Z,20.40
2019-05-09T12:21:21.618Z,20.40
2019-05-09T12:23:51.566Z,20.40
2019-05-09T12:26:21.410Z,20.40
2019-05-09T12:28:51.335Z,20.40
2019-05-09T12:31:21.260Z,20.40
2019-05-09T12:33:51.088Z,20.40
2019-05-09T12:36:20.952Z,20.40
2019-05-09T12:38:50.819Z,20.40
2019-05-09T12:41:20.707Z,20.40
2019-05-09T12:43:50.531Z,20.40
2019-05-09T12:46:20.471Z,20.40
2019-05-09T12:48:50.322Z,20.40
2019-05-09T12:51:20.106Z,20.40
2019-05-09T12:53:49.980Z,20.40
2019-05-09T12:56:19.759Z,20.40
2019-05-09T12:58:49.663Z,20.40
2019-05-09T13:01:19.490Z,20.40
2019-05-09T13:03:49.246Z,20.40
2019-05-09T13:06:20.380Z,20.40
2019-05-09T13:08:50.517Z,20.40
2019-05-09T13:11:20.422Z,20.40
2019-05-09T13:13:50.321Z,20.40
2019-05-09T13:16:48.673Z,20.40
2019-05-09T13:19:12.602Z,20.40
2019-05-09T13:21:42.400Z,20.40
2019-05-09T13:24:12.229Z,20.40
2019-05-09T13:26:43.841Z,20.40
2019-05-09T13:29:13.705Z,20.40
2019-05-09T13:31:43.492Z,20.50
2019-05-09T13:34:13.479Z,20.50
2019-05-09T13:36:43.266Z,20.50
2019-05-09T13:39:13.056Z,20.50
2019-05-09T13:41:42.862Z,20.50
2019-05-09T13:44:13.913Z,20.50
2019-05-09T13:46:44.142Z,20.50
2019-05-09T13:49:15.592Z,20.50
2019-05-09T13:51:51.995Z,20.50
2019-05-09T13:54:18.508Z,20.50
2019-05-09T13:56:54.987Z,20.60
2019-05-09T13:59:20.144Z,20.60
2019-05-09T14:01:49.923Z,20.60
2019-05-09T14:04:19.831Z,20.60
2019-05-09T14:06:49.743Z,20.60
2019-05-09T14:09:20.100Z,20.60
2019-05-09T14:11:50.216Z,20.70
2019-05-09T14:14:20.097Z,20.70
2019-05-09T14:16:49.919Z,20.70
2019-05-09T14:19:31.258Z,20.70
2019-05-09T14:21:51.218Z,20.70
2019-05-09T14:24:22.015Z,20.80
2019-05-09T14:26:51.918Z,20.80
2019-05-09T14:29:21.787Z,20.80
2019-05-09T14:31:51.651Z,20.80
2019-05-09T14:34:21.414Z,20.80
2019-05-09T14:36:51.379Z,20.90
2019-05-09T14:39:21.181Z,20.90
2019-05-09T14:41:51.019Z,20.90
2019-05-09T14:44:20.856Z,20.90
2019-05-09T14:46:50.717Z,20.90
2019-05-09T14:49:21.024Z,20.90
2019-05-09T14:51:50.899Z,21.00
2019-05-09T14:54:20.678Z,21.00
2019-05-09T14:56:50.446Z,21.00
2019-05-09T14:59:20.328Z,21.00
2019-05-09T15:01:50.195Z,21.00
2019-05-09T15:04:20.115Z,21.00
2019-05-09T15:06:50.023Z,21.00
2019-05-09T15:09:19.917Z,21.10
2019-05-09T15:11:49.759Z,21.10
2019-05-09T15:14:19.618Z,21.10
2019-05-09T15:16:49.449Z,21.10
2019-05-09T15:19:19.302Z,21.10
2019-05-09T15:21:49.133Z,21.10
2019-05-09T15:24:19.421Z,21.10
2019-05-09T15:26:49.628Z,21.10
2019-05-09T15:29:19.492Z,21.10
2019-05-09T15:31:54.475Z,21.20
2019-05-09T15:34:20.886Z,21.20
2019-05-09T15:36:50.674Z,21.20
2019-05-09T15:39:20.488Z,21.20
2019-05-09T15:41:50.370Z,21.20
2019-05-09T15:44:20.278Z,21.20
2019-05-09T15:46:54.383Z,21.20
2019-05-09T15:49:24.193Z,21.20
2019-05-09T15:51:54.027Z,21.30
2019-05-09T15:54:23.807Z,21.30
2019-05-09T15:56:53.588Z,21.30
2019-05-09T15:59:23.634Z,21.30
2019-05-09T16:01:53.393Z,21.30
2019-05-09T16:04:23.302Z,21.30
2019-05-09T16:06:53.263Z,21.30
2019-05-09T16:09:23.059Z,21.40
2019-05-09T16:11:52.915Z,21.40
2019-05-09T16:14:22.775Z,21.40
2019-05-09T16:16:52.617Z,21.40
2019-05-09T16:19:22.432Z,21.40
2019-05-09T16:21:52.292Z,21.40
2019-05-09T16:24:22.082Z,21.40
2019-05-09T16:26:51.904Z,21.40
2019-05-09T16:29:21.772Z,21.40
2019-05-09T16:31:51.555Z,21.40
2019-05-09T16:34:21.475Z,21.40
2019-05-09T16:36:51.307Z,21.40
2019-05-09T16:39:21.175Z,21.40
2019-05-09T16:41:51.124Z,21.50
2019-05-09T16:44:20.912Z,21.50
2019-05-09T16:46:50.710Z,21.50
2019-05-09T16:49:20.697Z,21.50
2019-05-09T16:51:50.478Z,21.50
2019-05-09T16:54:21.587Z,21.50
2019-05-09T16:56:51.406Z,21.50
2019-05-09T16:59:21.335Z,21.50
2019-05-09T17:01:51.106Z,21.50
2019-05-09T17:04:21.030Z,21.60
2019-05-09T17:06:50.817Z,21.50
2019-05-09T17:09:20.735Z,21.60
2019-05-09T17:11:50.707Z,21.60
2019-05-09T17:14:20.475Z,21.60
2019-05-09T17:16:52.786Z,21.60
2019-05-09T17:19:21.874Z,21.60
2019-05-09T17:21:58.535Z,21.60
2019-05-09T17:24:29.891Z,21.60
2019-05-09T17:26:59.843Z,21.60
2019-05-09T17:29:29.651Z,21.60
2019-05-09T17:31:59.462Z,21.60
2019-05-09T17:34:29.276Z,21.60
2019-05-09T17:36:59.030Z,21.70
2019-05-09T17:39:28.921Z,21.70
2019-05-09T17:41:58.707Z,21.70
2019-05-09T17:44:28.551Z,21.70
2019-05-09T17:46:58.363Z,21.70
2019-05-09T17:49:28.275Z,21.70
2019-05-09T17:51:58.553Z,21.70
2019-05-09T17:54:28.911Z,21.70
2019-05-09T17:56:59.037Z,21.70
2019-05-09T17:59:29.385Z,21.80
2019-05-09T18:01:59.434Z,21.80
2019-05-09T18:04:29.365Z,21.80
2019-05-09T18:06:59.211Z,21.80
2019-05-09T18:09:29.007Z,21.80
2019-05-09T18:11:59.030Z,21.80
2019-05-09T18:14:28.930Z,21.80
2019-05-09T18:16:58.921Z,21.90
2019-05-09T18:19:29.470Z,21.90
2019-05-09T18:21:59.409Z,21.90
2019-05-09T18:24:29.166Z,21.90
2019-05-09T18:26:58.958Z,21.90
2019-05-09T18:29:28.935Z,21.90
2019-05-09T18:32:17.697Z,21.90
2019-05-09T18:34:48.640Z,21.90
2019-05-09T18:37:18.586Z,21.90
2019-05-09T18:39:48.571Z,21.90
2019-05-09T18:42:18.563Z,21.90
2019-05-09T18:44:48.314Z,22.00
2019-05-09T18:47:18.551Z,22.00
2019-05-09T18:49:48.483Z,22.00
2019-05-09T18:52:18.295Z,22.00
2019-05-09T18:54:48.391Z,22.00
2019-05-09T18:57:18.175Z,22.00
2019-05-09T18:59:48.070Z,22.00
2019-05-09T19:02:17.881Z,22.00
2019-05-09T19:04:47.739Z,22.10
2019-05-09T19:07:22.416Z,22.10
2019-05-09T19:09:49.446Z,22.10
2019-05-09T19:12:19.231Z,22.10
2019-05-09T19:14:49.139Z,22.10
2019-05-09T19:17:40.861Z,22.10
2019-05-09T19:20:31.600Z,22.10
2019-05-09T19:23:01.522Z,22.10
2019-05-09T19:25:31.752Z,22.10
2019-05-09T19:28:01.567Z,22.10
2019-05-09T19:30:31.498Z,22.10
2019-05-09T19:33:01.421Z,22.10
2019-05-09T19:35:31.298Z,22.20
2019-05-09T19:38:01.274Z,22.20
2019-05-09T19:40:31.149Z,22.20
2019-05-09T19:43:01.087Z,22.20
2019-05-09T19:45:31.077Z,22.20
2019-05-09T19:48:00.888Z,22.20
2019-05-09T19:50:30.964Z,22.20
2019-05-09T19:53:00.875Z,22.30
2019-05-09T19:55:30.772Z,22.30
2019-05-09T19:58:00.646Z,22.30
2019-05-09T20:00:30.521Z,22.30
2019-05-09T20:03:00.393Z,22.30
2019-05-09T20:05:30.319Z,22.30
2019-05-09T20:08:00.158Z,22.30
2019-05-09T20:10:47.585Z,22.30
2019-05-09T20:13:37.494Z,22.30
2019-05-09T20:16:07.399Z,22.30
2019-05-09T20:18:37.203Z,22.30
2019-05-09T20:21:07.071Z,22.30
2019-05-09T20:23:36.947Z,22.30
2019-05-09T20:26:06.798Z,22.30
2019-05-09T20:28:36.722Z,22.30
2019-05-09T20:31:06.597Z,22.40
2019-05-09T20:33:36.433Z,22.40
2019-05-09T20:36:06.308Z,22.40
2019-05-09T20:38:36.315Z,22.40
2019-05-09T20:41:06.302Z,22.40
2019-05-09T20:43:36.286Z,22.40
2019-05-09T20:46:06.458Z,22.40
2019-05-09T20:48:36.760Z,22.40
2019-05-09T20:51:07.187Z,22.50
2019-05-09T20:53:37.624Z,22.50
2019-05-09T20:56:08.069Z,22.50
2019-05-09T20:58:38.430Z,22.50
2019-05-09T21:01:08.784Z,22.50
2019-05-09T21:03:39.342Z,22.50
2019-05-09T21:06:09.777Z,22.50
2019-05-09T21:08:40.130Z,22.50
2019-05-09T21:11:10.285Z,22.50
2019-05-09T21:13:48.424Z,22.50
2019-05-09T21:16:11.897Z,22.50
2019-05-09T21:18:41.994Z,22.50
2019-05-09T21:21:12.087Z,22.50
2019-05-09T21:23:42.069Z,22.50
2019-05-09T21:26:12.157Z,22.50
2019-05-09T21:28:42.132Z,22.50
2019-05-09T21:31:12.250Z,22.60
2019-05-09T21:33:42.264Z,22.60
2019-05-09T21:36:12.047Z,22.60
2019-05-09T21:38:41.903Z,22.60
2019-05-09T21:41:11.659Z,22.60
2019-05-09T21:43:41.457Z,22.60
2019-05-09T21:46:11.376Z,22.60
2019-05-09T21:48:41.183Z,22.60
2019-05-09T21:51:11.194Z,22.60
2019-05-09T21:53:41.531Z,22.60
2019-05-09T21:56:11.474Z,22.60
2019-05-09T21:58:41.363Z,22.60
2019-05-09T22:01:14.479Z,22.60
2019-05-09T22:03:44.559Z,22.60
2019-05-09T22:06:14.619Z,22.60
2019-05-09T22:08:44.406Z,22.60
2019-05-09T22:11:14.253Z,22.60
2019-05-09T22:13:44.081Z,22.70
2019-05-09T22:16:13.899Z,22.70
2019-05-09T22:18:43.756Z,22.60
2019-05-09T22:21:21.948Z,22.70
2019-05-09T22:23:56.513Z,22.70
2019-05-09T22:26:24.153Z,22.70
2019-05-09T22:28:53.936Z,22.70
2019-05-09T22:31:23.769Z,22.70
2019-05-09T22:33:53.808Z,22.70
2019-05-09T22:36:23.612Z,22.70
2019-05-09T22:38:53.511Z,22.70
2019-05-09T22:41:23.308Z,22.70
2019-05-09T22:43:53.118Z,22.70
2019-05-09T22:46:23.108Z,22.70
2019-05-09T22:48:52.886Z,22.70
2019-05-09T22:51:22.670Z,22.70
2019-05-09T22:53:52.526Z,22.70
2019-05-09T22:56:22.334Z,22.70
2019-05-09T22:58:52.094Z,22.70
2019-05-09T23:01:22.089Z,22.70
2019-05-09T23:03:51.936Z,22.70
2019-05-09T23:06:21.977Z,22.70
2019-05-09T23:08:51.791Z,22.70
2019-05-09T23:11:21.673Z,22.70
2019-05-09T23:13:54.686Z,22.70
2019-05-09T23:16:25.925Z,22.70
2019-05-09T23:18:56.121Z,22.70
2019-05-09T23:21:28.112Z,22.70
2019-05-09T23:24:28.612Z,22.70
2019-05-09T23:26:54.327Z,22.70
2019-05-09T23:29:24.250Z,22.70
2019-05-09T23:32:15.746Z,22.70
2019-05-09T23:34:45.595Z,22.70
2019-05-09T23:37:15.416Z,22.70
2019-05-09T23:39:46.911Z,22.70
2019-05-09T23:42:16.916Z,22.70
2019-05-09T23:44:46.787Z,22.70
2019-05-09T23:47:16.585Z,22.70
2019-05-09T23:49:46.427Z,22.70
2019-05-09T23:52:16.311Z,22.70
2019-05-09T23:55:03.991Z,22.70
2019-05-09T23:57:51.475Z,22.70
