createdAt,value
2023-05-13T00:00:46.722Z,90.62
2023-05-13T00:03:13.201Z,90.36
2023-05-13T00:05:40.404Z,89.95
2023-05-13T00:08:07.498Z,90.08
2023-05-13T00:10:34.613Z,89.97
2023-05-13T00:13:01.560Z,90.35
2023-05-13T00:15:28.732Z,90.18
2023-05-13T00:17:55.219Z,90.31
2023-05-13T00:20:21.915Z,90.97
2023-05-13T00:22:48.820Z,90.35
2023-05-13T00:25:15.523Z,88.95
2023-05-13T00:27:43.005Z,88.23
2023-05-13T00:30:14.098Z,88.21
2023-05-13T00:32:42.028Z,87.42
2023-05-13T00:35:08.990Z,88.19
2023-05-13T00:37:35.848Z,88.38
2023-05-13T00:40:02.317Z,88.94
2023-05-13T00:42:28.817Z,89.29
2023-05-13T00:44:55.269Z,89.34
2023-05-13T00:47:22.263Z,90.55
2023-05-13T00:49:48.794Z,90.13
2023-05-13T00:52:15.207Z,90.95
2023-05-13T00:54:41.633Z,91.15
2023-05-13T00:57:08.192Z,91.16
2023-05-13T00:59:34.676Z,91.34
2023-05-13T01:02:14.701Z,92.11
2023-05-13T01:04:47.666Z,92.19
2023-05-13T01:07:45.052Z,92.16
2023-05-13T01:10:23.419Z,92.29
2023-05-13T01:12:54.032Z,92.09
2023-05-13T01:15:25.501Z,93.08
2023-05-13T01:18:09.868Z,93.14
2023-05-13T01:20:38.311Z,93.47
2023-05-13T01:23:06.262Z,93.67
2023-05-13T01:25:32.793Z,93.70
2023-05-13T01:27:59.558Z,93.95
2023-05-13T01:30:26.693Z,94.21
2023-05-13T01:32:53.623Z,93.44
2023-05-13T01:35:21.119Z,93.69
2023-05-13T01:37:48.866Z,94.24
2023-05-13T01:40:31.223Z,93.83
2023-05-13T01:42:59.447Z,93.95
2023-05-13T01:45:28.658Z,94.20
2023-05-13T01:47:55.395Z,94.52
2023-05-13T01:50:22.344Z,94.63
2023-05-13T01:52:49.009Z,94.99
2023-05-13T01:55:15.934Z,94.73
2023-05-13T02:00:38.639Z,95.19
2023-05-13T02:03:06.376Z,95.25
2023-05-13T02:05:33.465Z,96.12
2023-05-13T02:08:00.187Z,95.71
2023-05-13T02:10:26.895Z,96.00
2023-05-13T02:12:53.599Z,95.27
2023-05-13T02:15:20.390Z,95.78
2023-05-13T02:17:47.576Z,95.15
2023-05-13T02:20:15.129Z,96.51
2023-05-13T02:22:42.438Z,96.46
2023-05-13T02:25:09.853Z,96.76
2023-05-13T02:27:37.209Z,96.64
2023-05-13T02:30:04.602Z,96.53
2023-05-13T02:32:31.847Z,96.20
2023-05-13T02:34:58.752Z,96.48
2023-05-13T02:37:26.855Z,97.20
2023-05-13T02:39:53.914Z,97.21
2023-05-13T02:42:21.100Z,96.53
2023-05-13T02:44:48.561Z,97.46
2023-05-13T02:47:15.296Z,96.67
2023-05-13T02:49:42.330Z,97.97
2023-05-13T02:52:09.078Z,96.85
2023-05-13T02:54:35.552Z,97.19
2023-05-13T02:57:02.186Z,96.88
2023-05-13T02:59:28.700Z,97.05
2023-05-13T03:01:55.213Z,97.53
2023-05-13T03:04:22.126Z,98.10
2023-05-13T03:06:49.587Z,97.32
2023-05-13T03:09:16.771Z,97.77
2023-05-13T03:11:43.252Z,98.00
2023-05-13T03:14:09.900Z,97.99
2023-05-13T03:16:36.693Z,97.95
2023-05-13T03:19:03.651Z,98.21
2023-05-13T03:21:30.209Z,97.28
2023-05-13T03:23:56.727Z,97.52
2023-05-13T03:26:23.826Z,97.63
2023-05-13T03:28:50.313Z,98.11
2023-05-13T03:31:16.828Z,98.22
2023-05-13T03:33:43.623Z,97.90
2023-05-13T03:36:10.353Z,97.99
2023-05-13T03:38:36.984Z,98.02
2023-05-13T03:41:03.705Z,98.24
2023-05-13T03:43:31.242Z,97.91
2023-05-13T03:45:57.838Z,98.05
2023-05-13T03:48:24.376Z,98.37
2023-05-13T03:50:53.035Z,96.99
2023-05-13T03:53:19.765Z,97.15
2023-05-13T03:55:46.387Z,96.66
2023-05-13T03:58:17.119Z,97.11
2023-05-13T04:00:46.738Z,96.61
2023-05-13T04:03:14.399Z,96.73
2023-05-13T04:05:41.020Z,96.82
2023-05-13T04:08:07.905Z,96.81
2023-05-13T04:10:34.499Z,96.42
2023-05-13T04:13:01.061Z,95.99
2023-05-13T04:15:27.694Z,95.40
2023-05-13T04:17:54.616Z,95.51
2023-05-13T04:20:21.324Z,95.35
2023-05-13T04:22:48.704Z,95.33
2023-05-13T04:25:15.721Z,95.70
2023-05-13T04:27:42.432Z,94.60
2023-05-13T04:30:09.748Z,93.38
2023-05-13T04:32:37.052Z,92.64
2023-05-13T04:35:03.937Z,92.60
2023-05-13T04:37:31.509Z,91.09
2023-05-13T04:40:00.871Z,91.29
2023-05-13T04:42:27.509Z,90.89
2023-05-13T04:44:54.254Z,89.73
2023-05-13T04:47:20.840Z,89.91
2023-05-13T04:49:48.725Z,89.61
2023-05-13T04:52:15.874Z,88.71
2023-05-13T04:54:42.730Z,87.58
2023-05-13T04:57:09.287Z,86.95
2023-05-13T04:59:35.898Z,86.56
2023-05-13T05:02:02.552Z,86.31
2023-05-13T05:04:29.273Z,85.21
2023-05-13T05:06:55.891Z,84.17
2023-05-13T05:09:23.446Z,83.83
2023-05-13T05:11:50.760Z,83.68
2023-05-13T05:14:17.597Z,82.33
2023-05-13T05:16:44.453Z,80.80
2023-05-13T05:19:11.112Z,76.79
2023-05-13T05:21:38.106Z,75.64
2023-05-13T05:24:05.940Z,70.56
2023-05-13T05:26:32.379Z,69.83
2023-05-13T05:28:58.922Z,67.25
2023-05-13T05:31:27.639Z,69.00
2023-05-13T05:33:54.339Z,68.80
2023-05-13T05:36:20.818Z,68.63
2023-05-13T05:38:47.449Z,67.86
2023-05-13T05:41:13.950Z,65.46
2023-05-13T05:43:40.481Z,63.05
2023-05-13T05:46:07.608Z,56.64
2023-05-13T05:48:34.878Z,53.59
2023-05-13T05:51:02.214Z,49.48
2023-05-13T05:53:28.919Z,50.30
2023-05-13T05:55:56.382Z,48.34
2023-05-13T05:58:23.130Z,46.86
2023-05-13T06:00:49.661Z,48.86
2023-05-13T06:03:16.277Z,52.43
2023-05-13T06:05:43.050Z,53.44
2023-05-13T06:08:09.732Z,51.67
2023-05-13T06:10:36.375Z,49.71
2023-05-13T06:13:03.025Z,48.85
2023-05-13T06:15:29.758Z,47.21
2023-05-13T06:17:57.048Z,46.66
2023-05-13T06:20:24.074Z,43.65
2023-05-13T06:22:50.759Z,42.55
2023-05-13T06:25:18.422Z,39.22
2023-05-13T06:27:45.013Z,36.90
2023-05-13T06:30:11.718Z,39.07
2023-05-13T06:32:41.003Z,35.30
2023-05-13T06:35:14.136Z,35.62
2023-05-13T06:37:40.860Z,33.52
2023-05-13T06:40:08.069Z,34.34
2023-05-13T06:42:39.711Z,34.18
2023-05-13T06:45:08.215Z,34.58
2023-05-13T06:47:35.542Z,34.03
2023-05-13T06:50:03.360Z,35.31
2023-05-13T06:52:31.568Z,34.20
2023-05-13T06:54:59.911Z,31.67
2023-05-13T06:57:38.841Z,28.97
2023-05-13T07:00:09.254Z,30.01
2023-05-13T07:02:36.355Z,29.03
2023-05-13T07:05:03.250Z,29.16
2023-05-13T07:07:29.888Z,30.47
2023-05-13T07:09:56.540Z,31.62
2023-05-13T07:12:23.188Z,31.85
2023-05-13T07:14:49.920Z,31.93
2023-05-13T07:17:17.471Z,31.70
2023-05-13T07:19:45.119Z,29.64
2023-05-13T07:22:12.041Z,27.62
2023-05-13T07:24:38.830Z,28.52
2023-05-13T07:27:05.649Z,28.83
2023-05-13T07:29:33.602Z,28.28
2023-05-13T07:32:04.846Z,31.63
2023-05-13T07:34:31.365Z,33.42
2023-05-13T07:36:58.575Z,31.04
2023-05-13T07:39:25.487Z,29.64
2023-05-13T07:41:52.135Z,31.03
2023-05-13T07:44:19.364Z,31.27
2023-05-13T07:46:46.020Z,30.54
2023-05-13T07:49:12.589Z,30.11
2023-05-13T07:51:39.670Z,31.12
2023-05-13T07:54:06.153Z,31.98
2023-05-13T07:56:32.905Z,32.97
2023-05-13T07:59:00.594Z,32.76
2023-05-13T08:01:27.312Z,32.42
2023-05-13T08:03:54.004Z,31.19
2023-05-13T08:06:20.781Z,30.33
2023-05-13T08:08:47.385Z,33.65
2023-05-13T08:11:13.912Z,34.25
2023-05-13T08:13:40.540Z,31.03
2023-05-13T08:16:07.477Z,30.66
2023-05-13T08:18:34.151Z,32.06
2023-05-13T08:21:00.816Z,34.21
2023-05-13T08:23:40.390Z,29.63
2023-05-13T08:26:10.575Z,28.73
2023-05-13T08:28:38.065Z,28.53
2023-05-13T08:31:04.991Z,27.14
2023-05-13T08:33:32.560Z,25.76
2023-05-13T08:36:00.896Z,28.70
2023-05-13T08:38:27.481Z,34.13
2023-05-13T08:40:54.222Z,33.95
2023-05-13T08:43:23.954Z,32.85
2023-05-13T08:45:53.524Z,33.00
2023-05-13T08:48:20.495Z,30.09
2023-05-13T08:50:48.664Z,30.73
2023-05-13T08:53:16.998Z,31.69
2023-05-13T08:55:43.639Z,30.24
2023-05-13T08:58:10.230Z,29.48
2023-05-13T09:00:36.911Z,32.65
2023-05-13T09:03:03.720Z,30.52
2023-05-13T09:05:31.995Z,28.62
2023-05-13T09:07:58.926Z,28.13
2023-05-13T09:10:25.433Z,27.46
2023-05-13T09:12:55.478Z,26.89
2023-05-13T09:15:24.710Z,26.38
2023-05-13T09:17:55.174Z,28.87
2023-05-13T09:20:22.953Z,30.24
2023-05-13T09:23:10.592Z,31.87
2023-05-13T09:25:38.579Z,34.02
2023-05-13T09:28:06.578Z,33.89
2023-05-13T09:30:40.144Z,34.82
2023-05-13T09:33:13.898Z,32.80
2023-05-13T09:35:42.462Z,31.17
2023-05-13T09:38:14.950Z,28.72
2023-05-13T09:40:42.296Z,31.65
2023-05-13T09:43:09.189Z,32.18
2023-05-13T09:45:36.203Z,32.98
2023-05-13T09:48:03.398Z,32.60
2023-05-13T09:50:31.411Z,30.81
2023-05-13T09:52:57.962Z,30.64
2023-05-13T09:55:24.512Z,31.19
2023-05-13T09:57:53.214Z,32.00
2023-05-13T10:00:31.730Z,31.62
2023-05-13T10:03:01.128Z,29.92
2023-05-13T10:05:27.819Z,34.30
2023-05-13T10:07:55.298Z,33.76
2023-05-13T10:10:22.149Z,32.55
2023-05-13T10:12:49.538Z,32.39
2023-05-13T10:15:16.606Z,32.08
2023-05-13T10:17:44.866Z,32.77
2023-05-13T10:20:12.102Z,34.76
2023-05-13T10:22:39.125Z,33.54
2023-05-13T10:25:06.467Z,33.18
2023-05-13T10:27:33.925Z,32.00
2023-05-13T10:30:03.510Z,32.47
2023-05-13T10:32:31.171Z,34.06
2023-05-13T10:35:03.158Z,34.56
2023-05-13T10:38:01.798Z,36.05
2023-05-13T10:40:47.317Z,37.33
2023-05-13T10:43:22.007Z,38.43
2023-05-13T10:45:50.351Z,38.49
2023-05-13T10:48:18.599Z,39.95
2023-05-13T10:50:56.867Z,39.38
2023-05-13T10:53:25.809Z,38.73
2023-05-13T10:55:54.317Z,39.53
2023-05-13T10:58:22.560Z,40.05
2023-05-13T11:01:02.365Z,40.36
2023-05-13T11:03:30.043Z,42.12
2023-05-13T11:06:17.709Z,42.23
2023-05-13T11:08:49.881Z,43.30
2023-05-13T11:11:22.737Z,43.67
2023-05-13T11:13:53.785Z,46.07
2023-05-13T11:16:21.163Z,50.42
2023-05-13T11:18:47.891Z,54.59
2023-05-13T11:21:14.720Z,57.02
2023-05-13T11:23:52.115Z,56.04
2023-05-13T11:26:20.146Z,58.33
2023-05-13T11:28:58.230Z,56.02
2023-05-13T11:31:26.985Z,52.69
2023-05-13T11:34:07.178Z,56.27
2023-05-13T11:36:35.133Z,57.41
2023-05-13T11:39:13.789Z,55.47
2023-05-13T11:41:42.862Z,53.16
2023-05-13T11:44:11.203Z,52.30
2023-05-13T11:46:37.823Z,52.37
2023-05-13T11:49:07.094Z,51.07
2023-05-13T11:51:34.062Z,51.33
2023-05-13T11:54:04.023Z,51.23
2023-05-13T11:56:30.961Z,48.29
2023-05-13T11:59:14.513Z,47.14
2023-05-13T12:01:41.400Z,47.81
2023-05-13T12:04:08.589Z,46.09
2023-05-13T12:06:36.222Z,44.90
2023-05-13T12:09:07.113Z,44.61
2023-05-13T12:11:33.817Z,42.75
2023-05-13T12:14:00.750Z,42.48
2023-05-13T12:16:28.751Z,42.38
2023-05-13T12:19:06.374Z,42.01
2023-05-13T12:21:34.463Z,41.63
2023-05-13T12:24:01.094Z,40.63
2023-05-13T12:26:27.619Z,41.07
2023-05-13T12:29:00.396Z,40.74
2023-05-13T12:31:27.452Z,40.82
2023-05-13T12:33:54.043Z,40.59
2023-05-13T12:36:26.155Z,40.95
2023-05-13T12:39:00.945Z,41.12
2023-05-13T12:41:30.683Z,41.29
2023-05-13T12:44:08.303Z,41.98
2023-05-13T12:46:35.283Z,41.24
2023-05-13T12:49:04.094Z,42.52
2023-05-13T12:51:30.805Z,42.17
2023-05-13T12:53:59.349Z,43.68
2023-05-13T12:56:29.161Z,43.09
2023-05-13T12:58:55.895Z,43.37
2023-05-13T13:01:22.968Z,43.31
2023-05-13T13:03:50.163Z,43.13
2023-05-13T13:06:17.395Z,44.69
2023-05-13T13:08:43.837Z,43.54
2023-05-13T13:11:10.733Z,43.56
2023-05-13T13:13:39.217Z,43.75
2023-05-13T13:16:06.431Z,45.17
2023-05-13T13:18:33.105Z,44.44
2023-05-13T13:20:59.721Z,45.09
2023-05-13T13:23:26.472Z,43.11
2023-05-13T13:25:53.021Z,43.19
2023-05-13T13:28:19.635Z,43.40
2023-05-13T13:30:47.354Z,43.49
2023-05-13T13:33:15.641Z,44.23
2023-05-13T13:35:47.143Z,44.22
2023-05-13T13:38:14.209Z,43.16
2023-05-13T13:40:40.963Z,43.69
2023-05-13T13:43:07.703Z,44.19
2023-05-13T13:45:34.886Z,42.95
2023-05-13T13:48:01.615Z,44.75
2023-05-13T13:50:28.497Z,44.62
2023-05-13T13:52:55.156Z,44.46
2023-05-13T13:55:23.574Z,43.97
2023-05-13T13:57:50.791Z,44.02
2023-05-13T14:00:17.960Z,44.44
2023-05-13T14:02:45.006Z,45.02
2023-05-13T14:05:12.747Z,44.87
2023-05-13T14:07:39.502Z,45.32
2023-05-13T14:10:06.937Z,46.57
2023-05-13T14:12:35.726Z,46.33
2023-05-13T14:15:02.882Z,46.74
2023-05-13T14:17:29.663Z,46.63
2023-05-13T14:19:56.182Z,47.49
2023-05-13T14:22:24.237Z,48.49
2023-05-13T14:24:54.118Z,50.35
2023-05-13T14:27:21.625Z,50.83
2023-05-13T14:29:48.862Z,50.68
2023-05-13T14:32:15.473Z,53.00
2023-05-13T14:34:42.498Z,52.73
2023-05-13T14:37:09.140Z,52.51
2023-05-13T14:39:35.913Z,54.88
2023-05-13T14:42:04.550Z,55.03
2023-05-13T14:44:32.412Z,56.49
2023-05-13T14:46:59.084Z,55.70
2023-05-13T14:49:26.793Z,56.02
2023-05-13T14:51:54.013Z,56.20
2023-05-13T14:54:21.218Z,55.83
2023-05-13T14:56:47.771Z,56.69
2023-05-13T14:59:14.996Z,55.40
2023-05-13T15:01:42.135Z,54.69
2023-05-13T15:04:08.731Z,54.36
2023-05-13T15:06:37.115Z,55.14
2023-05-13T15:09:03.837Z,55.02
2023-05-13T15:11:30.458Z,54.26
2023-05-13T15:13:57.186Z,53.51
2023-05-13T15:16:23.770Z,53.19
2023-05-13T15:18:50.838Z,51.56
2023-05-13T15:21:17.549Z,53.10
2023-05-13T15:23:44.173Z,51.17
2023-05-13T15:26:10.719Z,51.78
2023-05-13T15:28:37.868Z,52.76
2023-05-13T15:31:05.871Z,52.58
2023-05-13T15:33:32.859Z,53.54
2023-05-13T15:36:00.038Z,54.96
2023-05-13T15:38:27.427Z,56.22
2023-05-13T15:40:54.026Z,57.86
2023-05-13T15:43:20.823Z,57.51
2023-05-13T15:45:47.656Z,57.82
2023-05-13T15:48:14.251Z,58.02
2023-05-13T15:50:41.039Z,57.36
2023-05-13T15:53:08.116Z,58.74
2023-05-13T15:55:36.864Z,59.57
2023-05-13T15:58:03.550Z,61.66
2023-05-13T16:00:30.166Z,63.58
2023-05-13T16:02:56.678Z,65.34
2023-05-13T16:05:23.253Z,66.36
2023-05-13T16:07:49.985Z,66.31
2023-05-13T16:10:16.829Z,64.59
2023-05-13T16:12:43.382Z,65.79
2023-05-13T16:15:11.125Z,65.68
2023-05-13T16:17:37.887Z,64.86
2023-05-13T16:20:05.204Z,65.36
2023-05-13T16:22:33.765Z,64.05
2023-05-13T16:25:02.476Z,65.54
2023-05-13T16:27:29.378Z,64.50
2023-05-13T16:29:57.503Z,65.26
2023-05-13T16:32:24.763Z,65.16
2023-05-13T16:34:52.193Z,65.96
2023-05-13T16:37:19.291Z,65.75
2023-05-13T16:39:45.983Z,65.24
2023-05-13T16:42:12.570Z,65.43
2023-05-13T16:44:39.128Z,68.29
2023-05-13T16:47:11.083Z,68.48
2023-05-13T16:49:37.618Z,70.04
2023-05-13T16:52:04.828Z,71.67
2023-05-13T16:54:31.840Z,73.29
2023-05-13T16:56:58.693Z,75.13
2023-05-13T16:59:27.721Z,78.21
2023-05-13T17:01:54.504Z,79.83
2023-05-13T17:04:21.252Z,78.04
2023-05-13T17:06:47.959Z,77.99
2023-05-13T17:09:27.575Z,78.61
2023-05-13T17:11:54.703Z,76.48
2023-05-13T17:14:21.897Z,79.72
2023-05-13T17:16:48.940Z,79.41
2023-05-13T17:19:15.582Z,78.41
2023-05-13T17:21:42.173Z,78.66
2023-05-13T17:24:09.726Z,76.78
2023-05-13T17:26:38.583Z,76.18
2023-05-13T17:29:06.101Z,77.11
2023-05-13T17:31:33.709Z,77.30
2023-05-13T17:34:00.471Z,76.53
2023-05-13T17:36:27.663Z,76.10
2023-05-13T17:38:54.315Z,74.45
2023-05-13T17:41:21.780Z,75.97
2023-05-13T17:43:48.467Z,75.55
2023-05-13T17:46:15.035Z,75.26
2023-05-13T17:48:42.686Z,75.22
2023-05-13T17:51:11.115Z,75.85
2023-05-13T17:53:37.571Z,74.51
2023-05-13T17:56:04.627Z,73.83
2023-05-13T17:58:31.160Z,74.84
2023-05-13T18:00:57.697Z,75.63
2023-05-13T18:03:24.261Z,74.21
2023-05-13T18:05:51.090Z,74.09
2023-05-13T18:08:17.639Z,74.71
2023-05-13T18:10:44.265Z,74.98
2023-05-13T18:13:11.549Z,72.11
2023-05-13T18:15:38.167Z,72.66
2023-05-13T18:18:05.135Z,71.25
2023-05-13T18:20:32.786Z,71.88
2023-05-13T18:23:00.181Z,70.75
2023-05-13T18:25:26.744Z,70.80
2023-05-13T18:27:54.050Z,70.97
2023-05-13T18:30:21.173Z,70.48
2023-05-13T18:32:48.224Z,71.47
2023-05-13T18:35:16.077Z,72.21
2023-05-13T18:37:42.807Z,71.70
2023-05-13T18:40:09.811Z,70.91
2023-05-13T18:42:36.270Z,70.58
2023-05-13T18:45:02.799Z,69.74
2023-05-13T18:47:29.732Z,71.08
2023-05-13T18:49:56.325Z,69.61
2023-05-13T18:52:22.942Z,69.05
2023-05-13T18:54:51.146Z,69.69
2023-05-13T18:57:20.676Z,69.67
2023-05-13T18:59:47.204Z,70.97
2023-05-13T19:02:13.765Z,69.53
2023-05-13T19:04:40.867Z,69.81
2023-05-13T19:07:08.478Z,69.46
2023-05-13T19:09:36.024Z,70.10
2023-05-13T19:12:02.937Z,69.58
2023-05-13T19:14:29.407Z,71.09
2023-05-13T19:16:56.364Z,70.66
2023-05-13T19:19:24.161Z,71.23
2023-05-13T19:21:50.628Z,71.74
2023-05-13T19:24:17.087Z,73.13
2023-05-13T19:26:43.694Z,74.24
2023-05-13T19:29:10.305Z,74.00
2023-05-13T19:31:37.342Z,74.57
2023-05-13T19:34:03.942Z,74.80
2023-05-13T19:36:31.205Z,74.77
2023-05-13T19:38:57.714Z,74.42
2023-05-13T19:41:24.283Z,75.47
2023-05-13T19:43:50.830Z,75.18
2023-05-13T19:46:17.500Z,75.53
2023-05-13T19:48:44.075Z,75.85
2023-05-13T19:51:10.666Z,75.58
2023-05-13T19:53:37.541Z,75.91
2023-05-13T19:56:04.268Z,77.53
2023-05-13T19:58:30.768Z,76.70
2023-05-13T20:00:58.123Z,77.29
2023-05-13T20:03:24.663Z,77.33
2023-05-13T20:05:53.076Z,77.95
2023-05-13T20:08:20.852Z,77.66
2023-05-13T20:10:47.388Z,77.18
2023-05-13T20:13:13.883Z,76.17
2023-05-13T20:15:41.700Z,77.11
2023-05-13T20:18:08.414Z,77.78
2023-05-13T20:20:35.407Z,78.65
2023-05-13T20:23:01.969Z,78.82
2023-05-13T20:25:28.470Z,79.05
2023-05-13T20:27:55.018Z,80.19
2023-05-13T20:30:22.293Z,80.26
2023-05-13T20:32:49.043Z,80.48
2023-05-13T20:35:15.860Z,80.97
2023-05-13T20:37:43.151Z,81.09
2023-05-13T20:40:10.092Z,79.99
2023-05-13T20:42:36.588Z,80.33
2023-05-13T20:45:04.299Z,80.47
2023-05-13T20:47:31.277Z,80.58
2023-05-13T20:49:58.063Z,80.68
2023-05-13T20:52:25.091Z,81.21
2023-05-13T20:54:51.670Z,81.25
2023-05-13T20:57:18.523Z,82.51
2023-05-13T20:59:45.341Z,82.21
2023-05-13T21:02:11.975Z,81.50
2023-05-13T21:04:38.411Z,82.21
2023-05-13T21:07:06.789Z,81.80
2023-05-13T21:09:33.629Z,81.99
2023-05-13T21:12:00.264Z,82.08
2023-05-13T21:14:26.785Z,82.06
2023-05-13T21:16:53.383Z,81.81
2023-05-13T21:19:24.144Z,81.74
2023-05-13T21:21:51.148Z,82.12
2023-05-13T21:24:18.768Z,82.17
2023-05-13T21:26:46.149Z,81.52
2023-05-13T21:29:12.650Z,81.59
2023-05-13T21:31:42.566Z,81.63
2023-05-13T21:34:09.159Z,81.58
2023-05-13T21:36:38.848Z,80.97
2023-05-13T21:39:10.355Z,80.51
2023-05-13T21:41:37.094Z,80.52
2023-05-13T21:44:03.722Z,80.15
2023-05-13T21:46:30.406Z,80.01
2023-05-13T21:49:02.384Z,80.04
2023-05-13T21:51:29.214Z,79.05
2023-05-13T21:53:55.813Z,79.90
2023-05-13T21:56:22.554Z,79.26
2023-05-13T21:58:49.862Z,78.88
2023-05-13T22:01:16.698Z,78.74
2023-05-13T22:03:43.618Z,78.51
2023-05-13T22:06:10.483Z,78.52
2023-05-13T22:08:37.478Z,78.33
2023-05-13T22:11:04.044Z,77.43
2023-05-13T22:13:30.647Z,78.21
2023-05-13T22:15:57.101Z,77.65
2023-05-13T22:18:23.902Z,78.89
2023-05-13T22:20:51.326Z,78.63
2023-05-13T22:23:17.745Z,78.77
2023-05-13T22:25:44.357Z,78.25
2023-05-13T22:28:10.968Z,78.75
2023-05-13T22:30:37.408Z,79.16
2023-05-13T22:33:04.074Z,79.39
2023-05-13T22:35:31.903Z,78.99
2023-05-13T22:37:58.388Z,79.50
2023-05-13T22:40:25.105Z,80.10
2023-05-13T22:42:51.984Z,80.09
2023-05-13T22:45:18.684Z,79.43
2023-05-13T22:47:45.217Z,79.81
2023-05-13T22:50:12.449Z,79.79
2023-05-13T22:52:39.462Z,79.07
2023-05-13T22:55:07.054Z,79.72
2023-05-13T22:57:33.609Z,80.72
2023-05-13T23:00:00.220Z,80.31
2023-05-13T23:02:27.446Z,80.36
2023-05-13T23:04:53.933Z,80.19
2023-05-13T23:07:20.432Z,80.58
2023-05-13T23:09:46.957Z,80.81
2023-05-13T23:12:13.621Z,79.74
2023-05-13T23:14:40.768Z,79.41
2023-05-13T23:17:08.208Z,80.15
2023-05-13T23:19:35.465Z,79.97
2023-05-13T23:22:03.820Z,80.69
2023-05-13T23:24:30.711Z,80.43
2023-05-13T23:26:57.817Z,80.31
2023-05-13T23:29:27.681Z,80.75
2023-05-13T23:31:55.389Z,80.52
2023-05-13T23:34:22.186Z,80.34
2023-05-13T23:36:49.103Z,81.31
2023-05-13T23:39:15.795Z,81.15
2023-05-13T23:41:42.883Z,81.36
2023-05-13T23:44:09.642Z,80.42
2023-05-13T23:46:36.126Z,80.55
2023-05-13T23:49:02.937Z,80.86
2023-05-13T23:51:30.998Z,80.72
2023-05-13T23:53:57.737Z,81.82
2023-05-13T23:56:25.511Z,81.68
2023-05-13T23:58:51.990Z,81.84
