createdAt,value
2022-10-04T00:01:45.007Z,4.40
2022-10-04T00:04:18.438Z,6.10
2022-10-04T00:07:07.544Z,5.55
2022-10-04T00:09:42.604Z,7.75
2022-10-04T00:12:20.691Z,6.07
2022-10-04T00:14:47.857Z,5.03
2022-10-04T00:17:22.978Z,8.50
2022-10-04T00:19:51.557Z,4.45
2022-10-04T00:22:20.612Z,4.72
2022-10-04T00:25:13.533Z,4.72
2022-10-04T00:28:00.591Z,4.93
2022-10-04T00:30:37.356Z,7.82
2022-10-04T00:33:04.350Z,8.63
2022-10-04T00:35:30.659Z,5.50
2022-10-04T00:38:01.643Z,5.20
2022-10-04T00:40:35.380Z,8.23
2022-10-04T00:43:07.043Z,7.93
2022-10-04T00:45:39.166Z,6.00
2022-10-04T00:48:44.548Z,4.93
2022-10-04T00:51:25.882Z,2.90
2022-10-04T00:53:54.867Z,5.85
2022-10-04T00:56:34.254Z,4.97
2022-10-04T00:59:11.796Z,7.40
2022-10-04T01:01:39.052Z,4.32
2022-10-04T01:04:15.671Z,6.00
2022-10-04T01:06:44.049Z,5.25
2022-10-04T01:09:12.094Z,4.40
2022-10-04T01:11:44.849Z,4.43
2022-10-04T01:14:20.412Z,5.18
2022-10-04T01:16:47.005Z,7.15
2022-10-04T01:19:22.589Z,7.28
2022-10-04T01:22:07.223Z,7.35
2022-10-04T01:24:38.290Z,4.60
2022-10-04T01:27:32.046Z,7.35
2022-10-04T01:30:00.440Z,4.65
2022-10-04T01:32:27.397Z,7.32
2022-10-04T01:34:53.796Z,8.90
2022-10-04T01:37:20.249Z,7.32
2022-10-04T01:39:48.172Z,7.13
2022-10-04T01:42:23.332Z,4.60
2022-10-04T01:45:26.510Z,7.03
2022-10-04T01:48:08.395Z,8.73
2022-10-04T01:50:41.174Z,7.85
2022-10-04T01:53:28.537Z,9.45
2022-10-04T01:56:04.880Z,5.15
2022-10-04T01:58:41.736Z,7.00
2022-10-04T02:01:19.372Z,9.63
2022-10-04T02:03:56.718Z,7.15
2022-10-04T02:06:24.494Z,5.82
2022-10-04T02:08:57.371Z,6.68
2022-10-04T02:11:27.999Z,6.85
2022-10-04T02:13:55.244Z,7.25
2022-10-04T02:16:22.739Z,6.97
2022-10-04T02:18:50.917Z,5.65
2022-10-04T02:21:19.091Z,6.25
2022-10-04T02:23:47.135Z,6.82
2022-10-04T02:26:13.923Z,6.55
2022-10-04T02:28:40.722Z,6.57
2022-10-04T02:31:28.282Z,4.53
2022-10-04T02:33:57.977Z,6.60
2022-10-04T02:36:27.983Z,7.30
2022-10-04T02:39:10.665Z,6.88
2022-10-04T02:41:47.257Z,5.93
2022-10-04T02:44:55.074Z,4.38
2022-10-04T02:47:29.607Z,6.20
2022-10-04T02:52:31.590Z,3.72
2022-10-04T02:55:05.760Z,6.97
2022-10-04T02:57:34.226Z,4.43
2022-10-04T03:00:12.480Z,7.43
2022-10-04T03:02:39.841Z,8.35
2022-10-04T03:05:10.740Z,5.30
2022-10-04T03:07:39.183Z,6.30
2022-10-04T03:10:12.398Z,8.98
2022-10-04T03:12:42.993Z,7.38
2022-10-04T03:15:11.656Z,4.78
2022-10-04T03:17:40.893Z,7.20
2022-10-04T03:20:11.081Z,8.15
2022-10-04T03:22:41.635Z,8.75
2022-10-04T03:25:17.124Z,5.13
2022-10-04T03:27:44.522Z,9.02
2022-10-04T03:30:14.532Z,6.78
2022-10-04T03:32:41.894Z,6.22
2022-10-04T03:35:34.767Z,9.48
2022-10-04T03:38:06.757Z,6.88
2022-10-04T03:40:33.617Z,7.68
2022-10-04T03:43:02.426Z,7.78
2022-10-04T03:45:29.788Z,7.32
2022-10-04T03:48:04.889Z,9.68
2022-10-04T03:50:41.078Z,7.63
2022-10-04T03:53:14.998Z,4.93
2022-10-04T03:55:44.123Z,8.55
2022-10-04T03:58:17.011Z,5.70
2022-10-04T04:01:01.112Z,8.02
2022-10-04T04:03:32.120Z,11.98
2022-10-04T04:06:05.792Z,8.77
2022-10-04T04:08:40.915Z,8.95
2022-10-04T04:11:18.892Z,7.13
2022-10-04T04:13:54.665Z,10.63
2022-10-04T04:16:26.086Z,6.05
2022-10-04T04:18:54.974Z,8.88
2022-10-04T04:21:24.206Z,9.95
2022-10-04T04:23:56.396Z,8.95
2022-10-04T04:26:25.737Z,7.65
2022-10-04T04:28:57.007Z,7.30
2022-10-04T04:31:28.237Z,9.27
2022-10-04T04:34:03.552Z,10.70
2022-10-04T04:36:32.260Z,9.75
2022-10-04T04:39:40.627Z,5.22
2022-10-04T04:42:10.399Z,7.93
2022-10-04T04:44:40.121Z,10.52
2022-10-04T04:47:10.068Z,8.05
2022-10-04T04:49:40.219Z,8.00
2022-10-04T04:52:16.796Z,10.93
2022-10-04T04:54:47.005Z,8.93
2022-10-04T04:57:19.742Z,8.73
2022-10-04T04:59:50.999Z,11.15
2022-10-04T05:02:28.996Z,9.25
2022-10-04T05:05:17.456Z,7.47
2022-10-04T05:07:43.948Z,10.77
2022-10-04T05:10:33.737Z,9.77
2022-10-04T05:13:01.927Z,7.95
2022-10-04T05:15:35.925Z,7.85
2022-10-04T05:18:17.711Z,11.23
2022-10-04T05:20:53.124Z,6.70
2022-10-04T05:23:19.617Z,6.68
2022-10-04T05:25:46.282Z,10.75
2022-10-04T05:28:15.321Z,10.13
2022-10-04T05:31:03.687Z,9.40
2022-10-04T05:33:59.439Z,11.68
2022-10-04T05:36:47.236Z,11.52
2022-10-04T05:39:26.078Z,12.05
2022-10-04T05:42:12.301Z,15.88
2022-10-04T05:45:13.478Z,10.45
2022-10-04T05:47:41.712Z,13.73
2022-10-04T05:50:16.613Z,12.75
2022-10-04T05:52:43.341Z,10.25
2022-10-04T05:55:12.993Z,10.05
2022-10-04T05:58:19.045Z,19.08
2022-10-04T06:01:10.581Z,12.98
2022-10-04T06:03:56.891Z,11.65
2022-10-04T06:06:35.437Z,11.77
2022-10-04T06:09:32.832Z,12.95
2022-10-04T06:12:07.642Z,11.63
2022-10-04T06:14:52.856Z,13.55
2022-10-04T06:17:49.080Z,13.82
2022-10-04T06:20:18.447Z,15.15
2022-10-04T06:22:47.127Z,14.85
2022-10-04T06:25:21.998Z,14.18
2022-10-04T06:28:05.393Z,13.57
2022-10-04T06:31:05.786Z,17.52
2022-10-04T06:33:47.357Z,14.23
2022-10-04T06:36:22.488Z,19.10
2022-10-04T06:39:00.902Z,13.95
2022-10-04T06:42:06.439Z,24.20
2022-10-04T06:44:38.476Z,20.02
2022-10-04T06:47:33.531Z,19.45
2022-10-04T06:50:36.873Z,18.75
2022-10-04T06:53:25.202Z,18.27
2022-10-04T06:56:16.485Z,14.43
2022-10-04T06:59:11.383Z,14.93
2022-10-04T07:01:49.864Z,20.20
2022-10-04T07:05:03.100Z,21.55
2022-10-04T07:07:36.721Z,19.27
2022-10-04T07:10:30.938Z,18.45
2022-10-04T07:13:09.678Z,14.73
2022-10-04T07:15:45.227Z,16.20
2022-10-04T07:18:19.482Z,13.73
2022-10-04T07:20:49.090Z,13.13
2022-10-04T07:23:28.569Z,17.95
2022-10-04T07:26:01.798Z,14.95
2022-10-04T07:28:51.850Z,14.10
2022-10-04T07:31:25.995Z,20.73
2022-10-04T07:34:01.431Z,17.95
2022-10-04T07:36:41.821Z,12.30
2022-10-04T07:39:18.770Z,14.02
2022-10-04T07:41:51.853Z,19.20
2022-10-04T07:44:36.591Z,16.00
2022-10-04T07:47:18.475Z,16.40
2022-10-04T07:49:45.152Z,17.02
2022-10-04T07:52:20.593Z,19.83
2022-10-04T07:54:46.897Z,19.23
2022-10-04T07:57:27.525Z,20.45
2022-10-04T08:00:03.708Z,16.08
2022-10-04T08:02:49.022Z,14.40
2022-10-04T08:05:21.879Z,16.55
2022-10-04T08:08:14.149Z,15.30
2022-10-04T08:10:57.432Z,17.90
2022-10-04T08:13:47.772Z,16.85
2022-10-04T08:16:35.225Z,16.77
2022-10-04T08:19:40.907Z,23.23
2022-10-04T08:22:10.067Z,17.42
2022-10-04T08:24:53.814Z,19.08
2022-10-04T08:27:37.089Z,18.75
2022-10-04T08:30:18.095Z,20.17
2022-10-04T08:32:56.520Z,18.63
2022-10-04T08:35:34.192Z,19.75
2022-10-04T08:38:42.943Z,15.13
2022-10-04T08:41:44.683Z,14.57
2022-10-04T08:44:49.233Z,19.63
2022-10-04T08:47:37.361Z,18.50
2022-10-04T08:50:19.003Z,17.67
2022-10-04T08:52:58.729Z,12.43
2022-10-04T08:55:49.849Z,20.63
2022-10-04T08:58:29.813Z,14.93
2022-10-04T09:01:28.607Z,16.08
2022-10-04T09:04:06.945Z,16.75
2022-10-04T09:06:58.494Z,15.73
2022-10-04T09:09:48.703Z,13.05
2022-10-04T09:12:44.184Z,12.65
2022-10-04T09:15:21.116Z,16.48
2022-10-04T09:18:03.298Z,16.77
2022-10-04T09:20:47.726Z,15.63
2022-10-04T09:23:33.618Z,22.02
2022-10-04T09:26:15.329Z,20.38
2022-10-04T09:29:19.258Z,17.55
2022-10-04T09:32:16.823Z,16.45
2022-10-04T09:34:59.735Z,15.93
2022-10-04T09:37:47.752Z,15.38
2022-10-04T09:40:55.518Z,19.35
2022-10-04T09:43:54.550Z,16.83
2022-10-04T09:46:58.605Z,12.77
2022-10-04T09:49:51.141Z,12.48
2022-10-04T09:52:35.958Z,11.93
2022-10-04T09:58:11.759Z,10.02
2022-10-04T10:00:48.901Z,13.75
2022-10-04T10:04:06.177Z,11.57
2022-10-04T10:07:00.275Z,9.38
2022-10-04T10:09:56.963Z,11.13
2022-10-04T10:13:24.859Z,10.23
2022-10-04T10:16:11.715Z,11.48
2022-10-04T10:18:59.103Z,11.70
2022-10-04T10:21:50.094Z,9.63
2022-10-04T10:24:24.082Z,11.63
2022-10-04T10:26:56.183Z,6.63
2022-10-04T10:29:28.293Z,8.60
2022-10-04T10:32:27.142Z,10.23
2022-10-04T10:35:27.502Z,6.45
2022-10-04T10:38:08.723Z,7.00
2022-10-04T10:40:59.890Z,7.80
2022-10-04T10:43:46.426Z,8.10
2022-10-04T10:46:43.645Z,5.68
2022-10-04T10:49:27.263Z,5.90
2022-10-04T10:52:17.801Z,5.15
2022-10-04T10:54:59.870Z,6.28
2022-10-04T10:57:54.061Z,5.13
2022-10-04T11:00:23.355Z,10.40
2022-10-04T11:03:13.136Z,7.00
2022-10-04T11:06:14.529Z,10.90
2022-10-04T11:09:05.322Z,7.75
2022-10-04T11:11:56.255Z,5.82
2022-10-04T11:14:51.793Z,10.95
2022-10-04T11:17:46.749Z,8.73
2022-10-04T11:23:20.477Z,8.32
2022-10-04T11:25:55.505Z,5.78
2022-10-04T11:28:31.447Z,4.68
2022-10-04T11:31:01.485Z,6.32
2022-10-04T11:33:55.823Z,4.90
2022-10-04T11:36:39.080Z,7.25
2022-10-04T11:39:21.685Z,6.57
2022-10-04T11:42:07.641Z,6.75
2022-10-04T11:45:05.383Z,7.47
2022-10-04T11:47:40.608Z,5.57
2022-10-04T11:50:25.016Z,6.38
2022-10-04T11:53:06.671Z,4.53
2022-10-04T11:56:03.960Z,9.68
2022-10-04T11:58:39.762Z,5.45
2022-10-04T12:01:42.313Z,8.00
2022-10-04T12:04:23.252Z,7.05
2022-10-04T12:07:22.576Z,4.88
2022-10-04T12:10:19.691Z,4.40
2022-10-04T12:13:05.365Z,3.25
2022-10-04T12:16:12.777Z,5.57
2022-10-04T12:18:57.721Z,3.00
2022-10-04T12:21:50.337Z,3.78
2022-10-04T12:24:28.604Z,2.30
2022-10-04T12:27:12.173Z,4.28
2022-10-04T12:30:14.158Z,2.83
2022-10-04T12:33:03.352Z,4.22
2022-10-04T12:36:05.277Z,2.65
2022-10-04T12:38:54.621Z,4.10
2022-10-04T12:41:46.144Z,3.80
2022-10-04T12:44:29.790Z,4.90
2022-10-04T12:47:26.728Z,4.00
2022-10-04T12:50:28.616Z,7.75
2022-10-04T12:53:36.821Z,5.10
2022-10-04T12:56:22.076Z,4.63
2022-10-04T12:59:11.149Z,4.70
2022-10-04T13:01:49.926Z,5.75
2022-10-04T13:04:39.168Z,3.25
2022-10-04T13:07:30.392Z,7.20
2022-10-04T13:10:25.606Z,4.63
2022-10-04T13:12:55.043Z,5.60
2022-10-04T13:15:24.717Z,5.93
2022-10-04T13:17:53.833Z,3.90
2022-10-04T13:20:37.937Z,4.85
2022-10-04T13:23:21.072Z,5.22
2022-10-04T13:26:02.686Z,4.95
2022-10-04T13:29:07.389Z,4.13
2022-10-04T13:31:56.996Z,3.45
2022-10-04T13:34:34.305Z,3.13
2022-10-04T13:37:18.069Z,4.05
2022-10-04T13:40:05.630Z,3.00
2022-10-04T13:43:00.810Z,3.63
2022-10-04T13:45:43.991Z,3.50
2022-10-04T13:48:34.682Z,2.75
2022-10-04T13:51:16.385Z,3.30
2022-10-04T13:54:30.411Z,4.53
2022-10-04T13:57:18.752Z,3.28
2022-10-04T13:59:54.569Z,4.90
2022-10-04T14:02:51.973Z,3.28
2022-10-04T14:05:31.837Z,3.35
2022-10-04T14:08:30.726Z,3.58
2022-10-04T14:11:31.545Z,4.55
2022-10-04T14:14:17.336Z,3.58
2022-10-04T14:17:11.570Z,6.50
2022-10-04T14:20:00.930Z,4.00
2022-10-04T14:22:50.278Z,8.43
2022-10-04T14:25:39.394Z,7.47
2022-10-04T14:28:40.904Z,6.25
2022-10-04T14:31:36.989Z,7.45
2022-10-04T14:34:26.692Z,5.90
2022-10-04T14:37:08.266Z,3.30
2022-10-04T14:40:19.495Z,5.32
2022-10-04T14:43:08.982Z,6.15
2022-10-04T14:46:01.271Z,4.38
2022-10-04T14:48:51.211Z,7.32
2022-10-04T14:51:26.560Z,7.05
2022-10-04T14:54:28.880Z,3.80
2022-10-04T14:57:12.200Z,4.70
2022-10-04T15:00:09.901Z,6.38
2022-10-04T15:02:50.291Z,4.72
2022-10-04T15:05:30.949Z,7.18
2022-10-04T15:08:22.037Z,6.15
2022-10-04T15:10:52.644Z,5.53
2022-10-04T15:13:27.892Z,5.43
2022-10-04T15:16:11.430Z,5.30
2022-10-04T15:19:19.295Z,4.65
2022-10-04T15:22:21.282Z,6.00
2022-10-04T15:24:50.182Z,9.13
2022-10-04T15:27:34.352Z,5.90
2022-10-04T15:30:24.189Z,6.93
2022-10-04T15:33:24.841Z,4.57
2022-10-04T15:35:57.498Z,6.70
2022-10-04T15:38:34.419Z,7.38
2022-10-04T15:41:31.954Z,4.18
2022-10-04T15:44:07.654Z,8.60
2022-10-04T15:46:44.389Z,8.10
2022-10-04T15:49:25.602Z,7.20
2022-10-04T15:52:04.227Z,5.40
2022-10-04T15:55:01.920Z,6.00
2022-10-04T15:57:52.771Z,7.68
2022-10-04T16:00:26.452Z,6.90
2022-10-04T16:03:07.466Z,7.55
2022-10-04T16:05:42.324Z,7.93
2022-10-04T16:08:32.018Z,6.97
2022-10-04T16:11:29.831Z,9.35
2022-10-04T16:14:24.347Z,7.80
2022-10-04T16:17:13.109Z,9.60
2022-10-04T16:19:47.974Z,10.90
2022-10-04T16:22:18.990Z,9.63
2022-10-04T16:24:58.500Z,8.18
2022-10-04T16:27:44.368Z,7.65
2022-10-04T16:30:27.863Z,6.68
2022-10-04T16:33:13.678Z,9.00
2022-10-04T16:36:00.593Z,6.95
2022-10-04T16:38:32.642Z,7.90
2022-10-04T16:41:13.743Z,9.45
2022-10-04T16:43:53.745Z,8.13
2022-10-04T16:46:37.616Z,9.65
2022-10-04T16:49:24.670Z,8.32
2022-10-04T16:52:12.934Z,8.32
2022-10-04T16:55:20.059Z,10.15
2022-10-04T16:58:24.846Z,6.65
2022-10-04T17:01:24.381Z,5.35
2022-10-04T17:04:04.410Z,6.72
2022-10-04T17:06:57.377Z,7.05
2022-10-04T17:09:35.816Z,8.07
2022-10-04T17:12:21.746Z,7.28
2022-10-04T17:15:36.573Z,4.43
2022-10-04T17:18:08.562Z,8.53
2022-10-04T17:20:40.761Z,5.18
2022-10-04T17:23:19.136Z,8.43
2022-10-04T17:26:17.404Z,3.65
2022-10-04T17:28:52.376Z,6.47
2022-10-04T17:31:27.353Z,6.25
2022-10-04T17:34:16.095Z,4.43
2022-10-04T17:36:51.050Z,7.00
2022-10-04T17:39:24.092Z,4.88
2022-10-04T17:42:14.093Z,4.65
2022-10-04T17:44:59.790Z,4.25
2022-10-04T17:47:57.332Z,4.13
2022-10-04T17:51:04.471Z,4.18
2022-10-04T17:53:54.749Z,3.67
2022-10-04T17:57:03.039Z,3.22
2022-10-04T17:59:38.369Z,3.95
2022-10-04T18:02:33.736Z,6.75
2022-10-04T18:05:08.367Z,3.15
2022-10-04T18:07:54.989Z,6.40
2022-10-04T18:10:39.121Z,6.10
2022-10-04T18:13:11.226Z,3.85
2022-10-04T18:15:57.546Z,3.33
2022-10-04T18:18:29.872Z,3.38
2022-10-04T18:20:56.178Z,5.32
2022-10-04T18:23:28.227Z,4.85
2022-10-04T18:25:59.356Z,6.20
2022-10-04T18:28:26.005Z,8.13
2022-10-04T18:30:52.433Z,4.00
2022-10-04T18:33:26.379Z,3.72
2022-10-04T18:36:05.195Z,5.68
2022-10-04T18:38:34.554Z,3.35
2022-10-04T18:41:23.228Z,4.40
2022-10-04T18:43:52.361Z,6.15
2022-10-04T18:46:22.787Z,7.00
2022-10-04T18:49:15.304Z,5.15
2022-10-04T18:51:59.530Z,7.13
2022-10-04T18:54:41.682Z,4.95
2022-10-04T18:57:10.697Z,7.47
2022-10-04T19:00:05.229Z,3.55
2022-10-04T19:02:43.656Z,3.95
2022-10-04T19:05:37.191Z,4.70
2022-10-04T19:08:20.022Z,5.25
2022-10-04T19:10:51.368Z,5.82
2022-10-04T19:13:43.373Z,5.82
2022-10-04T19:16:16.513Z,3.45
2022-10-04T19:18:52.629Z,7.30
2022-10-04T19:21:46.500Z,7.85
2022-10-04T19:24:40.959Z,5.32
2022-10-04T19:27:26.843Z,5.95
2022-10-04T19:30:04.662Z,3.47
2022-10-04T19:33:17.304Z,7.22
2022-10-04T19:35:54.987Z,4.43
2022-10-04T19:38:37.047Z,6.10
2022-10-04T19:41:13.278Z,6.97
2022-10-04T19:43:59.161Z,4.28
2022-10-04T19:46:36.185Z,3.90
2022-10-04T19:49:12.098Z,5.20
2022-10-04T19:51:46.168Z,7.20
2022-10-04T19:54:16.100Z,3.65
2022-10-04T19:56:47.283Z,6.05
2022-10-04T19:59:31.096Z,3.15
2022-10-04T20:01:57.692Z,5.18
2022-10-04T20:04:36.186Z,10.23
2022-10-04T20:07:24.895Z,5.32
2022-10-04T20:10:15.365Z,4.20
2022-10-04T20:12:44.969Z,11.13
2022-10-04T20:15:17.221Z,3.95
2022-10-04T20:17:45.329Z,4.50
2022-10-04T20:20:42.761Z,9.48
2022-10-04T20:23:11.841Z,5.43
2022-10-04T20:25:44.353Z,2.33
2022-10-04T20:28:32.205Z,5.68
2022-10-04T20:31:03.473Z,4.53
2022-10-04T20:33:32.949Z,2.58
2022-10-04T20:36:02.164Z,4.82
2022-10-04T20:38:47.982Z,4.75
2022-10-04T20:41:53.136Z,3.17
2022-10-04T20:44:43.017Z,4.30
2022-10-04T20:47:21.657Z,6.00
2022-10-04T20:49:49.402Z,5.22
2022-10-04T20:52:16.334Z,6.47
2022-10-04T20:54:53.397Z,7.13
2022-10-04T20:57:23.947Z,5.93
2022-10-04T20:59:55.401Z,6.03
2022-10-04T21:02:25.123Z,5.35
2022-10-04T21:04:54.269Z,6.03
2022-10-04T21:07:25.762Z,8.15
2022-10-04T21:09:53.261Z,7.63
2022-10-04T21:12:37.858Z,9.20
2022-10-04T21:15:17.522Z,6.65
2022-10-04T21:18:00.208Z,5.43
2022-10-04T21:20:46.109Z,5.25
2022-10-04T21:23:23.348Z,5.35
2022-10-04T21:25:50.316Z,5.25
2022-10-04T21:28:53.112Z,5.15
2022-10-04T21:31:19.547Z,9.82
2022-10-04T21:33:45.980Z,3.83
2022-10-04T21:36:12.362Z,6.70
2022-10-04T21:38:38.743Z,2.45
2022-10-04T21:41:05.414Z,4.53
2022-10-04T21:43:31.930Z,6.10
2022-10-04T21:45:58.425Z,10.32
2022-10-04T21:48:25.276Z,4.85
2022-10-04T21:50:53.048Z,2.70
2022-10-04T21:53:20.247Z,2.47
2022-10-04T21:55:47.229Z,6.25
2022-10-04T21:58:13.653Z,2.08
2022-10-04T22:00:40.074Z,2.95
2022-10-04T22:03:06.529Z,6.78
2022-10-04T22:05:32.977Z,9.30
2022-10-04T22:07:59.660Z,6.00
2022-10-04T22:10:26.265Z,8.15
2022-10-04T22:12:56.694Z,3.30
2022-10-04T22:15:24.971Z,7.90
2022-10-04T22:17:51.544Z,5.50
2022-10-04T22:20:18.176Z,7.07
2022-10-04T22:22:44.687Z,7.05
2022-10-04T22:25:19.406Z,3.03
2022-10-04T22:27:46.811Z,4.68
2022-10-04T22:30:25.576Z,4.95
2022-10-04T22:33:00.829Z,10.40
2022-10-04T22:35:30.987Z,3.95
2022-10-04T22:37:57.369Z,4.30
2022-10-04T22:40:25.665Z,3.42
2022-10-04T22:42:54.041Z,7.00
2022-10-04T22:45:26.317Z,4.72
2022-10-04T22:47:55.864Z,4.35
2022-10-04T22:50:35.004Z,3.22
2022-10-04T22:53:23.960Z,4.53
2022-10-04T22:55:52.163Z,4.13
2022-10-04T22:58:20.926Z,6.07
2022-10-04T23:00:47.870Z,5.53
2022-10-04T23:03:31.194Z,3.65
2022-10-04T23:06:01.702Z,3.60
2022-10-04T23:08:28.957Z,7.18
2022-10-04T23:10:57.196Z,5.85
2022-10-04T23:13:25.223Z,7.22
2022-10-04T23:15:52.366Z,2.92
2022-10-04T23:18:19.137Z,6.00
2022-10-04T23:20:56.088Z,6.60
2022-10-04T23:23:22.444Z,3.00
2022-10-04T23:25:48.905Z,7.25
2022-10-04T23:28:17.430Z,5.75
2022-10-04T23:30:45.819Z,4.47
2022-10-04T23:33:17.684Z,6.15
2022-10-04T23:35:44.167Z,4.15
2022-10-04T23:38:15.658Z,6.97
2022-10-04T23:40:42.671Z,7.38
2022-10-04T23:43:15.479Z,3.83
2022-10-04T23:45:44.280Z,4.10
2022-10-04T23:48:17.839Z,3.05
2022-10-04T23:50:44.303Z,3.77
2022-10-04T23:53:19.302Z,4.38
2022-10-04T23:55:46.161Z,6.05
2022-10-04T23:58:15.198Z,6.35
