createdAt,value
2023-03-31T00:01:13.172Z,99.90
2023-03-31T00:03:44.575Z,99.90
2023-03-31T00:06:18.338Z,99.90
2023-03-31T00:08:51.566Z,99.90
2023-03-31T00:11:23.163Z,99.90
2023-03-31T00:13:50.734Z,99.90
2023-03-31T00:16:18.372Z,99.90
2023-03-31T00:18:47.805Z,99.90
2023-03-31T00:21:33.879Z,99.90
2023-03-31T00:24:03.650Z,99.90
2023-03-31T00:26:32.570Z,99.90
2023-03-31T00:29:00.517Z,99.90
2023-03-31T00:31:29.339Z,99.90
2023-03-31T00:33:56.809Z,99.90
2023-03-31T00:36:28.720Z,99.90
2023-03-31T00:39:08.777Z,99.90
2023-03-31T00:41:39.220Z,99.90
2023-03-31T00:44:18.948Z,99.90
2023-03-31T00:47:07.995Z,99.90
2023-03-31T00:49:51.837Z,99.90
2023-03-31T00:52:23.847Z,99.90
2023-03-31T00:54:59.215Z,99.90
2023-03-31T00:57:29.889Z,99.90
2023-03-31T01:00:01.744Z,99.90
2023-03-31T01:02:29.476Z,99.90
2023-03-31T01:05:02.227Z,99.90
2023-03-31T01:07:43.292Z,99.90
2023-03-31T01:10:12.307Z,99.90
2023-03-31T01:12:42.601Z,99.90
2023-03-31T01:15:10.642Z,99.90
2023-03-31T01:17:38.818Z,99.90
2023-03-31T01:20:23.327Z,99.90
2023-03-31T01:23:22.558Z,99.90
2023-03-31T01:25:52.741Z,99.90
2023-03-31T01:28:37.942Z,99.90
2023-03-31T01:31:27.152Z,99.90
2023-03-31T01:34:29.834Z,99.90
2023-03-31T01:37:03.299Z,99.90
2023-03-31T01:39:48.660Z,99.90
2023-03-31T01:42:29.731Z,99.90
2023-03-31T01:45:12.406Z,99.90
2023-03-31T01:47:51.795Z,99.90
2023-03-31T01:50:28.823Z,99.90
2023-03-31T01:53:04.011Z,99.90
2023-03-31T01:55:42.457Z,99.90
2023-03-31T01:58:17.070Z,99.90
2023-03-31T02:00:56.872Z,99.90
2023-03-31T02:03:48.473Z,99.90
2023-03-31T02:06:24.661Z,99.90
2023-03-31T02:09:04.973Z,99.90
2023-03-31T02:11:34.859Z,99.90
2023-03-31T02:14:08.363Z,99.90
2023-03-31T02:16:42.018Z,99.90
2023-03-31T02:19:10.739Z,99.90
2023-03-31T02:21:39.860Z,99.90
2023-03-31T02:24:12.059Z,99.90
2023-03-31T02:26:52.239Z,99.90
2023-03-31T02:29:20.275Z,99.90
2023-03-31T02:32:18.203Z,99.90
2023-03-31T02:34:45.704Z,99.90
2023-03-31T02:37:13.640Z,99.90
2023-03-31T02:39:46.702Z,99.90
2023-03-31T02:42:14.575Z,99.90
2023-03-31T02:44:42.144Z,99.90
2023-03-31T02:47:15.563Z,99.90
2023-03-31T02:49:50.554Z,99.90
2023-03-31T02:52:47.250Z,99.90
2023-03-31T02:55:25.132Z,99.90
2023-03-31T02:58:12.606Z,99.90
2023-03-31T03:01:03.816Z,99.90
2023-03-31T03:04:10.309Z,99.90
2023-03-31T03:07:09.244Z,99.90
2023-03-31T03:09:43.785Z,99.90
2023-03-31T03:12:17.528Z,99.90
2023-03-31T03:15:11.234Z,99.90
2023-03-31T03:17:43.008Z,99.90
2023-03-31T03:20:11.657Z,99.90
2023-03-31T03:22:40.685Z,99.90
2023-03-31T03:25:11.561Z,99.90
2023-03-31T03:27:39.089Z,99.90
2023-03-31T03:30:09.743Z,99.90
2023-03-31T03:32:37.408Z,99.90
2023-03-31T03:35:06.559Z,99.90
2023-03-31T03:37:34.097Z,99.90
2023-03-31T03:40:01.673Z,99.90
2023-03-31T03:42:28.855Z,99.90
2023-03-31T03:44:56.537Z,99.90
2023-03-31T03:47:23.768Z,99.90
2023-03-31T03:49:51.388Z,99.90
2023-03-31T03:52:18.611Z,99.90
2023-03-31T03:54:45.995Z,99.90
2023-03-31T03:57:13.169Z,99.90
2023-03-31T03:59:40.776Z,99.90
2023-03-31T04:02:08.096Z,99.90
2023-03-31T04:04:35.600Z,99.90
2023-03-31T04:07:02.771Z,99.90
2023-03-31T04:09:30.647Z,99.90
2023-03-31T04:11:57.854Z,99.90
2023-03-31T04:14:26.105Z,99.90
2023-03-31T04:16:56.333Z,99.90
2023-03-31T04:19:26.041Z,99.90
2023-03-31T04:21:58.968Z,99.90
2023-03-31T04:24:32.770Z,99.90
2023-03-31T04:27:00.802Z,99.90
2023-03-31T04:29:28.345Z,99.90
2023-03-31T04:31:59.284Z,99.90
2023-03-31T04:34:35.216Z,99.90
2023-03-31T04:37:03.552Z,99.90
2023-03-31T04:39:31.603Z,99.90
2023-03-31T04:42:00.902Z,99.90
2023-03-31T04:44:29.005Z,99.90
2023-03-31T04:46:56.759Z,99.90
2023-03-31T04:49:24.217Z,99.90
2023-03-31T04:51:51.421Z,99.90
2023-03-31T04:54:19.311Z,99.90
2023-03-31T04:56:46.567Z,99.90
2023-03-31T04:59:14.176Z,99.90
2023-03-31T05:01:45.677Z,99.90
2023-03-31T05:04:13.478Z,99.90
2023-03-31T05:06:41.104Z,99.90
2023-03-31T05:09:09.828Z,99.90
2023-03-31T05:11:38.387Z,99.90
2023-03-31T05:14:06.133Z,99.90
2023-03-31T05:16:33.686Z,99.90
2023-03-31T05:19:01.269Z,99.90
2023-03-31T05:21:30.545Z,99.90
2023-03-31T05:23:58.437Z,99.90
2023-03-31T05:26:26.328Z,99.90
2023-03-31T05:28:54.342Z,99.90
2023-03-31T05:31:21.586Z,99.90
2023-03-31T05:33:49.153Z,99.90
2023-03-31T05:36:17.956Z,99.90
2023-03-31T05:38:46.002Z,99.90
2023-03-31T05:41:13.184Z,99.90
2023-03-31T05:43:40.714Z,99.90
2023-03-31T05:46:09.254Z,99.90
2023-03-31T05:48:38.056Z,99.90
2023-03-31T05:51:05.799Z,99.90
2023-03-31T05:53:34.158Z,99.90
2023-03-31T05:56:03.686Z,99.90
2023-03-31T05:58:31.475Z,99.90
2023-03-31T06:01:10.423Z,99.90
2023-03-31T06:03:44.157Z,99.90
2023-03-31T06:06:13.377Z,99.90
2023-03-31T06:08:41.565Z,99.90
2023-03-31T06:11:11.056Z,99.90
2023-03-31T06:13:41.154Z,99.90
2023-03-31T06:16:11.124Z,99.90
2023-03-31T06:18:39.658Z,99.90
2023-03-31T06:21:08.046Z,99.90
2023-03-31T06:23:35.769Z,99.90
2023-03-31T06:26:06.334Z,99.90
2023-03-31T06:28:35.432Z,99.90
2023-03-31T06:31:12.600Z,99.90
2023-03-31T06:33:41.835Z,99.90
2023-03-31T06:36:10.640Z,99.90
2023-03-31T06:38:38.665Z,99.90
2023-03-31T06:41:06.829Z,99.90
2023-03-31T06:43:35.026Z,99.90
2023-03-31T06:46:02.211Z,99.90
2023-03-31T06:48:29.703Z,99.90
2023-03-31T06:51:00.563Z,99.90
2023-03-31T06:53:28.765Z,99.90
2023-03-31T06:55:56.238Z,99.90
2023-03-31T06:58:23.992Z,99.90
2023-03-31T07:00:52.916Z,99.90
2023-03-31T07:03:25.125Z,99.90
2023-03-31T07:05:54.554Z,99.90
2023-03-31T07:08:22.972Z,99.90
2023-03-31T07:10:57.787Z,99.90
2023-03-31T07:13:26.602Z,99.90
2023-03-31T07:15:54.350Z,99.90
2023-03-31T07:18:26.347Z,99.90
2023-03-31T07:20:53.911Z,99.90
2023-03-31T07:23:21.451Z,99.90
2023-03-31T07:25:48.730Z,99.90
2023-03-31T07:28:16.954Z,99.90
2023-03-31T07:30:44.435Z,99.90
2023-03-31T07:33:13.174Z,99.90
2023-03-31T07:35:41.930Z,99.90
2023-03-31T07:38:10.857Z,99.90
2023-03-31T07:40:39.368Z,99.90
2023-03-31T07:43:07.079Z,99.90
2023-03-31T07:45:34.572Z,99.90
2023-03-31T07:48:02.309Z,99.90
2023-03-31T07:50:29.848Z,99.90
2023-03-31T07:52:58.687Z,99.90
2023-03-31T07:55:27.358Z,99.90
2023-03-31T07:57:54.954Z,99.90
2023-03-31T08:00:22.619Z,99.90
2023-03-31T08:02:50.201Z,99.90
2023-03-31T08:05:20.955Z,99.90
2023-03-31T08:07:50.759Z,99.90
2023-03-31T08:10:22.082Z,99.90
2023-03-31T08:12:49.626Z,99.90
2023-03-31T08:15:17.373Z,99.90
2023-03-31T08:17:44.904Z,99.90
2023-03-31T08:20:12.872Z,99.90
2023-03-31T08:22:40.868Z,99.90
2023-03-31T08:25:09.823Z,99.90
2023-03-31T08:27:40.092Z,99.90
2023-03-31T08:30:09.871Z,99.90
2023-03-31T08:32:37.688Z,99.90
2023-03-31T08:35:05.405Z,99.90
2023-03-31T08:37:34.039Z,99.90
2023-03-31T08:40:01.458Z,99.90
2023-03-31T08:42:29.008Z,99.90
2023-03-31T08:45:05.026Z,99.90
2023-03-31T08:47:36.683Z,99.90
2023-03-31T08:50:23.685Z,99.90
2023-03-31T08:53:31.237Z,99.90
2023-03-31T08:55:59.831Z,99.90
2023-03-31T08:58:48.185Z,99.90
2023-03-31T09:01:24.137Z,99.90
2023-03-31T09:04:16.229Z,99.90
2023-03-31T09:06:49.492Z,99.90
2023-03-31T09:09:56.822Z,99.90
2023-03-31T09:12:29.800Z,99.90
2023-03-31T09:15:02.756Z,99.90
2023-03-31T09:17:33.847Z,99.90
2023-03-31T09:20:08.829Z,99.90
2023-03-31T09:22:41.594Z,99.90
2023-03-31T09:25:27.502Z,99.90
2023-03-31T09:27:58.189Z,99.90
2023-03-31T09:30:29.451Z,99.90
2023-03-31T09:33:19.019Z,99.90
2023-03-31T09:35:47.025Z,99.90
2023-03-31T09:38:16.199Z,99.90
2023-03-31T09:40:44.268Z,99.90
2023-03-31T09:43:29.173Z,99.90
2023-03-31T09:46:09.328Z,99.90
2023-03-31T09:51:10.196Z,99.90
2023-03-31T09:53:46.362Z,98.30
2023-03-31T10:08:49.376Z,98.50
2023-03-31T10:11:17.177Z,94.40
2023-03-31T10:13:47.154Z,93.60
2023-03-31T10:16:22.997Z,94.10
2023-03-31T10:23:51.827Z,93.30
2023-03-31T10:26:22.505Z,93.70
2023-03-31T10:28:52.770Z,93.20
2023-03-31T10:31:24.279Z,93.60
2023-03-31T10:33:52.773Z,94.70
2023-03-31T10:36:28.648Z,93.10
2023-03-31T10:38:56.654Z,94.40
2023-03-31T10:41:28.319Z,94.20
2023-03-31T10:44:01.247Z,95.70
2023-03-31T10:46:52.939Z,94.80
2023-03-31T10:49:22.717Z,96.30
2023-03-31T11:33:50.792Z,94.70
2023-03-31T11:37:08.516Z,81.70
2023-03-31T11:39:51.208Z,82.10
2023-03-31T11:42:35.380Z,84.50
2023-03-31T11:45:13.984Z,87.10
2023-03-31T11:47:44.634Z,83.10
2023-03-31T11:50:16.700Z,86.90
2023-03-31T11:53:05.938Z,88.10
2023-03-31T11:55:34.546Z,84.80
2023-03-31T11:58:06.197Z,88.60
2023-03-31T12:00:41.581Z,86.90
2023-03-31T12:03:23.711Z,82.30
2023-03-31T12:06:02.823Z,83.70
2023-03-31T12:08:33.569Z,84.30
2023-03-31T12:11:23.514Z,81.80
2023-03-31T12:14:09.658Z,82.30
2023-03-31T12:17:08.482Z,85.00
2023-03-31T12:19:48.788Z,88.10
2023-03-31T12:22:28.442Z,88.10
2023-03-31T12:24:56.080Z,88.80
2023-03-31T12:27:33.649Z,88.80
2023-03-31T12:30:05.848Z,89.90
2023-03-31T12:32:40.736Z,90.00
2023-03-31T12:35:20.322Z,90.60
2023-03-31T12:38:03.877Z,90.40
2023-03-31T12:40:44.269Z,93.30
2023-03-31T12:43:48.608Z,92.70
2023-03-31T12:46:26.450Z,93.70
2023-03-31T12:49:00.152Z,94.50
2023-03-31T12:51:40.719Z,95.70
2023-03-31T12:54:39.090Z,96.00
2023-03-31T12:57:09.266Z,95.00
2023-03-31T12:59:41.735Z,95.30
2023-03-31T13:02:17.387Z,91.70
2023-03-31T13:04:45.003Z,90.60
2023-03-31T13:07:29.107Z,89.50
2023-03-31T13:09:58.365Z,88.70
2023-03-31T13:12:30.960Z,81.20
2023-03-31T13:23:01.408Z,83.00
2023-03-31T13:35:53.023Z,73.70
2023-03-31T13:38:35.481Z,70.60
2023-03-31T13:41:26.602Z,70.50
2023-03-31T14:12:31.510Z,70.60
2023-03-31T14:14:58.969Z,68.30
2023-03-31T14:17:38.652Z,68.90
2023-03-31T14:20:31.460Z,69.80
2023-03-31T14:23:20.816Z,71.40
2023-03-31T14:26:06.931Z,73.60
2023-03-31T14:29:24.950Z,73.90
2023-03-31T14:32:41.243Z,74.30
2023-03-31T14:35:30.018Z,75.30
2023-03-31T14:37:57.784Z,82.50
2023-03-31T14:40:25.891Z,92.60
2023-03-31T14:42:53.138Z,99.90
2023-03-31T14:45:24.990Z,99.50
2023-03-31T14:48:02.740Z,99.90
2023-03-31T14:50:34.439Z,99.90
2023-03-31T14:53:02.535Z,99.90
2023-03-31T14:55:54.169Z,99.90
2023-03-31T14:58:50.584Z,99.90
2023-03-31T15:01:24.756Z,99.90
2023-03-31T15:03:53.664Z,99.90
2023-03-31T15:06:27.052Z,99.90
2023-03-31T15:08:57.355Z,99.90
2023-03-31T15:11:28.119Z,99.90
2023-03-31T15:16:46.138Z,99.90
2023-03-31T15:19:23.121Z,99.90
2023-03-31T15:22:06.104Z,99.90
2023-03-31T15:24:33.560Z,99.90
2023-03-31T15:27:03.367Z,99.90
2023-03-31T15:29:43.270Z,99.90
2023-03-31T15:32:37.827Z,99.90
2023-03-31T15:37:56.496Z,99.90
2023-03-31T15:40:28.259Z,99.90
2023-03-31T15:43:13.328Z,99.90
2023-03-31T15:45:54.935Z,99.90
2023-03-31T15:48:29.051Z,99.90
2023-03-31T15:51:24.171Z,99.90
2023-03-31T15:53:53.796Z,99.90
2023-03-31T15:56:48.000Z,99.90
2023-03-31T15:59:37.931Z,99.90
2023-03-31T16:02:13.605Z,99.90
2023-03-31T16:04:41.529Z,99.90
2023-03-31T16:07:24.865Z,99.90
2023-03-31T16:09:57.384Z,99.90
2023-03-31T16:12:30.299Z,99.90
2023-03-31T16:15:03.967Z,99.90
2023-03-31T16:17:39.397Z,99.90
2023-03-31T16:20:37.209Z,99.90
2023-03-31T16:23:16.339Z,99.90
2023-03-31T16:25:44.733Z,99.90
2023-03-31T16:28:21.557Z,99.90
2023-03-31T16:30:49.317Z,99.90
2023-03-31T16:33:23.240Z,99.90
2023-03-31T16:35:53.807Z,99.90
2023-03-31T16:38:23.156Z,99.90
2023-03-31T16:40:56.384Z,99.90
2023-03-31T16:43:27.248Z,99.90
2023-03-31T16:46:04.110Z,99.90
2023-03-31T16:48:34.946Z,99.90
2023-03-31T16:51:02.712Z,99.90
2023-03-31T16:53:35.872Z,99.90
2023-03-31T16:56:08.255Z,99.90
2023-03-31T16:58:37.806Z,99.90
2023-03-31T17:01:08.290Z,99.90
2023-03-31T17:03:37.249Z,99.90
2023-03-31T17:06:08.380Z,99.90
2023-03-31T17:08:35.715Z,99.90
2023-03-31T17:11:07.078Z,99.90
2023-03-31T17:13:34.751Z,99.90
2023-03-31T17:16:16.520Z,99.90
2023-03-31T17:18:46.398Z,99.90
2023-03-31T17:21:19.762Z,99.90
2023-03-31T17:23:47.736Z,99.90
2023-03-31T17:26:16.223Z,99.90
2023-03-31T17:28:43.680Z,99.90
2023-03-31T17:31:16.869Z,99.90
2023-03-31T17:33:44.384Z,99.90
2023-03-31T17:36:12.273Z,99.90
2023-03-31T17:38:40.070Z,99.90
2023-03-31T17:41:10.664Z,99.90
2023-03-31T17:43:38.234Z,99.90
2023-03-31T17:46:11.088Z,99.90
2023-03-31T17:48:39.854Z,99.90
2023-03-31T17:51:09.297Z,99.90
2023-03-31T17:53:36.808Z,99.90
2023-03-31T17:56:05.142Z,99.90
2023-03-31T17:58:32.788Z,99.90
2023-03-31T18:01:00.692Z,99.90
2023-03-31T18:03:29.263Z,99.90
2023-03-31T18:05:57.642Z,99.90
2023-03-31T18:08:24.989Z,99.90
2023-03-31T18:10:52.523Z,99.90
2023-03-31T18:13:19.702Z,99.90
2023-03-31T18:15:51.523Z,99.90
2023-03-31T18:18:20.703Z,99.90
2023-03-31T18:20:48.273Z,99.90
2023-03-31T18:23:16.127Z,99.90
2023-03-31T18:25:47.157Z,99.90
2023-03-31T18:28:16.149Z,99.90
2023-03-31T18:30:44.208Z,99.90
2023-03-31T18:33:11.630Z,99.90
2023-03-31T18:35:40.020Z,99.90
2023-03-31T18:38:07.761Z,99.90
2023-03-31T18:40:36.037Z,99.90
2023-03-31T18:43:03.578Z,99.90
2023-03-31T18:45:31.086Z,99.90
2023-03-31T18:47:58.585Z,99.90
2023-03-31T18:50:26.480Z,99.90
2023-03-31T18:52:54.679Z,99.90
2023-03-31T18:55:23.323Z,99.90
2023-03-31T18:57:51.262Z,99.90
2023-03-31T19:00:18.988Z,99.90
2023-03-31T19:02:46.835Z,99.90
2023-03-31T19:05:14.669Z,99.90
2023-03-31T19:07:41.966Z,99.90
2023-03-31T19:10:09.718Z,99.90
2023-03-31T19:12:37.257Z,99.90
2023-03-31T19:15:05.645Z,99.90
2023-03-31T19:17:33.021Z,99.90
2023-03-31T19:20:00.696Z,99.90
2023-03-31T19:22:29.782Z,99.90
2023-03-31T19:24:57.435Z,99.90
2023-03-31T19:27:24.764Z,99.90
2023-03-31T19:29:52.364Z,99.90
2023-03-31T19:32:19.706Z,99.90
2023-03-31T19:34:47.221Z,99.90
2023-03-31T19:37:15.390Z,99.90
2023-03-31T19:39:43.043Z,99.90
2023-03-31T19:42:10.519Z,99.90
2023-03-31T19:44:38.112Z,99.90
2023-03-31T19:47:05.530Z,99.90
2023-03-31T19:49:33.095Z,99.90
2023-03-31T19:52:00.421Z,99.90
2023-03-31T19:54:27.830Z,99.90
2023-03-31T19:56:55.133Z,99.90
2023-03-31T19:59:22.622Z,99.90
2023-03-31T20:01:49.930Z,99.90
2023-03-31T20:04:18.229Z,99.90
2023-03-31T20:06:47.009Z,99.90
2023-03-31T20:09:15.709Z,99.90
2023-03-31T20:11:43.555Z,99.90
2023-03-31T20:14:11.288Z,99.90
2023-03-31T20:16:38.689Z,99.90
2023-03-31T20:19:06.711Z,99.90
2023-03-31T20:21:36.783Z,99.90
2023-03-31T20:24:05.318Z,99.90
2023-03-31T20:26:34.150Z,99.90
2023-03-31T20:29:02.758Z,99.90
2023-03-31T20:31:39.943Z,99.90
2023-03-31T20:34:14.047Z,99.90
2023-03-31T20:36:43.506Z,99.90
2023-03-31T20:39:13.432Z,99.90
2023-03-31T20:41:41.109Z,99.90
2023-03-31T20:44:13.528Z,99.90
2023-03-31T20:46:43.761Z,99.90
2023-03-31T20:49:12.046Z,99.90
2023-03-31T20:51:39.672Z,99.90
2023-03-31T20:54:08.349Z,99.90
2023-03-31T20:56:38.184Z,99.90
2023-03-31T20:59:09.665Z,99.90
2023-03-31T21:01:37.712Z,99.90
2023-03-31T21:04:07.199Z,99.90
2023-03-31T21:06:43.304Z,99.90
2023-03-31T21:09:12.382Z,99.90
2023-03-31T21:11:40.788Z,99.90
2023-03-31T21:14:15.694Z,99.90
2023-03-31T21:16:43.091Z,99.90
2023-03-31T21:19:11.357Z,99.90
2023-03-31T21:21:41.183Z,99.90
2023-03-31T21:24:13.231Z,99.90
2023-03-31T21:26:40.911Z,99.90
2023-03-31T21:29:08.424Z,99.90
2023-03-31T21:31:37.343Z,99.90
2023-03-31T21:34:05.288Z,99.90
2023-03-31T21:36:32.519Z,99.90
2023-03-31T21:38:59.933Z,99.90
2023-03-31T21:41:30.211Z,99.90
2023-03-31T21:44:00.590Z,99.90
2023-03-31T21:46:32.007Z,99.90
2023-03-31T21:48:59.809Z,99.90
2023-03-31T21:51:28.514Z,99.90
2023-03-31T21:53:56.469Z,99.90
2023-03-31T21:56:25.564Z,99.90
2023-03-31T21:58:53.290Z,99.90
2023-03-31T22:01:21.829Z,99.90
2023-03-31T22:03:50.215Z,99.90
2023-03-31T22:06:17.522Z,99.90
2023-03-31T22:08:45.661Z,99.90
2023-03-31T22:11:13.378Z,99.90
2023-03-31T22:13:41.532Z,99.90
2023-03-31T22:16:22.035Z,99.90
2023-03-31T22:18:50.629Z,99.90
2023-03-31T22:21:21.511Z,99.90
2023-03-31T22:23:51.807Z,99.90
2023-03-31T22:26:19.165Z,99.90
2023-03-31T22:28:46.687Z,99.90
2023-03-31T22:31:14.119Z,99.90
2023-03-31T22:33:41.684Z,99.90
2023-03-31T22:36:09.022Z,99.90
2023-03-31T22:38:36.597Z,99.90
2023-03-31T22:41:03.962Z,99.90
2023-03-31T22:43:32.060Z,99.90
2023-03-31T22:46:08.460Z,99.90
2023-03-31T22:48:36.036Z,99.90
2023-03-31T22:51:05.801Z,99.90
2023-03-31T22:53:33.715Z,99.90
2023-03-31T22:56:11.261Z,99.90
2023-03-31T22:58:39.090Z,99.90
2023-03-31T23:01:09.782Z,99.90
2023-03-31T23:03:37.728Z,99.90
2023-03-31T23:06:05.614Z,99.90
2023-03-31T23:08:35.640Z,99.90
2023-03-31T23:11:06.009Z,99.90
2023-03-31T23:13:34.565Z,99.90
2023-03-31T23:16:12.167Z,99.90
2023-03-31T23:18:44.312Z,99.90
2023-03-31T23:21:12.827Z,99.90
2023-03-31T23:23:40.448Z,99.90
2023-03-31T23:26:08.389Z,99.90
2023-03-31T23:28:37.150Z,99.90
2023-03-31T23:31:04.756Z,99.90
2023-03-31T23:33:34.188Z,99.90
2023-03-31T23:36:04.214Z,99.90
2023-03-31T23:38:32.291Z,99.90
2023-03-31T23:41:00.621Z,99.90
2023-03-31T23:43:28.851Z,99.90
2023-03-31T23:45:56.504Z,99.90
2023-03-31T23:48:24.145Z,99.90
2023-03-31T23:50:51.374Z,99.90
2023-03-31T23:53:18.889Z,99.90
2023-03-31T23:56:06.732Z,99.90
2023-03-31T23:58:34.881Z,99.90
