createdAt,value
2023-05-19T00:00:31.002Z,8.98
2023-05-19T00:03:00.999Z,12.25
2023-05-19T00:05:31.129Z,14.45
2023-05-19T00:08:24.697Z,10.30
2023-05-19T00:10:52.373Z,11.45
2023-05-19T00:13:19.921Z,13.07
2023-05-19T00:15:48.527Z,10.15
2023-05-19T00:18:16.658Z,12.15
2023-05-19T00:20:44.035Z,22.52
2023-05-19T00:23:11.341Z,10.10
2023-05-19T00:25:38.498Z,10.75
2023-05-19T00:28:05.594Z,11.07
2023-05-19T00:30:33.158Z,9.18
2023-05-19T00:33:00.759Z,11.90
2023-05-19T00:35:28.069Z,9.95
2023-05-19T00:38:26.868Z,9.40
2023-05-19T00:41:26.585Z,8.85
2023-05-19T00:44:44.732Z,11.85
2023-05-19T00:51:25.256Z,8.63
2023-05-19T01:03:13.693Z,8.65
2023-05-19T01:05:42.407Z,8.25
2023-05-19T01:08:09.783Z,9.63
2023-05-19T01:10:37.384Z,11.05
2023-05-19T01:13:07.010Z,9.38
2023-05-19T01:16:08.896Z,8.43
2023-05-19T01:18:49.657Z,8.80
2023-05-19T01:21:50.281Z,7.95
2023-05-19T01:24:47.160Z,9.63
2023-05-19T01:27:54.180Z,7.90
2023-05-19T01:33:54.431Z,11.90
2023-05-19T01:49:50.673Z,9.25
2023-05-19T01:50:25.166Z,8.73
2023-05-19T01:52:52.638Z,10.38
2023-05-19T01:55:21.364Z,11.00
2023-05-19T01:58:40.076Z,8.52
2023-05-19T02:02:01.902Z,14.32
2023-05-19T02:04:45.111Z,11.60
2023-05-19T02:07:36.772Z,10.07
2023-05-19T02:10:16.019Z,11.63
2023-05-19T02:12:46.137Z,11.25
2023-05-19T02:15:28.779Z,8.68
2023-05-19T02:18:00.298Z,8.13
2023-05-19T02:20:28.185Z,9.43
2023-05-19T02:22:55.364Z,8.50
2023-05-19T02:25:23.461Z,9.77
2023-05-19T02:28:06.536Z,11.10
2023-05-19T02:34:59.561Z,9.40
2023-05-19T02:39:48.539Z,9.57
2023-05-19T02:46:12.310Z,8.63
2023-05-19T02:50:12.205Z,10.90
2023-05-19T02:53:19.188Z,10.05
2023-05-19T02:56:30.382Z,8.07
2023-05-19T03:02:07.135Z,10.20
2023-05-19T03:04:41.540Z,7.35
2023-05-19T03:07:10.322Z,10.70
2023-05-19T03:09:38.156Z,8.82
2023-05-19T03:12:07.389Z,10.38
2023-05-19T03:14:38.623Z,13.15
2023-05-19T03:17:08.144Z,9.57
2023-05-19T03:19:35.767Z,7.78
2023-05-19T03:22:03.093Z,7.90
2023-05-19T03:24:30.668Z,8.57
2023-05-19T03:27:28.211Z,8.93
2023-05-19T03:29:55.706Z,10.75
2023-05-19T03:35:22.933Z,10.00
2023-05-19T03:37:59.422Z,12.80
2023-05-19T03:40:30.440Z,7.43
2023-05-19T03:48:03.025Z,6.85
2023-05-19T03:51:11.908Z,9.00
2023-05-19T03:53:59.098Z,9.70
2023-05-19T04:00:04.290Z,7.78
2023-05-19T04:03:37.068Z,14.18
2023-05-19T04:07:21.026Z,9.90
2023-05-19T04:10:07.758Z,8.48
2023-05-19T04:12:34.977Z,7.60
2023-05-19T04:15:02.156Z,12.95
2023-05-19T04:17:29.638Z,9.18
2023-05-19T04:19:56.777Z,11.10
2023-05-19T04:22:23.954Z,8.77
2023-05-19T04:29:52.113Z,7.40
2023-05-19T04:33:22.691Z,7.00
2023-05-19T04:38:26.976Z,9.80
2023-05-19T04:41:28.510Z,8.07
2023-05-19T04:52:24.467Z,12.43
2023-05-19T04:55:33.030Z,12.02
2023-05-19T04:58:20.677Z,8.13
2023-05-19T05:00:56.533Z,9.23
2023-05-19T05:03:47.979Z,10.05
2023-05-19T05:06:23.401Z,8.43
2023-05-19T05:08:53.962Z,8.85
2023-05-19T05:11:22.206Z,9.45
2023-05-19T05:13:50.028Z,9.73
2023-05-19T05:16:17.569Z,7.47
2023-05-19T05:44:51.150Z,8.13
2023-05-19T05:48:19.383Z,9.40
2023-05-19T05:56:26.635Z,9.38
2023-05-19T06:08:10.252Z,11.07
2023-05-19T06:10:47.373Z,9.35
2023-05-19T06:13:26.826Z,9.55
2023-05-19T06:16:13.932Z,9.23
2023-05-19T06:18:46.484Z,13.82
2023-05-19T06:21:16.495Z,9.85
2023-05-19T06:23:46.647Z,9.23
2023-05-19T06:26:24.557Z,7.25
2023-05-19T06:28:55.404Z,5.93
2023-05-19T06:31:29.167Z,7.22
2023-05-19T06:33:59.359Z,6.93
2023-05-19T06:36:26.498Z,9.40
2023-05-19T06:38:56.582Z,7.03
2023-05-19T06:41:24.311Z,8.32
2023-05-19T06:43:52.243Z,13.20
2023-05-19T06:46:22.513Z,8.63
2023-05-19T06:48:49.973Z,9.60
2023-05-19T06:51:22.330Z,8.30
2023-05-19T06:53:54.091Z,5.63
2023-05-19T06:56:23.078Z,7.40
2023-05-19T06:58:51.164Z,8.98
2023-05-19T07:01:20.165Z,8.50
2023-05-19T07:03:53.882Z,9.05
2023-05-19T07:06:22.020Z,8.57
2023-05-19T07:08:50.219Z,11.95
2023-05-19T07:11:18.547Z,9.73
2023-05-19T07:17:32.194Z,8.75
2023-05-19T07:19:59.387Z,7.22
2023-05-19T07:22:27.703Z,8.32
2023-05-19T07:24:57.351Z,7.18
2023-05-19T07:27:29.915Z,11.95
2023-05-19T07:30:01.268Z,8.07
2023-05-19T07:43:46.832Z,7.65
2023-05-19T07:48:44.030Z,6.28
2023-05-19T07:54:09.996Z,16.70
2023-05-19T07:56:37.164Z,5.93
2023-05-19T07:59:30.024Z,7.18
2023-05-19T08:01:57.244Z,6.07
2023-05-19T08:04:24.765Z,8.43
2023-05-19T08:06:53.036Z,8.30
2023-05-19T08:09:20.180Z,7.40
2023-05-19T08:11:55.665Z,8.98
2023-05-19T08:14:23.022Z,8.23
2023-05-19T08:16:50.437Z,6.30
2023-05-19T08:19:17.648Z,9.63
2023-05-19T08:21:45.629Z,5.93
2023-05-19T08:27:56.395Z,7.97
2023-05-19T08:36:01.346Z,10.23
2023-05-19T08:39:39.868Z,8.35
2023-05-19T08:42:09.932Z,8.70
2023-05-19T08:44:40.082Z,12.30
2023-05-19T08:47:13.297Z,8.10
2023-05-19T08:49:47.245Z,8.98
2023-05-19T08:53:28.921Z,5.82
2023-05-19T08:56:16.640Z,7.75
2023-05-19T08:58:46.240Z,7.20
2023-05-19T09:01:18.204Z,12.00
2023-05-19T09:03:50.213Z,8.63
2023-05-19T09:06:18.128Z,5.30
2023-05-19T09:08:47.056Z,12.05
2023-05-19T09:11:14.487Z,10.27
2023-05-19T09:13:42.143Z,7.72
2023-05-19T09:16:09.582Z,7.68
2023-05-19T09:18:41.175Z,8.27
2023-05-19T09:21:11.180Z,7.83
2023-05-19T09:23:38.638Z,9.13
2023-05-19T09:26:08.893Z,5.57
2023-05-19T09:28:37.834Z,5.88
2023-05-19T09:31:42.505Z,9.48
2023-05-19T09:34:39.778Z,6.93
2023-05-19T09:37:10.020Z,8.73
2023-05-19T09:39:38.996Z,6.85
2023-05-19T09:42:13.935Z,11.20
2023-05-19T09:44:42.353Z,3.97
2023-05-19T09:47:10.442Z,5.03
2023-05-19T09:49:38.693Z,6.00
2023-05-19T09:52:05.938Z,13.73
2023-05-19T09:54:34.685Z,6.88
2023-05-19T09:57:06.632Z,8.93
2023-05-19T09:59:35.857Z,9.38
2023-05-19T10:02:03.438Z,7.75
2023-05-19T10:04:31.914Z,10.43
2023-05-19T10:07:00.862Z,6.65
2023-05-19T10:09:30.013Z,7.07
2023-05-19T10:11:59.139Z,9.90
2023-05-19T10:14:29.264Z,8.27
2023-05-19T10:16:58.909Z,8.73
2023-05-19T10:19:29.238Z,8.73
2023-05-19T10:21:57.044Z,8.52
2023-05-19T10:24:24.351Z,13.07
2023-05-19T10:27:05.803Z,6.57
2023-05-19T10:30:15.755Z,9.43
2023-05-19T10:32:48.610Z,7.80
2023-05-19T10:35:54.570Z,9.75
2023-05-19T10:38:48.682Z,7.32
2023-05-19T10:41:54.075Z,7.50
2023-05-19T10:44:41.010Z,6.85
2023-05-19T10:47:08.749Z,6.38
2023-05-19T10:49:36.767Z,6.65
2023-05-19T10:52:19.274Z,9.32
2023-05-19T10:54:48.017Z,8.25
2023-05-19T11:01:57.158Z,7.25
2023-05-19T11:10:35.629Z,8.68
2023-05-19T11:13:06.493Z,4.75
2023-05-19T11:15:39.446Z,5.45
2023-05-19T11:18:12.814Z,8.20
2023-05-19T11:20:40.039Z,6.78
2023-05-19T11:23:11.128Z,6.47
2023-05-19T11:25:52.352Z,7.88
2023-05-19T11:28:29.397Z,6.25
2023-05-19T11:31:35.223Z,8.35
2023-05-19T11:34:12.669Z,7.03
2023-05-19T11:37:07.492Z,5.45
2023-05-19T11:39:35.716Z,7.67
2023-05-19T11:42:15.964Z,12.82
2023-05-19T11:44:46.730Z,6.43
2023-05-19T11:47:17.367Z,7.40
2023-05-19T11:49:56.695Z,5.80
2023-05-19T11:52:29.971Z,11.02
2023-05-19T11:55:01.599Z,8.45
2023-05-19T11:57:28.898Z,6.22
2023-05-19T12:00:26.149Z,8.10
2023-05-19T12:03:02.062Z,4.88
2023-05-19T12:05:42.814Z,4.97
2023-05-19T12:27:13.707Z,7.32
2023-05-19T12:29:41.344Z,9.45
2023-05-19T12:32:09.884Z,8.77
2023-05-19T12:34:38.705Z,4.53
2023-05-19T12:37:06.414Z,9.50
2023-05-19T12:39:34.012Z,8.52
2023-05-19T12:42:08.547Z,10.07
2023-05-19T12:44:43.834Z,3.33
2023-05-19T12:47:10.958Z,6.57
2023-05-19T12:50:01.481Z,6.30
2023-05-19T12:52:31.174Z,5.85
2023-05-19T12:55:07.444Z,5.80
2023-05-19T12:57:45.165Z,5.80
2023-05-19T13:00:22.580Z,6.07
2023-05-19T13:04:25.449Z,8.70
2023-05-19T13:06:53.852Z,9.93
2023-05-19T13:09:21.196Z,10.70
2023-05-19T13:11:51.282Z,5.93
2023-05-19T13:14:37.716Z,8.32
2023-05-19T13:17:23.650Z,6.10
2023-05-19T13:19:50.912Z,7.05
2023-05-19T13:22:18.126Z,6.07
2023-05-19T13:24:45.178Z,5.75
2023-05-19T13:27:12.185Z,5.88
2023-05-19T13:29:39.363Z,7.45
2023-05-19T13:32:13.021Z,5.30
2023-05-19T13:35:17.261Z,8.85
2023-05-19T13:37:44.645Z,8.25
2023-05-19T13:40:13.283Z,6.63
2023-05-19T13:42:41.642Z,7.80
2023-05-19T13:45:09.693Z,7.78
2023-05-19T13:47:38.341Z,5.55
2023-05-19T13:50:06.702Z,7.13
2023-05-19T13:52:33.798Z,9.30
2023-05-19T13:55:01.202Z,9.32
2023-05-19T13:57:30.865Z,6.72
2023-05-19T14:00:03.417Z,7.97
2023-05-19T14:05:13.056Z,9.73
2023-05-19T14:07:44.471Z,12.20
2023-05-19T14:10:15.862Z,7.72
2023-05-19T14:13:04.924Z,5.90
2023-05-19T14:15:32.594Z,9.63
2023-05-19T14:18:00.843Z,8.73
2023-05-19T14:20:29.398Z,8.45
2023-05-19T14:23:01.263Z,9.18
2023-05-19T14:25:34.082Z,9.07
2023-05-19T14:28:01.546Z,6.82
2023-05-19T14:30:28.971Z,7.53
2023-05-19T14:32:56.347Z,8.15
2023-05-19T14:35:27.355Z,11.13
2023-05-19T14:37:54.420Z,8.50
2023-05-19T14:40:21.538Z,6.43
2023-05-19T14:42:49.674Z,7.72
2023-05-19T14:45:17.265Z,7.68
2023-05-19T14:47:44.507Z,8.57
2023-05-19T14:50:14.303Z,10.30
2023-05-19T14:52:41.547Z,6.85
2023-05-19T14:55:10.669Z,7.82
2023-05-19T14:57:37.818Z,7.68
2023-05-19T15:00:06.633Z,8.07
2023-05-19T15:02:33.806Z,6.50
2023-05-19T15:05:01.083Z,8.13
2023-05-19T15:07:28.395Z,8.25
2023-05-19T15:09:55.869Z,9.02
2023-05-19T15:12:22.969Z,8.43
2023-05-19T15:14:50.850Z,9.45
2023-05-19T15:17:19.719Z,10.38
2023-05-19T15:19:46.895Z,9.68
2023-05-19T15:22:17.333Z,9.13
2023-05-19T15:24:44.410Z,8.02
2023-05-19T15:27:12.052Z,9.30
2023-05-19T15:29:39.223Z,9.55
2023-05-19T15:32:07.167Z,7.95
2023-05-19T15:34:34.452Z,11.48
2023-05-19T15:37:01.962Z,9.32
2023-05-19T15:39:31.373Z,10.95
2023-05-19T15:41:58.611Z,8.95
2023-05-19T15:44:28.929Z,8.38
2023-05-19T15:46:56.453Z,8.73
2023-05-19T15:49:25.153Z,12.65
2023-05-19T15:51:52.323Z,7.65
2023-05-19T15:54:19.461Z,10.10
2023-05-19T15:56:50.531Z,12.05
2023-05-19T15:59:18.105Z,9.48
2023-05-19T16:01:45.368Z,11.82
2023-05-19T16:04:13.182Z,10.38
2023-05-19T16:06:40.698Z,13.48
2023-05-19T16:09:08.144Z,10.57
2023-05-19T16:12:01.604Z,13.35
2023-05-19T16:14:33.276Z,11.55
2023-05-19T16:17:03.231Z,11.63
2023-05-19T16:19:30.979Z,13.20
2023-05-19T16:22:02.285Z,12.68
2023-05-19T16:24:29.679Z,10.98
2023-05-19T16:26:56.941Z,9.93
2023-05-19T16:29:24.142Z,9.77
2023-05-19T16:31:51.343Z,9.57
2023-05-19T16:34:18.662Z,7.28
2023-05-19T16:36:45.740Z,9.20
2023-05-19T16:39:13.399Z,8.43
2023-05-19T16:41:40.534Z,9.70
2023-05-19T16:44:07.625Z,8.60
2023-05-19T16:46:34.727Z,9.45
2023-05-19T16:49:02.017Z,6.60
2023-05-19T16:51:29.246Z,9.50
2023-05-19T16:53:56.482Z,6.53
2023-05-19T16:56:23.569Z,10.13
2023-05-19T16:58:50.984Z,8.63
2023-05-19T17:01:21.683Z,7.53
2023-05-19T17:03:49.377Z,8.85
2023-05-19T17:06:16.444Z,7.05
2023-05-19T17:08:46.680Z,8.95
2023-05-19T17:11:13.743Z,6.35
2023-05-19T17:13:42.489Z,12.02
2023-05-19T17:16:09.763Z,8.75
2023-05-19T17:18:37.360Z,7.80
2023-05-19T17:21:05.477Z,9.35
2023-05-19T17:23:32.948Z,8.63
2023-05-19T17:26:00.124Z,7.18
2023-05-19T17:28:35.256Z,8.82
2023-05-19T17:31:13.352Z,9.35
2023-05-19T17:33:41.327Z,9.55
2023-05-19T17:36:09.075Z,8.25
2023-05-19T17:38:40.295Z,8.32
2023-05-19T17:41:10.018Z,7.38
2023-05-19T17:43:38.223Z,9.68
2023-05-19T17:46:06.142Z,11.18
2023-05-19T17:48:33.865Z,11.30
2023-05-19T17:51:01.508Z,10.02
2023-05-19T17:53:29.689Z,8.90
2023-05-19T17:56:03.503Z,8.15
2023-05-19T17:58:31.027Z,10.57
2023-05-19T18:00:58.562Z,8.38
2023-05-19T18:03:26.276Z,8.85
2023-05-19T18:05:53.890Z,12.70
2023-05-19T18:08:21.837Z,10.95
2023-05-19T18:10:51.715Z,9.25
2023-05-19T18:13:23.592Z,10.60
2023-05-19T18:15:52.710Z,10.02
2023-05-19T18:18:20.002Z,9.70
2023-05-19T18:20:48.198Z,6.45
2023-05-19T18:23:20.560Z,9.88
2023-05-19T18:25:54.743Z,10.05
2023-05-19T18:28:24.025Z,8.93
2023-05-19T18:31:04.759Z,7.18
2023-05-19T18:33:32.464Z,9.25
2023-05-19T18:35:59.682Z,10.90
2023-05-19T18:38:26.933Z,14.35
2023-05-19T18:40:54.197Z,10.65
2023-05-19T18:43:21.235Z,8.85
2023-05-19T18:45:48.436Z,8.82
2023-05-19T18:48:15.852Z,8.98
2023-05-19T18:50:44.588Z,9.32
2023-05-19T18:53:12.109Z,8.43
2023-05-19T18:55:39.187Z,13.45
2023-05-19T18:58:06.471Z,12.48
2023-05-19T19:00:36.160Z,13.88
2023-05-19T19:03:04.456Z,16.10
2023-05-19T19:05:31.634Z,13.35
2023-05-19T19:07:59.106Z,12.13
2023-05-19T19:10:29.795Z,10.38
2023-05-19T19:12:59.741Z,10.32
2023-05-19T19:15:28.322Z,12.25
2023-05-19T19:17:55.593Z,11.77
2023-05-19T19:20:22.840Z,14.45
2023-05-19T19:22:50.580Z,12.98
2023-05-19T19:25:18.162Z,11.25
2023-05-19T19:27:49.649Z,17.17
2023-05-19T19:30:16.804Z,12.93
2023-05-19T19:32:44.405Z,14.38
2023-05-19T19:35:11.637Z,14.55
2023-05-19T19:37:38.691Z,12.50
2023-05-19T19:40:07.113Z,15.20
2023-05-19T19:42:34.324Z,13.65
2023-05-19T19:45:02.123Z,15.32
2023-05-19T19:47:29.486Z,15.10
2023-05-19T19:49:56.744Z,16.48
2023-05-19T19:52:23.918Z,18.70
2023-05-19T19:54:51.180Z,16.65
2023-05-19T19:57:18.407Z,15.77
2023-05-19T19:59:45.758Z,17.05
2023-05-19T20:02:12.882Z,19.15
2023-05-19T20:04:40.132Z,15.00
2023-05-19T20:07:07.280Z,20.33
2023-05-19T20:09:34.568Z,20.38
2023-05-19T20:12:01.681Z,16.77
2023-05-19T20:14:31.805Z,15.10
2023-05-19T20:16:59.045Z,18.23
2023-05-19T20:19:28.525Z,18.65
2023-05-19T20:21:55.884Z,17.38
2023-05-19T20:24:22.949Z,18.95
2023-05-19T20:26:56.809Z,18.75
2023-05-19T20:29:32.894Z,18.63
2023-05-19T20:32:01.698Z,20.70
2023-05-19T20:34:36.749Z,18.85
2023-05-19T20:37:04.085Z,18.23
2023-05-19T20:39:31.274Z,18.00
2023-05-19T20:41:58.321Z,18.38
2023-05-19T20:44:25.379Z,17.88
2023-05-19T20:46:54.557Z,22.88
2023-05-19T20:49:21.777Z,20.27
2023-05-19T20:51:49.179Z,18.88
2023-05-19T20:54:16.799Z,21.65
2023-05-19T20:56:43.878Z,20.48
2023-05-19T20:59:11.010Z,19.58
2023-05-19T21:01:38.748Z,19.60
2023-05-19T21:04:07.679Z,18.55
2023-05-19T21:06:35.204Z,20.10
2023-05-19T21:09:05.142Z,21.40
2023-05-19T21:11:34.008Z,19.58
2023-05-19T21:14:04.289Z,20.45
2023-05-19T21:16:32.208Z,18.75
2023-05-19T21:19:00.175Z,18.67
2023-05-19T21:21:27.380Z,19.42
2023-05-19T21:23:54.406Z,21.40
2023-05-19T21:26:22.162Z,18.35
2023-05-19T21:28:55.717Z,20.27
2023-05-19T21:31:23.087Z,22.73
2023-05-19T21:33:50.297Z,19.00
2023-05-19T21:36:18.331Z,20.80
2023-05-19T21:38:45.391Z,20.65
2023-05-19T21:41:12.478Z,18.63
2023-05-19T21:43:41.224Z,23.00
2023-05-19T21:46:09.978Z,20.75
2023-05-19T21:48:37.531Z,20.92
2023-05-19T21:51:05.328Z,18.65
2023-05-19T21:53:32.910Z,19.50
2023-05-19T21:56:00.648Z,19.15
2023-05-19T21:58:27.868Z,19.48
2023-05-19T22:00:56.061Z,18.27
2023-05-19T22:03:23.574Z,16.23
2023-05-19T22:05:52.747Z,19.65
2023-05-19T22:08:22.230Z,21.67
2023-05-19T22:10:51.313Z,19.10
2023-05-19T22:13:20.288Z,19.27
2023-05-19T22:15:49.628Z,19.60
2023-05-19T22:18:17.072Z,21.52
2023-05-19T22:21:09.072Z,21.58
2023-05-19T22:23:36.353Z,24.13
2023-05-19T22:26:03.413Z,16.92
2023-05-19T22:28:31.709Z,21.30
2023-05-19T22:30:58.832Z,17.73
2023-05-19T22:33:25.889Z,20.58
2023-05-19T22:35:52.981Z,19.63
2023-05-19T22:38:20.075Z,22.48
2023-05-19T22:40:47.523Z,23.88
2023-05-19T22:43:14.598Z,20.73
2023-05-19T22:45:41.821Z,21.73
2023-05-19T22:48:08.976Z,22.35
2023-05-19T22:50:36.051Z,22.88
2023-05-19T22:53:03.127Z,22.35
2023-05-19T22:55:30.113Z,20.17
2023-05-19T22:57:57.166Z,24.60
2023-05-19T23:00:24.330Z,21.15
2023-05-19T23:02:51.376Z,21.35
2023-05-19T23:05:21.089Z,19.40
2023-05-19T23:07:48.154Z,18.70
2023-05-19T23:10:15.505Z,20.80
2023-05-19T23:12:42.713Z,19.15
2023-05-19T23:15:11.429Z,20.63
2023-05-19T23:17:38.853Z,22.40
2023-05-19T23:20:09.178Z,22.00
2023-05-19T23:22:36.314Z,23.20
2023-05-19T23:25:07.527Z,23.33
2023-05-19T23:27:36.416Z,26.52
2023-05-19T23:30:10.881Z,21.05
2023-05-19T23:32:38.361Z,24.60
2023-05-19T23:35:16.038Z,23.90
2023-05-19T23:37:43.259Z,23.63
2023-05-19T23:40:11.946Z,21.65
2023-05-19T23:42:39.295Z,29.50
2023-05-19T23:45:11.558Z,29.38
2023-05-19T23:47:38.944Z,24.10
2023-05-19T23:50:06.718Z,28.40
2023-05-19T23:52:34.089Z,25.10
2023-05-19T23:55:01.558Z,23.75
2023-05-19T23:57:28.736Z,26.52
2023-05-19T23:59:55.906Z,22.90
