createdAt,value
2023-03-19T00:01:46.542Z,10.60
2023-03-19T00:05:53.189Z,10.60
2023-03-19T00:09:56.081Z,10.60
2023-03-19T00:14:00.238Z,10.50
2023-03-19T00:18:03.358Z,10.50
2023-03-19T00:22:06.249Z,10.50
2023-03-19T00:26:09.141Z,10.40
2023-03-19T00:30:13.883Z,10.40
2023-03-19T00:34:18.388Z,10.30
2023-03-19T00:38:21.301Z,10.20
2023-03-19T00:42:24.336Z,10.20
2023-03-19T00:46:28.537Z,10.10
2023-03-19T00:50:31.369Z,10.00
2023-03-19T00:54:34.630Z,10.00
2023-03-19T00:58:38.752Z,9.90
2023-03-19T01:02:42.933Z,9.80
2023-03-19T01:06:45.945Z,9.80
2023-03-19T01:10:48.761Z,9.70
2023-03-19T01:14:51.573Z,9.70
2023-03-19T01:18:55.795Z,9.60
2023-03-19T01:22:58.733Z,9.50
2023-03-19T01:27:01.519Z,9.50
2023-03-19T01:31:07.208Z,9.40
2023-03-19T01:35:11.487Z,9.30
2023-03-19T01:39:14.549Z,9.20
2023-03-19T01:43:18.540Z,9.10
2023-03-19T01:47:25.268Z,9.00
2023-03-19T01:51:30.958Z,8.90
2023-03-19T01:55:33.764Z,8.90
2023-03-19T01:59:38.850Z,8.80
2023-03-19T02:03:42.441Z,8.70
2023-03-19T02:07:47.213Z,8.60
2023-03-19T02:11:51.141Z,8.60
2023-03-19T02:15:54.030Z,8.50
2023-03-19T02:19:58.857Z,8.50
2023-03-19T02:24:04.780Z,8.40
2023-03-19T02:28:09.903Z,8.30
2023-03-19T02:32:12.869Z,8.30
2023-03-19T02:36:17.669Z,8.30
2023-03-19T02:40:21.822Z,8.20
2023-03-19T02:44:26.454Z,8.20
2023-03-19T02:48:29.407Z,8.10
2023-03-19T02:52:32.234Z,8.10
2023-03-19T02:56:35.295Z,8.10
2023-03-19T03:00:39.538Z,8.00
2023-03-19T03:04:42.341Z,8.00
2023-03-19T03:08:45.414Z,8.00
2023-03-19T03:12:48.248Z,8.00
2023-03-19T03:16:53.583Z,7.90
2023-03-19T03:20:56.769Z,7.90
2023-03-19T03:24:59.672Z,7.90
2023-03-19T03:29:02.506Z,7.90
2023-03-19T03:33:07.344Z,7.90
2023-03-19T03:37:10.372Z,7.80
2023-03-19T03:41:13.170Z,7.80
2023-03-19T03:45:16.004Z,7.80
2023-03-19T03:49:20.552Z,7.80
2023-03-19T03:53:23.481Z,7.90
2023-03-19T03:57:26.654Z,7.90
2023-03-19T04:01:29.458Z,7.90
2023-03-19T04:05:33.616Z,7.90
2023-03-19T04:09:37.124Z,7.90
2023-03-19T04:13:39.994Z,7.90
2023-03-19T04:17:42.850Z,7.90
2023-03-19T04:21:47.293Z,7.90
2023-03-19T04:25:50.508Z,7.90
2023-03-19T04:29:53.307Z,7.90
2023-03-19T04:33:56.146Z,7.90
2023-03-19T04:38:00.307Z,7.90
2023-03-19T04:42:03.221Z,7.90
2023-03-19T04:46:06.970Z,8.00
2023-03-19T04:50:10.457Z,8.00
2023-03-19T04:54:14.662Z,8.00
2023-03-19T04:58:17.555Z,8.00
2023-03-19T05:02:20.338Z,8.10
2023-03-19T05:06:24.226Z,8.10
2023-03-19T05:10:28.365Z,8.10
2023-03-19T05:14:31.306Z,8.10
2023-03-19T05:18:34.583Z,8.10
2023-03-19T05:22:37.382Z,8.20
2023-03-19T05:26:41.574Z,8.20
2023-03-19T05:30:44.503Z,8.20
2023-03-19T05:34:48.049Z,8.20
2023-03-19T05:38:50.868Z,8.20
2023-03-19T05:42:54.989Z,8.30
2023-03-19T05:46:57.891Z,8.20
2023-03-19T05:51:00.749Z,8.20
2023-03-19T05:55:04.720Z,8.20
2023-03-19T05:59:08.868Z,8.20
2023-03-19T06:03:11.741Z,8.20
2023-03-19T06:07:14.561Z,8.20
2023-03-19T06:11:18.726Z,8.20
2023-03-19T06:15:22.883Z,8.20
2023-03-19T06:19:26.206Z,8.30
2023-03-19T06:23:29.106Z,8.30
2023-03-19T06:27:32.995Z,8.30
2023-03-19T06:31:39.582Z,8.30
2023-03-19T06:35:42.585Z,8.40
2023-03-19T06:39:45.437Z,8.40
2023-03-19T06:43:48.275Z,8.40
2023-03-19T06:47:53.639Z,8.50
2023-03-19T06:51:56.675Z,8.60
2023-03-19T06:55:59.495Z,8.70
2023-03-19T07:00:02.515Z,8.80
2023-03-19T07:04:06.936Z,9.00
2023-03-19T07:08:12.079Z,9.30
2023-03-19T07:12:14.896Z,9.50
2023-03-19T07:16:17.746Z,9.80
2023-03-19T07:20:22.048Z,10.20
2023-03-19T07:24:26.147Z,10.70
2023-03-19T07:28:28.977Z,11.20
2023-03-19T07:32:32.421Z,11.80
2023-03-19T07:36:36.574Z,12.30
2023-03-19T07:40:43.402Z,12.90
2023-03-19T07:44:48.527Z,13.40
2023-03-19T07:48:51.341Z,13.90
2023-03-19T07:52:55.464Z,14.40
2023-03-19T07:56:58.292Z,14.80
2023-03-19T08:01:01.157Z,15.20
2023-03-19T08:05:04.847Z,15.60
2023-03-19T08:09:09.351Z,16.10
2023-03-19T08:13:12.161Z,16.20
2023-03-19T08:17:14.945Z,16.20
2023-03-19T08:21:17.750Z,16.20
2023-03-19T08:25:22.249Z,16.20
2023-03-19T08:29:27.306Z,16.20
2023-03-19T08:33:30.815Z,16.30
2023-03-19T08:37:33.639Z,16.40
2023-03-19T08:41:37.937Z,16.50
2023-03-19T08:45:40.772Z,16.50
2023-03-19T08:49:43.760Z,16.60
2023-03-19T08:53:46.554Z,16.70
2023-03-19T08:57:50.714Z,16.70
2023-03-19T09:01:53.635Z,16.80
2023-03-19T09:06:02.912Z,16.70
2023-03-19T09:10:06.169Z,16.90
2023-03-19T09:14:11.686Z,17.20
2023-03-19T09:18:14.480Z,17.50
2023-03-19T09:22:17.306Z,17.60
2023-03-19T09:26:20.316Z,17.80
2023-03-19T09:30:24.502Z,17.90
2023-03-19T09:34:27.361Z,17.90
2023-03-19T09:38:31.251Z,18.10
2023-03-19T09:42:46.062Z,18.30
2023-03-19T09:46:52.188Z,18.30
2023-03-19T09:50:55.087Z,18.30
2023-03-19T09:54:59.376Z,18.40
2023-03-19T09:59:02.204Z,18.50
2023-03-19T10:03:12.776Z,18.50
2023-03-19T10:07:23.227Z,18.60
2023-03-19T10:11:31.962Z,18.90
2023-03-19T10:15:35.919Z,19.00
2023-03-19T10:19:42.016Z,19.20
2023-03-19T10:23:46.715Z,19.60
2023-03-19T10:27:52.172Z,19.70
2023-03-19T10:32:02.023Z,19.70
2023-03-19T10:36:07.320Z,19.60
2023-03-19T10:40:18.985Z,19.40
2023-03-19T10:44:30.242Z,19.30
2023-03-19T10:48:34.919Z,19.20
2023-03-19T10:52:39.104Z,19.20
2023-03-19T10:56:46.809Z,19.20
2023-03-19T11:00:56.292Z,19.00
2023-03-19T11:05:10.119Z,18.80
2023-03-19T11:09:16.578Z,18.60
2023-03-19T11:13:23.959Z,18.30
2023-03-19T11:17:27.320Z,18.10
2023-03-19T11:21:33.032Z,17.80
2023-03-19T11:25:38.938Z,17.60
2023-03-19T11:29:42.667Z,17.40
2023-03-19T11:33:50.232Z,17.30
2023-03-19T11:37:55.793Z,17.20
2023-03-19T11:42:08.834Z,17.10
2023-03-19T11:46:19.596Z,17.10
2023-03-19T11:50:26.507Z,17.20
2023-03-19T11:54:33.508Z,17.30
2023-03-19T11:59:00.018Z,17.30
2023-03-19T12:03:22.716Z,17.40
2023-03-19T12:07:30.647Z,17.60
2023-03-19T12:11:37.858Z,17.90
2023-03-19T12:15:48.446Z,18.30
2023-03-19T12:19:59.905Z,18.50
2023-03-19T12:24:11.871Z,18.60
2023-03-19T12:28:17.198Z,18.40
2023-03-19T12:32:26.347Z,18.20
2023-03-19T12:36:32.467Z,18.10
2023-03-19T12:40:38.327Z,18.00
2023-03-19T12:44:43.192Z,17.80
2023-03-19T12:48:47.831Z,17.60
2023-03-19T12:52:58.270Z,17.40
2023-03-19T12:57:02.717Z,17.30
2023-03-19T13:01:09.669Z,17.20
2023-03-19T13:05:22.985Z,17.20
2023-03-19T13:09:29.824Z,17.10
2023-03-19T13:13:37.494Z,17.10
2023-03-19T13:17:43.878Z,17.00
2023-03-19T13:21:47.442Z,17.00
2023-03-19T13:25:56.700Z,17.00
2023-03-19T13:30:02.041Z,17.10
2023-03-19T13:34:06.206Z,17.10
2023-03-19T13:38:16.851Z,17.20
2023-03-19T13:42:35.786Z,17.30
2023-03-19T13:46:45.211Z,17.40
2023-03-19T13:50:55.304Z,17.40
2023-03-19T13:55:18.917Z,17.40
2023-03-19T13:59:27.861Z,17.40
2023-03-19T14:03:32.091Z,17.40
2023-03-19T14:07:37.348Z,17.40
2023-03-19T14:11:40.364Z,17.50
2023-03-19T14:15:51.157Z,17.60
2023-03-19T14:19:54.957Z,17.70
2023-03-19T14:23:57.891Z,17.80
2023-03-19T14:28:02.518Z,17.80
2023-03-19T14:32:10.762Z,17.80
2023-03-19T14:36:16.012Z,17.80
2023-03-19T14:40:21.221Z,17.80
2023-03-19T14:44:42.660Z,17.80
2023-03-19T14:49:00.392Z,17.80
2023-03-19T14:53:07.433Z,17.70
2023-03-19T14:57:17.091Z,17.70
2023-03-19T15:01:23.071Z,17.70
2023-03-19T15:05:27.410Z,17.70
2023-03-19T15:09:33.117Z,17.70
2023-03-19T15:13:48.732Z,17.90
2023-03-19T15:18:03.110Z,17.90
2023-03-19T15:22:13.360Z,18.10
2023-03-19T15:26:29.584Z,18.10
2023-03-19T15:30:40.067Z,18.00
2023-03-19T15:34:57.067Z,18.00
2023-03-19T15:39:01.521Z,17.90
2023-03-19T15:43:06.218Z,18.00
2023-03-19T15:47:19.015Z,18.00
2023-03-19T15:51:23.158Z,18.10
2023-03-19T15:55:26.744Z,18.10
2023-03-19T15:59:31.689Z,18.10
2023-03-19T16:03:37.744Z,18.00
2023-03-19T16:07:42.759Z,17.80
2023-03-19T16:11:46.392Z,17.60
2023-03-19T16:15:55.201Z,17.50
2023-03-19T16:20:01.849Z,17.30
2023-03-19T16:24:08.318Z,17.20
2023-03-19T16:28:16.927Z,17.10
2023-03-19T16:32:23.306Z,16.90
2023-03-19T16:36:30.873Z,16.80
2023-03-19T16:40:40.415Z,16.70
2023-03-19T16:44:45.176Z,16.60
2023-03-19T16:48:50.254Z,16.60
2023-03-19T16:52:53.134Z,16.50
2023-03-19T16:56:57.132Z,16.50
2023-03-19T17:01:02.053Z,16.40
2023-03-19T17:05:10.642Z,16.40
2023-03-19T17:09:13.522Z,16.40
2023-03-19T17:13:19.341Z,16.30
2023-03-19T17:17:22.378Z,16.30
2023-03-19T17:21:28.078Z,16.20
2023-03-19T17:25:31.033Z,16.10
2023-03-19T17:29:34.233Z,16.00
2023-03-19T17:33:37.059Z,15.90
2023-03-19T17:37:41.412Z,15.80
2023-03-19T17:41:44.219Z,15.60
2023-03-19T17:45:48.522Z,15.50
2023-03-19T17:49:51.361Z,15.30
2023-03-19T17:53:56.308Z,15.20
2023-03-19T17:58:03.280Z,15.00
2023-03-19T18:02:17.453Z,14.90
2023-03-19T18:06:21.623Z,14.80
2023-03-19T18:10:27.537Z,14.60
2023-03-19T18:14:30.390Z,14.40
2023-03-19T18:18:33.969Z,14.30
2023-03-19T18:22:36.780Z,14.20
2023-03-19T18:26:41.031Z,14.10
2023-03-19T18:30:44.547Z,14.00
2023-03-19T18:34:47.356Z,13.90
2023-03-19T18:38:50.213Z,13.80
2023-03-19T18:42:54.561Z,13.70
2023-03-19T18:46:57.538Z,13.60
2023-03-19T18:51:00.834Z,13.50
2023-03-19T18:55:04.204Z,13.50
2023-03-19T18:59:09.939Z,13.40
2023-03-19T19:03:13.877Z,13.30
2023-03-19T19:07:17.403Z,13.20
2023-03-19T19:11:20.889Z,13.10
2023-03-19T19:15:26.859Z,13.00
2023-03-19T19:19:29.684Z,12.90
2023-03-19T19:23:32.666Z,12.80
2023-03-19T19:27:35.754Z,12.70
2023-03-19T19:31:40.285Z,12.60
2023-03-19T19:35:43.098Z,12.50
2023-03-19T19:39:46.022Z,12.50
2023-03-19T19:43:49.191Z,12.40
2023-03-19T19:47:53.479Z,12.30
2023-03-19T19:51:57.141Z,12.30
2023-03-19T19:56:00.052Z,12.20
2023-03-19T20:00:02.952Z,12.20
2023-03-19T20:04:07.347Z,12.20
2023-03-19T20:08:12.072Z,12.10
2023-03-19T20:12:20.514Z,12.10
2023-03-19T20:16:26.603Z,12.10
2023-03-19T20:20:32.418Z,12.10
2023-03-19T20:24:35.591Z,12.10
2023-03-19T20:28:38.420Z,12.10
2023-03-19T20:32:41.308Z,12.10
2023-03-19T20:36:45.574Z,12.10
2023-03-19T20:40:49.915Z,12.10
2023-03-19T20:44:56.048Z,12.10
2023-03-19T20:48:58.994Z,12.10
2023-03-19T20:53:03.883Z,12.10
2023-03-19T20:57:06.956Z,12.20
2023-03-19T21:01:10.718Z,12.20
2023-03-19T21:05:13.826Z,12.20
2023-03-19T21:09:17.993Z,12.20
2023-03-19T21:13:21.832Z,12.20
2023-03-19T21:17:24.984Z,12.20
2023-03-19T21:21:29.699Z,12.20
2023-03-19T21:25:34.498Z,12.20
2023-03-19T21:29:37.455Z,12.20
2023-03-19T21:33:40.650Z,12.30
2023-03-19T21:37:43.486Z,12.30
2023-03-19T21:41:48.316Z,12.30
2023-03-19T21:45:52.715Z,12.30
2023-03-19T21:49:56.486Z,12.30
2023-03-19T21:53:59.644Z,12.30
2023-03-19T21:58:04.530Z,12.30
2023-03-19T22:02:26.620Z,12.20
2023-03-19T22:06:30.073Z,12.10
2023-03-19T22:10:32.917Z,12.00
2023-03-19T22:14:37.276Z,12.00
2023-03-19T22:18:40.818Z,11.90
2023-03-19T22:22:43.960Z,11.80
2023-03-19T22:26:47.741Z,11.80
2023-03-19T22:30:52.140Z,11.70
2023-03-19T22:34:56.063Z,11.70
2023-03-19T22:38:58.932Z,11.60
2023-03-19T22:43:02.166Z,11.60
2023-03-19T22:47:06.555Z,11.50
2023-03-19T22:51:09.419Z,11.50
2023-03-19T22:55:12.296Z,11.50
2023-03-19T22:59:15.133Z,11.50
2023-03-19T23:03:20.369Z,11.50
2023-03-19T23:07:23.141Z,11.50
2023-03-19T23:11:27.052Z,11.50
2023-03-19T23:15:31.035Z,11.50
2023-03-19T23:19:36.031Z,11.40
2023-03-19T23:23:38.874Z,11.40
2023-03-19T23:27:41.800Z,11.40
2023-03-19T23:31:44.608Z,11.40
2023-03-19T23:35:49.089Z,11.40
2023-03-19T23:39:51.920Z,11.40
2023-03-19T23:43:55.452Z,11.40
2023-03-19T23:47:59.164Z,11.40
2023-03-19T23:52:05.266Z,11.40
2023-03-19T23:56:13.001Z,11.50
