createdAt,value
2022-08-20T00:01:13.242Z,28.32
2022-08-20T00:05:13.326Z,28.07
2022-08-20T00:09:14.985Z,27.91
2022-08-20T00:13:18.601Z,27.98
2022-08-20T00:17:18.300Z,28.14
2022-08-20T00:21:19.680Z,28.34
2022-08-20T00:25:22.082Z,28.55
2022-08-20T00:29:22.421Z,28.67
2022-08-20T00:33:24.606Z,28.71
2022-08-20T00:37:24.137Z,28.53
2022-08-20T00:41:28.520Z,28.18
2022-08-20T00:45:30.893Z,28.05
2022-08-20T00:49:33.955Z,27.93
2022-08-20T00:53:34.653Z,27.74
2022-08-20T00:57:44.529Z,27.62
2022-08-20T01:02:03.191Z,27.11
2022-08-20T01:06:02.783Z,27.38
2022-08-20T01:10:21.366Z,27.30
2022-08-20T01:14:31.764Z,27.10
2022-08-20T01:18:51.060Z,26.81
2022-08-20T01:23:20.342Z,26.63
2022-08-20T01:27:30.447Z,26.55
2022-08-20T01:31:34.124Z,26.52
2022-08-20T01:35:38.490Z,26.40
2022-08-20T01:39:38.829Z,26.34
2022-08-20T01:43:41.428Z,26.31
2022-08-20T01:47:41.277Z,26.64
2022-08-20T01:51:42.763Z,27.08
2022-08-20T01:55:42.336Z,27.55
2022-08-20T01:59:44.277Z,27.57
2022-08-20T02:03:44.711Z,27.12
2022-08-20T02:07:44.442Z,26.86
2022-08-20T02:11:46.258Z,26.93
2022-08-20T02:15:47.946Z,27.14
2022-08-20T02:19:50.785Z,27.07
2022-08-20T02:23:50.455Z,26.75
2022-08-20T02:27:51.439Z,26.43
2022-08-20T02:32:32.689Z,26.17
2022-08-20T02:36:14.205Z,26.07
2022-08-20T02:40:17.340Z,26.22
2022-08-20T02:44:26.499Z,26.22
2022-08-20T02:48:28.729Z,25.96
2022-08-20T02:52:28.342Z,25.66
2022-08-20T02:56:27.950Z,25.37
2022-08-20T03:00:28.774Z,25.05
2022-08-20T03:04:30.625Z,24.82
2022-08-20T03:08:31.160Z,24.65
2022-08-20T03:12:30.636Z,24.63
2022-08-20T03:16:30.644Z,24.60
2022-08-20T03:20:32.813Z,24.46
2022-08-20T03:24:32.100Z,24.15
2022-08-20T03:28:31.782Z,24.30
2022-08-20T03:32:30.848Z,24.17
2022-08-20T03:36:32.848Z,24.31
2022-08-20T03:40:34.149Z,24.48
2022-08-20T03:44:34.041Z,24.59
2022-08-20T03:48:33.828Z,24.75
2022-08-20T03:52:36.263Z,24.87
2022-08-20T03:56:36.406Z,24.92
2022-08-20T04:00:38.385Z,24.87
2022-08-20T04:04:38.042Z,24.81
2022-08-20T04:08:41.459Z,25.01
2022-08-20T04:12:51.310Z,25.63
2022-08-20T04:16:52.573Z,26.30
2022-08-20T04:20:53.772Z,26.79
2022-08-20T04:24:55.343Z,27.06
2022-08-20T04:28:55.205Z,27.23
2022-08-20T04:32:55.310Z,27.31
2022-08-20T04:36:55.626Z,27.75
2022-08-20T04:41:00.961Z,28.33
2022-08-20T04:45:00.978Z,29.14
2022-08-20T04:49:00.991Z,29.69
2022-08-20T04:53:00.949Z,29.49
2022-08-20T04:57:03.063Z,29.27
2022-08-20T05:01:05.932Z,29.29
2022-08-20T05:05:08.145Z,29.60
2022-08-20T05:09:08.077Z,30.00
2022-08-20T05:13:11.221Z,30.43
2022-08-20T05:17:14.324Z,31.47
2022-08-20T05:21:15.531Z,32.15
2022-08-20T05:25:16.202Z,31.83
2022-08-20T05:29:18.227Z,31.50
2022-08-20T05:33:20.099Z,31.38
2022-08-20T05:37:20.098Z,31.03
2022-08-20T05:41:29.078Z,30.64
2022-08-20T05:45:31.795Z,30.57
2022-08-20T05:49:31.875Z,30.82
2022-08-20T05:53:33.931Z,30.83
2022-08-20T05:57:34.138Z,31.52
2022-08-20T06:01:38.555Z,32.29
2022-08-20T06:05:38.609Z,32.47
2022-08-20T06:09:40.578Z,32.29
2022-08-20T06:13:43.401Z,32.48
2022-08-20T06:17:45.056Z,32.12
2022-08-20T06:21:58.340Z,31.41
2022-08-20T06:25:57.982Z,31.43
2022-08-20T06:29:58.191Z,31.09
2022-08-20T06:34:01.699Z,30.90
2022-08-20T06:38:01.434Z,30.84
2022-08-20T06:42:01.490Z,30.91
2022-08-20T06:46:02.019Z,31.11
2022-08-20T06:50:04.691Z,31.54
2022-08-20T06:54:03.892Z,31.91
2022-08-20T06:58:22.246Z,32.26
2022-08-20T07:02:42.147Z,32.91
2022-08-20T07:11:55.895Z,33.28
2022-08-20T07:15:55.584Z,33.50
2022-08-20T07:19:55.581Z,33.89
2022-08-20T07:24:00.075Z,34.23
2022-08-20T07:28:03.786Z,34.32
2022-08-20T07:33:07.838Z,34.22
2022-08-20T07:37:22.365Z,34.23
2022-08-20T07:41:42.936Z,33.93
2022-08-20T07:46:01.349Z,34.17
2022-08-20T07:50:03.836Z,34.20
2022-08-20T07:54:05.680Z,34.52
2022-08-20T07:58:33.079Z,34.86
2022-08-20T08:02:43.097Z,34.78
2022-08-20T08:06:48.425Z,34.59
2022-08-20T08:10:58.378Z,34.64
2022-08-20T08:15:16.639Z,34.58
2022-08-20T08:19:19.891Z,34.69
2022-08-20T08:23:31.763Z,34.90
2022-08-20T08:27:36.106Z,35.05
2022-08-20T08:31:43.427Z,35.38
2022-08-20T08:35:45.743Z,35.50
2022-08-20T08:44:47.623Z,35.99
2022-08-20T08:48:53.167Z,35.96
2022-08-20T09:42:36.216Z,35.76
2022-08-20T09:46:47.217Z,35.59
2022-08-20T09:50:59.945Z,35.35
2022-08-20T09:55:11.278Z,35.19
2022-08-20T09:59:37.776Z,35.14
2022-08-20T10:03:41.855Z,35.38
2022-08-20T10:08:01.184Z,35.40
2022-08-20T10:18:28.404Z,35.89
2022-08-20T10:22:51.321Z,35.90
2022-08-20T10:38:48.674Z,35.80
2022-08-20T10:43:06.187Z,36.09
2022-08-20T10:48:08.048Z,35.96
2022-08-20T11:03:24.249Z,36.65
2022-08-20T11:07:54.707Z,36.64
2022-08-20T11:12:05.144Z,36.64
2022-08-20T11:21:03.335Z,36.70
2022-08-20T11:25:47.426Z,36.55
2022-08-20T11:34:39.700Z,36.79
2022-08-20T11:43:20.608Z,37.22
2022-08-20T11:47:26.568Z,37.37
2022-08-20T11:51:28.230Z,37.45
2022-08-20T11:55:35.534Z,37.49
2022-08-20T11:59:41.306Z,37.22
2022-08-20T12:04:18.010Z,37.20
2022-08-20T12:08:27.159Z,36.73
2022-08-20T12:12:43.119Z,36.97
2022-08-20T12:16:46.756Z,37.30
2022-08-20T12:20:50.843Z,37.42
2022-08-20T12:25:13.498Z,37.55
2022-08-20T12:29:25.823Z,37.25
2022-08-20T12:34:18.539Z,36.99
2022-08-20T12:39:31.467Z,37.16
2022-08-20T12:44:57.473Z,37.54
2022-08-20T12:49:04.392Z,37.73
2022-08-20T13:04:48.618Z,36.89
2022-08-20T13:09:27.244Z,36.92
2022-08-20T13:14:19.614Z,37.22
2022-08-20T13:18:28.285Z,37.31
2022-08-20T13:22:51.634Z,37.14
2022-08-20T13:27:31.996Z,37.22
2022-08-20T13:31:38.309Z,37.36
2022-08-20T13:36:34.660Z,37.10
2022-08-20T13:41:00.144Z,37.10
2022-08-20T13:46:02.777Z,37.11
2022-08-20T13:50:56.174Z,37.22
2022-08-20T13:55:30.024Z,37.37
2022-08-20T14:00:02.666Z,37.46
2022-08-20T14:05:16.096Z,37.29
2022-08-20T14:26:24.941Z,37.24
2022-08-20T15:35:41.335Z,36.61
2022-08-20T17:00:35.976Z,34.83
2022-08-20T17:04:59.493Z,34.63
2022-08-20T17:09:08.624Z,34.58
2022-08-20T17:13:28.151Z,34.46
2022-08-20T17:17:38.528Z,34.30
2022-08-20T17:21:44.013Z,34.22
2022-08-20T17:25:45.716Z,34.04
2022-08-20T17:29:55.745Z,34.01
2022-08-20T17:33:58.877Z,34.07
2022-08-20T17:38:08.104Z,34.17
2022-08-20T17:42:16.416Z,34.07
2022-08-20T17:46:44.274Z,34.10
2022-08-20T17:50:47.725Z,34.12
2022-08-20T17:55:53.906Z,33.96
2022-08-20T18:00:04.505Z,33.79
2022-08-20T18:04:05.638Z,33.58
2022-08-20T18:08:19.151Z,33.47
2022-08-20T18:12:33.643Z,33.43
2022-08-20T18:16:44.642Z,33.18
2022-08-20T18:21:29.000Z,33.26
2022-08-20T18:25:41.214Z,33.07
2022-08-20T18:29:51.644Z,32.77
2022-08-20T18:33:52.640Z,32.31
2022-08-20T18:38:08.513Z,32.19
2022-08-20T18:42:52.404Z,31.94
2022-08-20T18:47:38.499Z,31.52
2022-08-20T18:52:01.170Z,31.54
2022-08-20T18:56:32.922Z,31.23
2022-08-20T19:00:47.182Z,31.17
2022-08-20T19:05:25.074Z,30.74
2022-08-20T19:10:28.565Z,30.51
2022-08-20T19:15:07.158Z,30.27
2022-08-20T19:19:41.132Z,30.04
2022-08-20T19:24:32.687Z,29.54
2022-08-20T19:28:58.157Z,29.81
2022-08-20T19:34:23.216Z,29.80
2022-08-20T19:38:55.355Z,29.92
2022-08-20T20:38:08.068Z,28.85
2022-08-20T20:48:38.726Z,28.91
2022-08-20T20:52:56.419Z,28.85
2022-08-20T23:11:28.350Z,26.73
