createdAt,value
2018-12-22T00:00:53.945Z,9.10
2018-12-22T00:01:54.226Z,9.10
2018-12-22T00:02:53.982Z,11.90
2018-12-22T00:03:53.998Z,10.10
2018-12-22T00:04:54.215Z,11.20
2018-12-22T00:05:54.032Z,8.90
2018-12-22T00:06:54.048Z,9.60
2018-12-22T00:07:54.316Z,9.00
2018-12-22T00:08:54.086Z,8.80
2018-12-22T00:09:54.102Z,10.60
2018-12-22T00:10:54.118Z,10.00
2018-12-22T00:11:54.138Z,9.70
2018-12-22T00:12:54.149Z,9.90
2018-12-22T00:13:54.167Z,9.20
2018-12-22T00:14:54.187Z,10.50
2018-12-22T00:15:54.203Z,9.50
2018-12-22T00:16:54.220Z,11.20
2018-12-22T00:17:54.238Z,9.30
2018-12-22T00:18:54.253Z,8.90
2018-12-22T00:19:54.277Z,9.10
2018-12-22T00:20:54.287Z,9.00
2018-12-22T00:21:54.305Z,8.50
2018-12-22T00:22:54.324Z,8.70
2018-12-22T00:23:54.590Z,9.10
2018-12-22T00:24:54.356Z,8.60
2018-12-22T00:25:54.374Z,11.00
2018-12-22T00:26:54.391Z,9.30
2018-12-22T00:27:54.408Z,8.80
2018-12-22T00:28:54.427Z,11.20
2018-12-22T00:29:54.444Z,8.90
2018-12-22T00:30:54.462Z,8.40
2018-12-22T00:31:54.480Z,8.40
2018-12-22T00:32:54.497Z,8.50
2018-12-22T00:33:54.514Z,8.50
2018-12-22T00:34:54.529Z,9.10
2018-12-22T00:35:54.546Z,9.00
2018-12-22T00:36:54.566Z,9.30
2018-12-22T00:37:54.584Z,9.60
2018-12-22T00:38:54.598Z,10.80
2018-12-22T00:39:54.615Z,8.90
2018-12-22T00:40:54.631Z,10.70
2018-12-22T00:41:54.649Z,10.20
2018-12-22T00:42:54.670Z,8.80
2018-12-22T00:43:54.686Z,9.70
2018-12-22T00:44:54.701Z,10.20
2018-12-22T00:45:54.720Z,9.80
2018-12-22T00:46:54.735Z,10.80
2018-12-22T00:47:54.753Z,10.30
2018-12-22T00:48:54.769Z,9.80
2018-12-22T00:49:54.786Z,11.00
2018-12-22T00:50:54.807Z,11.50
2018-12-22T00:51:54.929Z,9.80
2018-12-22T00:52:54.837Z,10.80
2018-12-22T00:53:54.857Z,13.30
2018-12-22T00:54:54.872Z,11.50
2018-12-22T00:55:54.890Z,12.40
2018-12-22T00:56:54.906Z,11.40
2018-12-22T00:57:54.923Z,9.30
2018-12-22T00:58:54.941Z,11.50
2018-12-22T00:59:54.960Z,10.40
2018-12-22T01:00:54.977Z,10.10
2018-12-22T01:01:55.017Z,11.50
2018-12-22T01:02:55.008Z,10.20
2018-12-22T01:03:55.025Z,11.10
2018-12-22T01:04:55.045Z,11.00
2018-12-22T01:05:55.059Z,19.60
2018-12-22T01:06:55.080Z,11.70
2018-12-22T01:07:55.094Z,12.60
2018-12-22T01:08:55.110Z,13.10
2018-12-22T01:09:55.133Z,22.40
2018-12-22T01:10:55.147Z,18.10
2018-12-22T01:11:55.162Z,11.80
2018-12-22T01:12:55.179Z,11.20
2018-12-22T01:13:55.198Z,10.50
2018-12-22T01:14:55.216Z,12.30
2018-12-22T01:15:55.231Z,10.90
2018-12-22T01:16:55.259Z,10.30
2018-12-22T01:17:55.267Z,10.90
2018-12-22T01:18:55.282Z,10.70
2018-12-22T01:19:55.302Z,10.30
2018-12-22T01:20:55.318Z,10.30
2018-12-22T01:21:55.335Z,13.50
2018-12-22T01:22:55.350Z,12.10
2018-12-22T01:23:55.367Z,10.60
2018-12-22T01:24:55.383Z,11.50
2018-12-22T01:25:55.401Z,12.20
2018-12-22T01:26:55.719Z,10.60
2018-12-22T01:27:55.439Z,11.80
2018-12-22T01:28:55.453Z,12.50
2018-12-22T01:29:55.471Z,12.30
2018-12-22T01:30:55.489Z,11.50
2018-12-22T01:31:55.506Z,11.00
2018-12-22T01:32:55.523Z,13.00
2018-12-22T01:33:55.539Z,12.10
2018-12-22T01:34:55.555Z,12.00
2018-12-22T01:35:55.576Z,13.10
2018-12-22T01:36:55.593Z,12.90
2018-12-22T01:37:55.607Z,11.80
2018-12-22T01:38:55.626Z,12.10
2018-12-22T01:39:55.642Z,12.00
2018-12-22T01:40:55.657Z,13.70
2018-12-22T01:41:55.674Z,13.40
2018-12-22T01:42:55.693Z,12.00
2018-12-22T01:43:55.711Z,12.00
2018-12-22T01:44:55.728Z,11.20
2018-12-22T01:45:55.745Z,11.50
2018-12-22T01:46:55.763Z,11.90
2018-12-22T01:47:55.778Z,12.50
2018-12-22T01:48:55.794Z,11.70
2018-12-22T01:49:55.814Z,13.70
2018-12-22T01:50:55.832Z,12.10
2018-12-22T01:51:55.847Z,13.20
2018-12-22T01:52:55.862Z,17.80
2018-12-22T01:53:55.882Z,21.50
2018-12-22T01:54:55.897Z,13.30
2018-12-22T01:55:55.917Z,11.60
2018-12-22T01:56:55.934Z,15.00
2018-12-22T01:57:55.950Z,15.00
2018-12-22T01:58:55.966Z,11.90
2018-12-22T01:59:55.988Z,11.80
2018-12-22T02:00:56.002Z,14.00
2018-12-22T02:01:56.020Z,12.40
2018-12-22T02:02:56.034Z,10.90
2018-12-22T02:03:56.052Z,11.20
2018-12-22T02:04:56.072Z,11.60
2018-12-22T02:05:56.138Z,11.80
2018-12-22T02:06:56.104Z,10.60
2018-12-22T02:07:56.122Z,11.20
2018-12-22T02:08:56.140Z,11.80
2018-12-22T02:09:56.157Z,12.30
2018-12-22T02:10:56.175Z,12.20
2018-12-22T02:11:56.191Z,12.30
2018-12-22T02:12:56.209Z,11.30
2018-12-22T02:13:56.224Z,11.70
2018-12-22T02:14:56.248Z,11.10
2018-12-22T02:15:56.262Z,11.40
2018-12-22T02:16:56.276Z,10.80
2018-12-22T02:17:56.293Z,10.90
2018-12-22T02:18:56.313Z,12.20
2018-12-22T02:19:56.329Z,10.30
2018-12-22T02:20:56.346Z,11.20
2018-12-22T02:21:56.364Z,11.80
2018-12-22T02:22:56.382Z,12.10
2018-12-22T02:23:56.397Z,12.10
2018-12-22T02:24:56.413Z,10.70
2018-12-22T02:25:56.433Z,11.90
2018-12-22T02:26:56.452Z,12.00
2018-12-22T02:27:56.469Z,13.00
2018-12-22T02:28:57.004Z,10.70
2018-12-22T02:29:56.502Z,10.90
2018-12-22T02:30:56.522Z,11.00
2018-12-22T02:31:56.538Z,10.20
2018-12-22T02:32:56.554Z,9.90
2018-12-22T02:33:56.572Z,10.80
2018-12-22T02:34:56.587Z,11.60
2018-12-22T02:35:56.606Z,10.90
2018-12-22T02:36:56.622Z,10.90
2018-12-22T02:37:56.639Z,10.80
2018-12-22T02:38:56.668Z,9.70
2018-12-22T02:39:56.676Z,11.00
2018-12-22T02:40:56.691Z,11.40
2018-12-22T02:41:56.709Z,11.70
2018-12-22T02:42:56.738Z,9.60
2018-12-22T02:43:56.747Z,11.80
2018-12-22T02:44:56.761Z,9.80
2018-12-22T02:45:56.780Z,10.40
2018-12-22T02:46:56.795Z,11.40
2018-12-22T02:47:56.814Z,9.70
2018-12-22T02:48:56.829Z,10.50
2018-12-22T02:49:56.846Z,10.30
2018-12-22T02:50:56.867Z,11.00
2018-12-22T02:51:56.883Z,9.90
2018-12-22T02:52:56.898Z,10.90
2018-12-22T02:53:56.923Z,9.60
2018-12-22T02:54:56.937Z,10.00
2018-12-22T02:55:56.953Z,10.40
2018-12-22T02:56:56.971Z,10.00
2018-12-22T02:57:56.985Z,9.90
2018-12-22T02:59:05.623Z,10.60
2018-12-22T02:59:57.020Z,11.30
2018-12-22T03:00:57.040Z,10.00
2018-12-22T03:01:57.058Z,10.70
2018-12-22T03:02:57.073Z,9.70
2018-12-22T03:03:57.089Z,11.80
2018-12-22T03:04:57.110Z,10.30
2018-12-22T03:05:57.178Z,9.60
2018-12-22T03:06:57.173Z,10.40
2018-12-22T03:07:59.343Z,9.80
2018-12-22T03:08:57.176Z,9.10
2018-12-22T03:09:57.197Z,10.60
2018-12-22T03:10:57.216Z,10.80
2018-12-22T03:11:57.230Z,10.20
2018-12-22T03:12:57.246Z,9.70
2018-12-22T03:13:57.263Z,9.90
2018-12-22T03:14:57.283Z,12.00
2018-12-22T03:15:57.298Z,10.50
2018-12-22T03:16:57.315Z,10.70
2018-12-22T03:17:57.336Z,11.20
2018-12-22T03:18:57.350Z,9.30
2018-12-22T03:19:57.369Z,10.70
2018-12-22T03:20:57.386Z,10.90
2018-12-22T03:21:57.407Z,10.70
2018-12-22T03:22:57.423Z,10.70
2018-12-22T03:23:57.437Z,10.50
2018-12-22T03:24:57.453Z,10.00
2018-12-22T03:25:57.475Z,10.30
2018-12-22T03:26:57.493Z,11.60
2018-12-22T03:27:57.507Z,44.20
2018-12-22T03:28:57.523Z,13.60
2018-12-22T03:29:57.544Z,11.30
2018-12-22T03:30:57.563Z,11.70
2018-12-22T03:31:57.577Z,12.30
2018-12-22T03:32:57.596Z,10.40
2018-12-22T03:33:57.622Z,10.10
2018-12-22T03:34:57.629Z,10.80
2018-12-22T03:35:57.651Z,10.30
2018-12-22T03:36:57.664Z,10.60
2018-12-22T03:37:57.682Z,10.10
2018-12-22T03:38:57.697Z,10.30
2018-12-22T03:39:57.717Z,10.30
2018-12-22T03:40:57.736Z,10.00
2018-12-22T03:41:57.750Z,10.40
2018-12-22T03:42:57.768Z,9.00
2018-12-22T03:43:57.785Z,8.70
2018-12-22T03:44:57.806Z,8.60
2018-12-22T03:45:57.818Z,10.90
2018-12-22T03:46:57.840Z,10.60
2018-12-22T03:47:57.854Z,7.80
2018-12-22T03:48:57.870Z,9.00
2018-12-22T03:49:57.890Z,10.10
2018-12-22T03:50:57.909Z,9.00
2018-12-22T03:51:57.923Z,9.00
2018-12-22T03:52:57.940Z,8.40
2018-12-22T03:53:57.957Z,10.00
2018-12-22T03:54:57.977Z,8.60
2018-12-22T03:55:57.992Z,8.40
2018-12-22T03:56:58.028Z,8.90
2018-12-22T03:57:58.029Z,8.40
2018-12-22T03:58:58.048Z,7.30
2018-12-22T03:59:58.064Z,7.70
2018-12-22T04:00:58.083Z,8.70
2018-12-22T04:01:58.095Z,8.30
2018-12-22T04:02:58.113Z,7.30
2018-12-22T04:03:58.134Z,8.00
2018-12-22T04:04:58.152Z,8.00
2018-12-22T04:05:58.172Z,8.50
2018-12-22T04:06:58.185Z,9.30
2018-12-22T04:07:58.201Z,8.00
2018-12-22T04:08:58.219Z,7.10
2018-12-22T04:09:58.237Z,8.60
2018-12-22T04:10:58.254Z,8.40
2018-12-22T04:11:58.269Z,7.90
2018-12-22T04:12:58.289Z,7.30
2018-12-22T04:13:58.306Z,7.00
2018-12-22T04:14:58.324Z,7.70
2018-12-22T04:15:58.339Z,8.10
2018-12-22T04:16:58.358Z,7.70
2018-12-22T04:17:58.372Z,10.10
2018-12-22T04:18:58.392Z,8.10
2018-12-22T04:19:58.415Z,9.10
2018-12-22T04:20:58.550Z,8.50
2018-12-22T04:21:58.443Z,7.80
2018-12-22T04:22:58.462Z,14.30
2018-12-22T04:23:58.477Z,9.40
2018-12-22T04:24:58.495Z,8.60
2018-12-22T04:25:58.528Z,7.60
2018-12-22T04:26:58.532Z,8.00
2018-12-22T04:27:58.545Z,7.70
2018-12-22T04:28:58.562Z,7.60
2018-12-22T04:29:58.581Z,7.80
2018-12-22T04:30:58.639Z,7.80
2018-12-22T04:31:58.620Z,7.60
2018-12-22T04:32:58.633Z,8.40
2018-12-22T04:33:58.649Z,7.40
2018-12-22T04:34:58.666Z,7.60
2018-12-22T04:35:58.694Z,8.70
2018-12-22T04:36:58.700Z,7.60
2018-12-22T04:37:58.721Z,6.40
2018-12-22T04:38:58.747Z,8.50
2018-12-22T04:39:58.756Z,7.50
2018-12-22T04:40:58.777Z,9.70
2018-12-22T04:41:58.787Z,7.60
2018-12-22T04:42:58.805Z,7.20
2018-12-22T04:43:58.821Z,8.50
2018-12-22T04:44:58.839Z,7.20
2018-12-22T04:45:58.855Z,8.20
2018-12-22T04:46:58.873Z,7.80
2018-12-22T04:47:58.889Z,6.30
2018-12-22T04:48:58.907Z,8.40
2018-12-22T04:49:58.924Z,8.60
2018-12-22T04:50:58.943Z,8.80
2018-12-22T04:51:58.961Z,8.10
2018-12-22T04:52:58.975Z,6.70
2018-12-22T04:53:58.996Z,7.90
2018-12-22T04:54:59.010Z,8.30
2018-12-22T04:55:59.032Z,7.40
2018-12-22T04:56:59.045Z,7.70
2018-12-22T04:57:59.063Z,7.70
2018-12-22T04:58:59.078Z,9.10
2018-12-22T04:59:59.097Z,7.10
2018-12-22T05:00:59.112Z,7.10
2018-12-22T05:01:59.132Z,7.20
2018-12-22T05:02:59.159Z,7.90
2018-12-22T05:03:59.164Z,7.50
2018-12-22T05:04:59.185Z,7.20
2018-12-22T05:05:59.203Z,7.20
2018-12-22T05:06:59.217Z,6.60
2018-12-22T05:07:59.235Z,6.40
2018-12-22T05:08:59.300Z,7.80
2018-12-22T05:09:59.272Z,8.00
2018-12-22T05:10:59.288Z,8.30
2018-12-22T05:11:59.302Z,7.20
2018-12-22T05:12:59.324Z,8.30
2018-12-22T05:13:59.335Z,7.80
2018-12-22T05:14:59.353Z,7.50
2018-12-22T05:15:59.373Z,7.20
2018-12-22T05:16:59.391Z,8.50
2018-12-22T05:17:59.404Z,7.90
2018-12-22T05:18:59.422Z,7.60
2018-12-22T05:19:59.441Z,7.70
2018-12-22T05:20:59.455Z,7.40
2018-12-22T05:21:59.475Z,7.60
2018-12-22T05:22:59.491Z,7.80
2018-12-22T05:23:59.512Z,7.60
2018-12-22T05:24:59.527Z,7.70
2018-12-22T05:25:59.545Z,8.10
2018-12-22T05:26:59.559Z,6.70
2018-12-22T05:27:59.580Z,6.40
2018-12-22T05:28:59.595Z,6.90
2018-12-22T05:29:59.617Z,7.70
2018-12-22T05:30:59.629Z,7.00
2018-12-22T05:31:59.645Z,7.10
2018-12-22T05:32:59.665Z,7.90
2018-12-22T05:33:59.682Z,7.40
2018-12-22T05:34:59.703Z,7.10
2018-12-22T05:35:59.715Z,7.10
2018-12-22T05:36:59.730Z,7.60
2018-12-22T05:37:59.799Z,8.10
2018-12-22T05:38:59.767Z,8.10
2018-12-22T05:39:59.785Z,7.30
2018-12-22T05:40:59.801Z,7.30
2018-12-22T05:41:59.819Z,6.60
2018-12-22T05:42:59.838Z,7.60
2018-12-22T05:43:59.855Z,7.70
2018-12-22T05:44:59.871Z,6.30
2018-12-22T05:45:59.887Z,6.50
2018-12-22T05:46:59.906Z,6.10
2018-12-22T05:47:59.920Z,6.70
2018-12-22T05:48:59.937Z,6.60
2018-12-22T05:49:59.954Z,6.40
2018-12-22T05:50:59.974Z,6.80
2018-12-22T05:51:59.992Z,7.20
2018-12-22T05:53:00.006Z,6.30
2018-12-22T05:54:00.023Z,6.60
2018-12-22T05:55:00.043Z,6.20
2018-12-22T05:56:00.061Z,5.70
2018-12-22T05:57:00.075Z,7.10
2018-12-22T05:58:00.093Z,6.80
2018-12-22T05:59:00.110Z,7.10
2018-12-22T06:00:00.914Z,5.90
2018-12-22T06:01:00.151Z,5.70
2018-12-22T06:02:00.163Z,6.10
2018-12-22T06:03:00.182Z,6.30
2018-12-22T06:04:00.199Z,6.60
2018-12-22T06:05:00.212Z,5.90
2018-12-22T06:06:00.232Z,5.90
2018-12-22T06:07:00.247Z,5.50
2018-12-22T06:08:00.266Z,6.00
2018-12-22T06:09:00.284Z,5.60
2018-12-22T06:10:00.300Z,5.60
2018-12-22T06:11:00.316Z,5.20
2018-12-22T06:12:00.333Z,5.50
2018-12-22T06:13:00.349Z,5.50
2018-12-22T06:14:00.370Z,5.20
2018-12-22T06:15:00.384Z,6.00
2018-12-22T06:16:00.404Z,5.40
2018-12-22T06:17:00.423Z,6.10
2018-12-22T06:18:00.438Z,6.40
2018-12-22T06:19:00.560Z,6.30
2018-12-22T06:20:00.473Z,6.20
2018-12-22T06:21:00.489Z,5.60
2018-12-22T06:22:00.508Z,5.90
2018-12-22T06:23:00.524Z,6.00
2018-12-22T06:24:00.542Z,5.90
2018-12-22T06:25:00.557Z,6.00
2018-12-22T06:26:00.572Z,5.60
2018-12-22T06:27:00.592Z,5.70
2018-12-22T06:28:00.611Z,5.60
2018-12-22T06:29:00.627Z,6.80
2018-12-22T06:30:08.912Z,6.00
2018-12-22T06:31:00.660Z,5.90
2018-12-22T06:32:00.678Z,5.80
2018-12-22T06:33:00.694Z,5.80
2018-12-22T06:34:00.712Z,5.90
2018-12-22T06:35:00.727Z,6.10
2018-12-22T06:36:00.744Z,5.80
2018-12-22T06:37:00.764Z,6.10
2018-12-22T06:38:00.781Z,5.60
2018-12-22T06:39:00.804Z,6.60
2018-12-22T06:40:00.929Z,5.70
2018-12-22T06:41:00.831Z,5.50
2018-12-22T06:42:00.850Z,5.30
2018-12-22T06:43:00.868Z,5.00
2018-12-22T06:44:00.882Z,5.00
2018-12-22T06:45:00.913Z,4.90
2018-12-22T06:46:00.916Z,5.50
2018-12-22T06:47:00.934Z,5.20
2018-12-22T06:48:00.951Z,5.20
2018-12-22T06:49:00.967Z,4.40
2018-12-22T06:50:01.030Z,5.00
2018-12-22T06:51:01.002Z,4.60
2018-12-22T06:52:01.020Z,5.50
2018-12-22T06:53:01.036Z,4.70
2018-12-22T06:54:01.054Z,4.30
2018-12-22T06:55:01.073Z,5.00
2018-12-22T06:56:01.095Z,5.30
2018-12-22T06:57:01.115Z,4.50
2018-12-22T06:58:01.125Z,4.80
2018-12-22T06:59:01.142Z,5.50
2018-12-22T07:00:01.164Z,4.30
2018-12-22T07:01:01.174Z,4.50
2018-12-22T07:02:01.258Z,4.10
2018-12-22T07:03:01.209Z,4.10
2018-12-22T07:04:01.234Z,4.10
2018-12-22T07:05:02.404Z,3.80
2018-12-22T07:06:01.261Z,4.20
2018-12-22T07:07:01.278Z,3.70
2018-12-22T07:08:01.295Z,3.80
2018-12-22T07:09:01.312Z,3.70
2018-12-22T07:10:01.331Z,4.10
2018-12-22T07:11:01.350Z,3.60
2018-12-22T07:12:01.364Z,3.60
2018-12-22T07:13:01.381Z,3.50
2018-12-22T07:14:01.398Z,3.20
2018-12-22T07:15:01.417Z,3.00
2018-12-22T07:16:01.433Z,3.30
2018-12-22T07:17:01.451Z,3.10
2018-12-22T07:18:01.466Z,3.10
2018-12-22T07:19:01.485Z,3.40
2018-12-22T07:20:01.502Z,3.20
2018-12-22T07:21:01.670Z,3.30
2018-12-22T07:22:01.537Z,2.90
2018-12-22T07:23:01.556Z,3.10
2018-12-22T07:24:01.569Z,2.50
2018-12-22T07:25:01.587Z,2.90
2018-12-22T07:26:01.604Z,3.20
2018-12-22T07:27:01.621Z,2.60
2018-12-22T07:28:01.641Z,2.80
2018-12-22T07:29:01.657Z,2.50
2018-12-22T07:30:01.673Z,3.20
2018-12-22T07:31:01.694Z,3.00
2018-12-22T07:32:01.709Z,2.50
2018-12-22T07:33:01.725Z,2.90
2018-12-22T07:34:01.743Z,3.90
2018-12-22T07:35:01.759Z,2.90
2018-12-22T07:36:01.775Z,2.90
2018-12-22T07:37:01.794Z,4.10
2018-12-22T07:38:01.811Z,3.30
2018-12-22T07:39:01.828Z,2.80
2018-12-22T07:40:01.846Z,2.70
2018-12-22T07:41:01.859Z,3.30
2018-12-22T07:42:01.876Z,3.20
2018-12-22T07:43:01.894Z,3.20
2018-12-22T07:44:01.913Z,3.00
2018-12-22T07:45:01.928Z,2.80
2018-12-22T07:46:01.944Z,3.00
2018-12-22T07:47:01.962Z,3.20
2018-12-22T07:48:01.979Z,2.90
2018-12-22T07:49:01.996Z,2.70
2018-12-22T07:50:02.013Z,2.50
2018-12-22T07:51:02.032Z,3.10
2018-12-22T07:52:02.047Z,2.30
2018-12-22T07:53:02.063Z,2.60
2018-12-22T07:54:02.081Z,2.10
2018-12-22T07:55:02.110Z,2.80
2018-12-22T07:56:02.117Z,2.20
2018-12-22T07:57:02.131Z,2.10
2018-12-22T07:58:02.148Z,2.30
2018-12-22T07:59:02.168Z,2.10
2018-12-22T08:00:02.183Z,2.20
2018-12-22T08:01:02.199Z,2.50
2018-12-22T08:02:02.216Z,2.10
2018-12-22T08:03:02.233Z,2.30
2018-12-22T08:04:02.254Z,2.00
2018-12-22T08:05:02.266Z,2.00
2018-12-22T08:06:02.284Z,2.70
2018-12-22T08:07:02.305Z,2.00
2018-12-22T08:08:02.318Z,2.40
2018-12-22T08:09:02.333Z,2.20
2018-12-22T08:10:02.351Z,2.10
2018-12-22T08:11:02.367Z,2.20
2018-12-22T08:12:02.385Z,2.10
2018-12-22T08:13:02.401Z,2.10
2018-12-22T08:14:02.419Z,2.30
2018-12-22T08:15:02.437Z,2.30
2018-12-22T08:16:02.454Z,2.20
2018-12-22T08:17:02.468Z,1.80
2018-12-22T08:18:02.493Z,3.40
2018-12-22T08:19:02.510Z,2.40
2018-12-22T08:20:02.524Z,2.20
2018-12-22T08:21:02.536Z,2.30
2018-12-22T08:22:02.555Z,2.50
2018-12-22T08:23:02.570Z,2.60
2018-12-22T08:24:02.590Z,2.20
2018-12-22T08:25:02.604Z,2.70
2018-12-22T08:26:02.620Z,2.90
2018-12-22T08:27:02.642Z,3.20
2018-12-22T08:28:02.655Z,2.90
2018-12-22T08:29:02.674Z,2.80
2018-12-22T08:30:02.693Z,2.30
2018-12-22T08:31:02.705Z,3.00
2018-12-22T08:32:02.722Z,3.10
2018-12-22T08:33:02.741Z,2.60
2018-12-22T08:34:02.758Z,2.80
2018-12-22T08:35:02.777Z,2.40
2018-12-22T08:36:02.798Z,2.40
2018-12-22T08:37:02.806Z,2.30
2018-12-22T08:38:02.825Z,2.50
2018-12-22T08:39:02.840Z,2.50
2018-12-22T08:40:02.863Z,2.80
2018-12-22T08:41:02.876Z,2.60
2018-12-22T08:42:02.890Z,2.10
2018-12-22T08:43:02.908Z,2.10
2018-12-22T08:44:02.924Z,2.30
2018-12-22T08:45:02.945Z,2.30
2018-12-22T08:46:02.958Z,2.20
2018-12-22T08:47:02.975Z,2.10
2018-12-22T08:48:02.995Z,2.30
2018-12-22T08:49:03.010Z,2.00
2018-12-22T08:50:08.921Z,2.20
2018-12-22T08:51:03.044Z,1.70
2018-12-22T08:52:03.059Z,2.40
2018-12-22T08:53:03.075Z,2.20
2018-12-22T08:54:03.093Z,1.90
2018-12-22T08:55:03.109Z,2.00
2018-12-22T08:56:03.130Z,1.90
2018-12-22T08:57:03.150Z,2.90
2018-12-22T08:58:03.167Z,2.80
2018-12-22T08:59:03.177Z,2.30
2018-12-22T09:00:03.198Z,3.40
2018-12-22T09:01:03.211Z,2.80
2018-12-22T09:02:03.227Z,1.70
2018-12-22T09:03:03.249Z,1.90
2018-12-22T09:04:03.381Z,1.90
2018-12-22T09:05:03.530Z,1.70
2018-12-22T09:06:03.297Z,1.90
2018-12-22T09:07:03.312Z,1.60
2018-12-22T09:08:03.330Z,2.10
2018-12-22T09:09:03.349Z,1.80
2018-12-22T09:10:03.366Z,1.70
2018-12-22T09:11:03.383Z,2.40
2018-12-22T09:12:03.402Z,2.60
2018-12-22T09:13:03.415Z,2.80
2018-12-22T09:14:03.435Z,2.10
2018-12-22T09:15:03.449Z,2.20
2018-12-22T09:16:03.464Z,2.20
2018-12-22T09:17:03.483Z,2.30
2018-12-22T09:18:03.501Z,1.80
2018-12-22T09:19:03.519Z,1.70
2018-12-22T09:20:03.533Z,1.60
2018-12-22T09:21:03.554Z,1.70
2018-12-22T09:22:03.565Z,2.00
2018-12-22T09:23:03.582Z,1.50
2018-12-22T09:24:03.602Z,1.60
2018-12-22T09:25:03.621Z,1.70
2018-12-22T09:26:03.637Z,1.90
2018-12-22T09:27:03.653Z,1.50
2018-12-22T09:28:03.666Z,1.70
2018-12-22T09:29:03.682Z,1.40
2018-12-22T09:30:03.702Z,1.90
2018-12-22T09:31:03.716Z,2.00
2018-12-22T09:32:03.737Z,2.00
2018-12-22T09:33:03.750Z,1.80
2018-12-22T09:34:03.769Z,1.70
2018-12-22T09:35:03.785Z,1.60
2018-12-22T09:36:03.803Z,1.90
2018-12-22T09:37:03.818Z,1.90
2018-12-22T09:38:03.834Z,2.30
2018-12-22T09:39:03.851Z,1.90
2018-12-22T09:40:03.868Z,1.80
2018-12-22T09:41:03.884Z,2.10
2018-12-22T09:42:03.901Z,2.00
2018-12-22T09:43:03.918Z,1.70
2018-12-22T09:44:03.938Z,1.70
2018-12-22T09:45:03.950Z,1.80
2018-12-22T09:46:03.967Z,1.70
2018-12-22T09:47:03.988Z,1.60
2018-12-22T09:48:04.005Z,1.50
2018-12-22T09:49:04.018Z,1.80
2018-12-22T09:50:04.038Z,1.80
2018-12-22T09:51:04.051Z,1.30
2018-12-22T09:52:04.068Z,1.40
2018-12-22T09:53:04.084Z,1.70
2018-12-22T09:54:04.103Z,1.30
2018-12-22T09:55:04.121Z,1.40
2018-12-22T09:56:04.135Z,2.00
2018-12-22T09:57:04.152Z,1.50
2018-12-22T09:58:04.167Z,2.50
2018-12-22T09:59:06.371Z,2.20
2018-12-22T10:00:04.200Z,2.10
2018-12-22T10:01:09.254Z,2.00
2018-12-22T10:02:04.233Z,2.20
2018-12-22T10:03:04.252Z,1.70
2018-12-22T10:04:04.269Z,2.30
2018-12-22T10:05:04.284Z,2.10
2018-12-22T10:06:04.302Z,2.70
2018-12-22T10:07:04.316Z,2.20
2018-12-22T10:08:04.336Z,2.50
2018-12-22T10:09:04.350Z,3.10
2018-12-22T10:10:04.368Z,3.80
2018-12-22T10:11:04.386Z,3.40
2018-12-22T10:12:04.399Z,3.10
2018-12-22T10:13:04.476Z,4.30
2018-12-22T10:14:04.434Z,3.90
2018-12-22T10:15:04.451Z,4.50
2018-12-22T10:16:04.470Z,5.90
2018-12-22T10:17:05.013Z,5.00
2018-12-22T10:18:04.498Z,5.30
2018-12-22T10:19:04.515Z,6.30
2018-12-22T10:20:04.533Z,6.90
2018-12-22T10:21:04.548Z,6.20
2018-12-22T10:22:04.567Z,6.20
2018-12-22T10:23:04.585Z,7.00
2018-12-22T10:24:04.600Z,7.10
2018-12-22T10:25:05.217Z,6.80
2018-12-22T10:26:04.631Z,6.90
2018-12-22T10:27:04.651Z,6.50
2018-12-22T10:28:04.665Z,6.50
2018-12-22T10:29:04.682Z,6.70
2018-12-22T10:30:04.702Z,7.00
2018-12-22T10:31:04.716Z,7.10
2018-12-22T10:32:04.733Z,6.30
2018-12-22T10:33:04.749Z,6.10
2018-12-22T10:34:04.770Z,6.20
2018-12-22T10:35:04.783Z,6.40
2018-12-22T10:36:04.801Z,6.20
2018-12-22T10:37:04.822Z,6.50
2018-12-22T10:38:04.836Z,5.70
2018-12-22T10:39:04.851Z,5.10
2018-12-22T10:40:04.871Z,5.50
2018-12-22T10:41:04.887Z,5.90
2018-12-22T10:42:04.905Z,5.80
2018-12-22T10:43:04.923Z,5.70
2018-12-22T10:44:04.939Z,5.90
2018-12-22T10:45:04.953Z,5.60
2018-12-22T10:46:04.974Z,6.00
2018-12-22T10:47:04.989Z,6.00
2018-12-22T10:48:05.006Z,5.30
2018-12-22T10:49:05.024Z,5.80
2018-12-22T10:50:05.046Z,5.70
2018-12-22T10:51:05.057Z,7.20
2018-12-22T10:52:05.077Z,5.50
2018-12-22T10:53:05.091Z,5.30
2018-12-22T10:54:05.111Z,4.80
2018-12-22T10:55:05.126Z,5.90
2018-12-22T10:56:05.144Z,6.70
2018-12-22T10:57:05.164Z,5.00
2018-12-22T10:58:05.180Z,4.30
2018-12-22T10:59:05.195Z,4.70
2018-12-22T11:00:05.216Z,4.70
2018-12-22T11:01:05.229Z,5.40
2018-12-22T11:02:05.249Z,4.20
2018-12-22T11:03:05.269Z,4.90
2018-12-22T11:04:05.287Z,4.30
2018-12-22T11:05:05.300Z,4.80
2018-12-22T11:06:05.316Z,4.60
2018-12-22T11:07:05.334Z,4.60
2018-12-22T11:08:05.351Z,5.20
2018-12-22T11:09:05.368Z,5.80
2018-12-22T11:10:05.388Z,5.30
2018-12-22T11:11:05.405Z,5.10
2018-12-22T11:12:05.421Z,4.40
2018-12-22T11:13:05.442Z,4.30
2018-12-22T11:14:05.459Z,4.20
2018-12-22T11:15:05.474Z,3.80
2018-12-22T11:16:05.491Z,4.40
2018-12-22T11:17:05.510Z,4.60
2018-12-22T11:18:05.526Z,4.60
2018-12-22T11:19:05.547Z,4.00
2018-12-22T11:20:05.562Z,4.00
2018-12-22T11:21:05.581Z,3.90
2018-12-22T11:22:05.606Z,4.60
2018-12-22T11:23:05.615Z,5.40
2018-12-22T11:24:05.632Z,4.80
2018-12-22T11:25:06.401Z,4.10
2018-12-22T11:26:05.669Z,4.00
2018-12-22T11:27:05.687Z,4.50
2018-12-22T11:28:05.705Z,4.60
2018-12-22T11:29:05.718Z,4.70
2018-12-22T11:30:05.739Z,4.80
2018-12-22T11:31:05.753Z,4.20
2018-12-22T11:32:05.774Z,4.50
2018-12-22T11:33:05.793Z,4.00
2018-12-22T11:34:05.809Z,4.10
2018-12-22T11:35:05.826Z,4.70
2018-12-22T11:36:05.844Z,4.50
2018-12-22T11:37:05.861Z,5.20
2018-12-22T11:38:05.879Z,4.70
2018-12-22T11:39:05.896Z,3.80
2018-12-22T11:40:05.918Z,3.80
2018-12-22T11:41:05.929Z,4.00
2018-12-22T11:42:05.947Z,4.20
2018-12-22T11:43:05.968Z,4.40
2018-12-22T11:44:05.985Z,4.30
2018-12-22T11:45:06.000Z,3.40
2018-12-22T11:46:06.018Z,3.60
2018-12-22T11:47:06.039Z,4.10
2018-12-22T11:48:06.056Z,4.10
2018-12-22T11:49:06.074Z,3.70
2018-12-22T11:50:06.094Z,3.20
2018-12-22T11:51:06.107Z,3.40
2018-12-22T11:52:06.126Z,3.20
2018-12-22T11:53:06.144Z,3.10
2018-12-22T11:54:06.163Z,3.40
2018-12-22T11:55:06.180Z,3.40
2018-12-22T11:56:06.198Z,5.20
2018-12-22T11:57:06.215Z,3.70
2018-12-22T11:58:06.231Z,3.00
2018-12-22T11:59:06.295Z,2.90
2018-12-22T12:00:06.267Z,3.20
2018-12-22T12:01:06.284Z,3.10
2018-12-22T12:02:09.841Z,3.20
2018-12-22T12:03:06.322Z,2.90
2018-12-22T12:04:06.345Z,3.10
2018-12-22T12:05:06.358Z,3.10
2018-12-22T12:06:06.376Z,3.80
2018-12-22T12:07:06.393Z,3.40
2018-12-22T12:08:06.409Z,2.60
2018-12-22T12:09:06.426Z,3.10
2018-12-22T12:10:06.446Z,3.20
2018-12-22T12:11:06.465Z,3.00
2018-12-22T12:12:06.483Z,3.00
2018-12-22T12:13:06.499Z,3.30
2018-12-22T12:14:06.518Z,2.90
2018-12-22T12:15:06.539Z,2.50
2018-12-22T12:16:06.551Z,2.90
2018-12-22T12:17:06.569Z,4.10
2018-12-22T12:18:06.590Z,5.10
2018-12-22T12:19:06.605Z,3.50
2018-12-22T12:20:06.675Z,3.10
2018-12-22T12:21:06.641Z,3.10
2018-12-22T12:22:06.658Z,3.00
2018-12-22T12:23:06.677Z,3.40
2018-12-22T12:24:06.695Z,3.20
2018-12-22T12:25:06.711Z,4.20
2018-12-22T12:26:06.731Z,3.10
2018-12-22T12:27:06.749Z,3.00
2018-12-22T12:28:06.764Z,4.60
2018-12-22T12:29:06.783Z,4.10
2018-12-22T12:30:06.801Z,4.90
2018-12-22T12:31:06.819Z,4.00
2018-12-22T12:32:06.835Z,4.20
2018-12-22T12:33:06.853Z,3.10
2018-12-22T12:34:06.873Z,3.40
2018-12-22T12:35:06.888Z,2.80
2018-12-22T12:36:06.906Z,3.70
2018-12-22T12:37:06.925Z,3.10
2018-12-22T12:38:06.943Z,3.20
2018-12-22T12:39:06.959Z,3.30
2018-12-22T12:40:06.977Z,3.50
2018-12-22T12:41:06.994Z,2.80
2018-12-22T12:42:07.015Z,2.40
2018-12-22T12:43:07.033Z,2.30
2018-12-22T12:44:07.051Z,2.70
2018-12-22T12:45:07.069Z,2.60
2018-12-22T12:46:07.089Z,2.80
2018-12-22T12:47:07.102Z,2.60
2018-12-22T12:48:07.119Z,2.80
2018-12-22T12:49:07.136Z,2.50
2018-12-22T12:50:07.157Z,2.20
2018-12-22T12:51:07.171Z,3.30
2018-12-22T12:52:07.192Z,4.80
2018-12-22T12:53:09.765Z,3.30
2018-12-22T12:54:07.226Z,2.60
2018-12-22T12:55:07.245Z,3.00
2018-12-22T12:56:07.264Z,3.60
2018-12-22T12:57:07.277Z,3.00
2018-12-22T12:58:07.295Z,2.70
2018-12-22T12:59:07.313Z,3.40
2018-12-22T13:00:07.334Z,3.10
2018-12-22T13:01:07.351Z,3.20
2018-12-22T13:02:07.368Z,2.30
2018-12-22T13:03:08.416Z,2.20
2018-12-22T13:04:07.405Z,2.60
2018-12-22T13:05:07.420Z,2.80
2018-12-22T13:06:07.441Z,2.30
2018-12-22T13:07:07.458Z,2.30
2018-12-22T13:08:07.476Z,4.20
2018-12-22T13:09:07.490Z,2.40
2018-12-22T13:10:07.507Z,3.30
2018-12-22T13:11:07.527Z,3.00
2018-12-22T13:12:07.545Z,2.60
2018-12-22T13:13:07.562Z,2.30