createdAt,value
2022-11-09T00:01:36.394Z,2.57
2022-11-09T00:04:23.832Z,1.93
2022-11-09T00:07:11.252Z,2.27
2022-11-09T00:09:58.741Z,2.23
2022-11-09T00:12:46.117Z,1.93
2022-11-09T00:15:33.510Z,1.90
2022-11-09T00:18:20.895Z,2.07
2022-11-09T00:21:08.976Z,2.20
2022-11-09T00:23:57.460Z,2.60
2022-11-09T00:26:44.824Z,2.23
2022-11-09T00:29:32.149Z,2.53
2022-11-09T00:32:22.006Z,2.23
2022-11-09T00:35:12.629Z,2.00
2022-11-09T00:38:00.014Z,2.00
2022-11-09T00:40:47.540Z,2.20
2022-11-09T00:43:34.924Z,2.13
2022-11-09T00:46:22.355Z,2.40
2022-11-09T00:49:09.945Z,2.20
2022-11-09T00:51:57.453Z,2.00
2022-11-09T00:54:45.208Z,1.80
2022-11-09T00:57:32.688Z,2.00
2022-11-09T01:00:20.869Z,2.13
2022-11-09T01:03:08.269Z,2.10
2022-11-09T01:05:59.345Z,2.10
2022-11-09T01:08:47.109Z,1.87
2022-11-09T01:11:34.472Z,2.07
2022-11-09T01:14:21.840Z,2.23
2022-11-09T01:17:09.215Z,2.13
2022-11-09T01:19:56.543Z,2.40
2022-11-09T01:22:43.896Z,2.07
2022-11-09T01:25:31.371Z,2.00
2022-11-09T01:28:18.773Z,1.70
2022-11-09T01:31:12.143Z,2.33
2022-11-09T01:33:59.495Z,2.30
2022-11-09T01:36:46.817Z,2.10
2022-11-09T01:39:34.175Z,2.47
2022-11-09T01:42:25.154Z,1.87
2022-11-09T01:45:15.425Z,1.90
2022-11-09T01:48:02.762Z,1.77
2022-11-09T01:50:53.924Z,2.13
2022-11-09T01:53:43.377Z,1.90
2022-11-09T01:56:31.286Z,2.20
2022-11-09T01:59:20.790Z,1.93
2022-11-09T02:02:08.342Z,2.23
2022-11-09T02:05:01.838Z,2.23
2022-11-09T02:07:49.723Z,1.80
2022-11-09T02:10:49.616Z,2.20
2022-11-09T02:13:39.017Z,2.00
2022-11-09T02:16:27.081Z,2.10
2022-11-09T02:19:14.435Z,2.40
2022-11-09T02:22:01.933Z,2.00
2022-11-09T02:24:51.816Z,2.33
2022-11-09T02:27:43.839Z,2.10
2022-11-09T02:30:32.194Z,2.03
2022-11-09T02:33:19.963Z,1.90
2022-11-09T02:36:07.623Z,1.90
2022-11-09T02:38:55.868Z,1.93
2022-11-09T02:41:55.548Z,2.10
2022-11-09T02:44:46.378Z,2.03
2022-11-09T02:47:33.780Z,2.13
2022-11-09T02:50:21.243Z,1.90
2022-11-09T02:53:08.707Z,2.07
2022-11-09T02:55:56.036Z,2.03
2022-11-09T02:58:43.396Z,1.97
2022-11-09T03:01:31.097Z,2.40
2022-11-09T03:04:18.451Z,1.97
2022-11-09T03:07:05.854Z,1.90
2022-11-09T03:09:56.082Z,2.20
2022-11-09T03:12:46.173Z,2.37
2022-11-09T03:15:33.594Z,2.00
2022-11-09T03:18:20.947Z,2.30
2022-11-09T03:21:08.318Z,2.10
2022-11-09T03:23:55.695Z,2.23
2022-11-09T03:26:43.030Z,2.10
2022-11-09T03:29:30.373Z,1.87
2022-11-09T03:32:17.798Z,2.20
2022-11-09T03:35:05.299Z,1.90
2022-11-09T03:37:52.743Z,1.90
2022-11-09T03:40:40.669Z,1.90
2022-11-09T03:43:28.467Z,2.63
2022-11-09T03:46:15.856Z,2.20
2022-11-09T03:49:03.235Z,1.90
2022-11-09T03:51:51.416Z,2.00
2022-11-09T03:54:38.772Z,2.57
2022-11-09T03:57:26.124Z,2.03
2022-11-09T04:00:14.620Z,2.40
2022-11-09T04:03:02.430Z,2.00
2022-11-09T04:05:49.873Z,2.20
2022-11-09T04:08:37.423Z,2.00
2022-11-09T04:11:24.789Z,2.10
2022-11-09T04:14:12.158Z,2.43
2022-11-09T04:16:59.145Z,2.00
2022-11-09T04:19:46.519Z,2.03
2022-11-09T04:22:34.254Z,2.07
2022-11-09T04:25:21.409Z,2.40
2022-11-09T04:28:11.726Z,3.20
2022-11-09T04:31:02.491Z,2.40
2022-11-09T04:33:51.050Z,2.50
2022-11-09T04:36:38.495Z,2.33
2022-11-09T04:39:25.460Z,2.13
2022-11-09T04:42:12.404Z,2.40
2022-11-09T04:44:59.347Z,2.20
2022-11-09T04:47:46.745Z,2.37
2022-11-09T04:50:34.599Z,2.50
2022-11-09T04:53:22.308Z,2.73
2022-11-09T04:56:09.947Z,2.50
2022-11-09T04:58:57.274Z,2.00
2022-11-09T05:01:44.638Z,2.33
2022-11-09T05:04:31.985Z,2.40
2022-11-09T05:07:20.426Z,2.17
2022-11-09T05:10:08.101Z,2.13
2022-11-09T05:13:02.128Z,2.37
2022-11-09T05:15:49.074Z,2.10
2022-11-09T05:18:36.416Z,2.40
2022-11-09T05:21:24.039Z,2.30
2022-11-09T05:24:11.249Z,3.13
2022-11-09T05:26:58.208Z,4.90
2022-11-09T05:29:45.558Z,7.20
2022-11-09T05:32:32.941Z,4.33
2022-11-09T05:35:20.028Z,5.43
2022-11-09T05:38:07.006Z,6.47
2022-11-09T05:40:54.634Z,3.80
2022-11-09T05:43:42.112Z,2.90
2022-11-09T05:46:31.459Z,3.23
2022-11-09T05:49:18.392Z,2.70
2022-11-09T05:52:06.428Z,2.77
2022-11-09T05:54:54.312Z,2.63
2022-11-09T05:57:41.694Z,2.60
2022-11-09T06:00:28.690Z,3.03
2022-11-09T06:03:16.118Z,4.73
2022-11-09T06:06:08.850Z,4.97
2022-11-09T06:08:56.240Z,4.00
2022-11-09T06:11:43.574Z,4.13
2022-11-09T06:14:30.952Z,2.67
2022-11-09T06:17:17.979Z,2.10
2022-11-09T06:20:07.204Z,2.00
2022-11-09T06:22:59.914Z,2.20
2022-11-09T06:25:50.998Z,1.90
2022-11-09T06:28:38.768Z,1.97
2022-11-09T06:31:26.595Z,2.00
2022-11-09T06:34:13.494Z,1.90
2022-11-09T06:37:00.579Z,1.90
2022-11-09T06:39:48.293Z,2.13
2022-11-09T06:42:36.052Z,2.13
2022-11-09T06:45:23.453Z,2.13
2022-11-09T06:48:11.095Z,2.20
2022-11-09T06:51:02.647Z,2.10
2022-11-09T06:53:49.624Z,1.87
2022-11-09T06:56:37.071Z,2.23
2022-11-09T06:59:24.030Z,2.17
2022-11-09T07:02:17.573Z,2.20
2022-11-09T07:05:04.772Z,2.00
2022-11-09T07:07:51.855Z,1.97
2022-11-09T07:10:39.515Z,2.23
2022-11-09T07:13:26.870Z,1.67
2022-11-09T07:16:17.210Z,1.90
2022-11-09T07:19:04.550Z,1.70
2022-11-09T07:21:51.911Z,1.80
2022-11-09T07:24:38.889Z,1.80
2022-11-09T07:27:28.158Z,2.00
2022-11-09T07:30:15.563Z,1.97
2022-11-09T07:33:09.280Z,1.80
2022-11-09T07:36:09.088Z,1.60
2022-11-09T07:38:56.055Z,1.80
2022-11-09T07:41:43.002Z,2.33
2022-11-09T07:44:30.027Z,1.87
2022-11-09T07:47:18.943Z,1.97
2022-11-09T07:50:06.395Z,1.87
2022-11-09T07:52:56.227Z,1.83
2022-11-09T07:55:44.391Z,1.97
2022-11-09T07:58:32.111Z,2.23
2022-11-09T08:01:19.036Z,2.00
2022-11-09T08:04:06.563Z,2.10
2022-11-09T08:06:53.776Z,1.83
2022-11-09T08:09:40.861Z,2.17
2022-11-09T08:12:28.274Z,1.93
2022-11-09T08:15:17.592Z,2.20
2022-11-09T08:18:07.815Z,2.07
2022-11-09T08:20:54.930Z,1.80
2022-11-09T08:23:41.883Z,1.97
2022-11-09T08:26:28.947Z,1.83
2022-11-09T08:29:15.966Z,2.60
2022-11-09T08:32:02.937Z,3.13
2022-11-09T08:34:49.890Z,2.73
2022-11-09T08:37:40.066Z,4.20
2022-11-09T08:40:27.088Z,3.37
2022-11-09T08:43:14.080Z,2.03
2022-11-09T08:46:02.283Z,2.20
2022-11-09T08:48:49.659Z,1.93
2022-11-09T08:51:37.021Z,2.00
2022-11-09T08:54:24.717Z,2.20
2022-11-09T08:57:12.303Z,2.13
2022-11-09T08:59:59.751Z,2.07
2022-11-09T09:02:47.133Z,2.10
2022-11-09T09:05:37.956Z,1.80
2022-11-09T09:08:25.881Z,1.90
2022-11-09T09:11:13.264Z,1.83
2022-11-09T09:14:00.669Z,1.80
2022-11-09T09:16:48.167Z,2.07
2022-11-09T09:19:35.662Z,2.13
2022-11-09T09:22:23.068Z,2.10
2022-11-09T09:25:10.554Z,2.03
2022-11-09T09:27:58.363Z,1.93
2022-11-09T09:30:45.695Z,1.70
2022-11-09T09:33:33.493Z,2.07
2022-11-09T09:36:22.390Z,2.10
2022-11-09T09:39:09.898Z,2.10
2022-11-09T09:41:59.025Z,2.05
2022-11-09T09:44:52.467Z,2.08
2022-11-09T09:47:52.293Z,2.03
2022-11-09T09:51:00.687Z,2.25
2022-11-09T09:53:54.025Z,2.00
2022-11-09T09:56:43.992Z,2.30
2022-11-09T09:59:51.620Z,1.70
2022-11-09T10:02:39.413Z,1.95
2022-11-09T10:05:32.829Z,1.85
2022-11-09T10:08:23.250Z,2.00
2022-11-09T10:11:22.633Z,2.20
2022-11-09T10:14:16.035Z,2.03
2022-11-09T10:17:29.036Z,2.10
2022-11-09T10:20:22.468Z,2.38
2022-11-09T10:23:09.891Z,1.83
2022-11-09T10:26:07.923Z,1.92
2022-11-09T10:29:15.637Z,1.88
2022-11-09T10:32:17.431Z,2.15
2022-11-09T10:35:04.826Z,1.88
2022-11-09T10:37:54.876Z,2.00
2022-11-09T10:40:44.780Z,2.05
2022-11-09T10:43:32.151Z,1.90
2022-11-09T10:46:21.273Z,1.83
2022-11-09T10:49:28.925Z,1.98
2022-11-09T10:52:42.991Z,1.70
2022-11-09T10:55:36.702Z,2.10
2022-11-09T10:58:33.198Z,2.42
2022-11-09T11:01:21.576Z,2.20
2022-11-09T11:04:27.370Z,2.28
2022-11-09T11:07:20.769Z,2.08
2022-11-09T11:10:17.993Z,2.17
2022-11-09T11:13:07.846Z,2.38
2022-11-09T11:15:55.645Z,2.03
2022-11-09T11:18:46.958Z,2.13
2022-11-09T11:21:34.802Z,2.05
2022-11-09T11:24:22.280Z,1.90
2022-11-09T11:27:36.099Z,2.08
2022-11-09T11:30:28.846Z,2.28
2022-11-09T11:33:19.066Z,2.17
2022-11-09T11:36:18.685Z,2.57
2022-11-09T11:39:12.898Z,2.10
2022-11-09T11:42:09.852Z,1.90
2022-11-09T11:45:38.480Z,1.93
2022-11-09T11:48:25.962Z,2.37
2022-11-09T11:51:14.062Z,1.83
2022-11-09T11:54:29.420Z,2.00
2022-11-09T11:57:37.737Z,2.03
2022-11-09T12:00:24.917Z,2.00
2022-11-09T12:03:31.149Z,2.20
2022-11-09T12:06:45.860Z,2.10
2022-11-09T12:10:21.298Z,2.53
2022-11-09T12:13:52.959Z,2.40
2022-11-09T12:17:39.774Z,2.40
2022-11-09T12:20:39.217Z,2.10
2022-11-09T12:23:26.117Z,2.10
2022-11-09T12:27:04.754Z,2.13
2022-11-09T12:30:12.816Z,2.47
2022-11-09T12:33:04.583Z,2.07
2022-11-09T12:35:59.570Z,1.90
2022-11-09T12:39:12.709Z,1.97
2022-11-09T12:42:13.919Z,2.10
2022-11-09T12:45:17.379Z,2.03
2022-11-09T12:48:14.614Z,1.80
2022-11-09T12:51:04.446Z,1.63
2022-11-09T12:53:52.230Z,1.73
2022-11-09T12:56:54.516Z,2.27
2022-11-09T12:59:48.838Z,2.03
2022-11-09T13:02:56.631Z,2.70
2022-11-09T13:05:45.973Z,1.70
2022-11-09T13:08:32.974Z,2.00
2022-11-09T13:11:25.787Z,2.20
2022-11-09T13:14:22.120Z,2.00
2022-11-09T13:17:24.337Z,2.57
2022-11-09T13:24:02.329Z,1.83
2022-11-09T13:26:50.838Z,2.27
2022-11-09T13:29:40.903Z,1.97
2022-11-09T13:32:29.708Z,1.87
2022-11-09T13:36:06.973Z,2.10
2022-11-09T13:39:41.762Z,2.07
2022-11-09T13:42:34.319Z,2.00
2022-11-09T13:45:38.714Z,2.20
2022-11-09T13:48:42.418Z,2.13
2022-11-09T13:51:35.357Z,2.27
2022-11-09T13:54:37.498Z,3.00
2022-11-09T13:57:25.477Z,2.53
2022-11-09T14:00:25.846Z,2.13
2022-11-09T14:03:20.112Z,2.40
2022-11-09T14:06:12.906Z,2.00
2022-11-09T14:09:03.163Z,2.90
2022-11-09T14:11:54.598Z,1.90
2022-11-09T14:15:26.522Z,2.17
2022-11-09T14:18:35.807Z,2.60
2022-11-09T14:21:46.727Z,2.57
2022-11-09T14:24:38.693Z,2.73
2022-11-09T14:27:25.800Z,2.13
2022-11-09T14:30:22.699Z,2.17
2022-11-09T14:33:22.220Z,2.00
2022-11-09T14:36:12.854Z,2.27
2022-11-09T14:39:04.729Z,2.60
2022-11-09T14:41:52.024Z,3.03
2022-11-09T14:44:46.432Z,3.13
2022-11-09T14:47:36.589Z,2.40
2022-11-09T14:50:28.539Z,2.90
2022-11-09T14:53:22.207Z,2.30
2022-11-09T14:56:12.259Z,2.33
2022-11-09T14:59:02.064Z,3.07
2022-11-09T15:02:00.272Z,2.57
2022-11-09T15:04:59.207Z,2.07
2022-11-09T15:07:48.112Z,2.60
2022-11-09T15:10:35.765Z,2.37
2022-11-09T15:13:41.833Z,2.20
2022-11-09T15:16:31.726Z,2.43
2022-11-09T15:19:33.342Z,2.47
2022-11-09T15:22:51.435Z,4.30
2022-11-09T15:25:41.425Z,2.30
2022-11-09T15:28:30.875Z,2.97
2022-11-09T15:31:19.443Z,2.30
2022-11-09T15:34:25.073Z,2.73
2022-11-09T15:37:28.421Z,2.60
2022-11-09T15:40:24.671Z,2.50
2022-11-09T15:43:11.725Z,2.20
2022-11-09T15:46:00.891Z,2.93
2022-11-09T15:48:47.977Z,2.40
2022-11-09T15:51:34.928Z,2.53
2022-11-09T15:54:23.579Z,2.40
2022-11-09T15:57:15.633Z,2.50
2022-11-09T16:00:09.481Z,2.63
2022-11-09T16:03:00.132Z,2.50
2022-11-09T16:05:47.400Z,2.47
2022-11-09T16:08:34.352Z,2.93
2022-11-09T16:11:21.363Z,3.20
2022-11-09T16:14:08.478Z,2.57
2022-11-09T16:16:55.461Z,3.00
2022-11-09T16:19:43.286Z,3.20
2022-11-09T16:22:33.857Z,2.60
2022-11-09T16:25:21.263Z,2.90
2022-11-09T16:28:08.256Z,3.10
2022-11-09T16:30:55.290Z,2.97
2022-11-09T16:33:42.466Z,3.73
2022-11-09T16:36:30.099Z,3.30
2022-11-09T16:39:17.230Z,3.60
2022-11-09T16:42:10.615Z,3.60
2022-11-09T16:45:00.218Z,3.93
2022-11-09T16:47:56.238Z,3.43
2022-11-09T16:50:43.875Z,3.87
2022-11-09T16:53:30.925Z,3.87
2022-11-09T16:56:17.970Z,3.43
2022-11-09T16:59:04.989Z,3.63
2022-11-09T17:01:57.307Z,2.93
2022-11-09T17:04:44.351Z,3.00
2022-11-09T17:07:42.091Z,2.63
2022-11-09T17:10:29.577Z,2.93
2022-11-09T17:13:16.545Z,3.30
2022-11-09T17:16:13.036Z,3.10
2022-11-09T17:19:00.130Z,3.00
2022-11-09T17:21:47.261Z,2.40
2022-11-09T17:24:34.335Z,2.20
2022-11-09T17:27:21.371Z,1.70
2022-11-09T17:30:09.088Z,2.50
2022-11-09T17:32:56.117Z,2.10
2022-11-09T17:35:43.032Z,2.10
2022-11-09T17:38:30.789Z,1.80
2022-11-09T17:41:20.230Z,2.47
2022-11-09T17:44:07.172Z,1.90
2022-11-09T17:46:54.146Z,2.30
2022-11-09T17:49:41.065Z,2.33
2022-11-09T17:52:28.300Z,2.60
2022-11-09T17:55:16.132Z,3.10
2022-11-09T17:58:03.334Z,2.77
2022-11-09T18:00:50.434Z,3.03
2022-11-09T18:03:38.562Z,3.13
2022-11-09T18:06:25.601Z,3.00
2022-11-09T18:09:40.918Z,2.33
2022-11-09T18:12:19.582Z,2.80
2022-11-09T18:15:06.757Z,2.67
2022-11-09T18:17:53.691Z,2.43
2022-11-09T18:20:40.717Z,2.73
2022-11-09T18:23:27.633Z,5.80
2022-11-09T18:26:14.679Z,3.27
2022-11-09T18:29:02.096Z,2.73
2022-11-09T18:31:49.493Z,2.83
2022-11-09T18:34:36.480Z,2.73
2022-11-09T18:37:23.440Z,2.40
2022-11-09T18:40:10.936Z,2.93
2022-11-09T18:42:58.101Z,2.33
2022-11-09T18:45:45.259Z,2.80
2022-11-09T18:48:32.281Z,3.20
2022-11-09T18:51:19.955Z,2.53
2022-11-09T18:54:06.893Z,2.63
2022-11-09T18:56:53.966Z,3.23
2022-11-09T18:59:42.422Z,2.60
2022-11-09T19:02:29.467Z,2.50
2022-11-09T19:05:16.451Z,2.37
2022-11-09T19:08:03.630Z,2.87
2022-11-09T19:10:50.570Z,2.10
2022-11-09T19:13:38.196Z,2.80
2022-11-09T19:16:25.870Z,2.50
2022-11-09T19:19:14.391Z,2.47
2022-11-09T19:22:01.619Z,2.57
2022-11-09T19:24:48.588Z,3.13
2022-11-09T19:27:35.532Z,2.50
2022-11-09T19:30:25.401Z,2.70
2022-11-09T19:33:12.446Z,3.10
2022-11-09T19:36:28.231Z,2.80
2022-11-09T19:39:06.242Z,3.90
2022-11-09T19:41:53.170Z,3.80
2022-11-09T19:44:40.136Z,4.40
2022-11-09T19:47:28.607Z,3.37
2022-11-09T19:50:17.922Z,4.83
2022-11-09T19:53:07.371Z,4.80
2022-11-09T19:56:08.619Z,5.77
2022-11-09T19:59:00.244Z,3.97
2022-11-09T20:01:49.306Z,2.80
2022-11-09T20:04:37.791Z,3.23
2022-11-09T20:07:29.450Z,2.80
2022-11-09T20:10:18.690Z,3.47
2022-11-09T20:13:07.113Z,3.47
2022-11-09T20:16:00.440Z,3.03
2022-11-09T20:18:50.071Z,2.77
2022-11-09T20:21:42.754Z,2.73
2022-11-09T20:24:31.833Z,3.20
2022-11-09T20:27:20.893Z,2.57
2022-11-09T20:30:08.273Z,2.70
2022-11-09T20:32:55.849Z,2.40
2022-11-09T20:35:46.723Z,2.83
2022-11-09T20:38:35.509Z,2.67
2022-11-09T20:41:25.445Z,2.30
2022-11-09T20:44:13.289Z,1.97
2022-11-09T20:47:00.300Z,2.87
2022-11-09T20:49:49.401Z,2.40
2022-11-09T20:52:37.456Z,2.00
2022-11-09T20:55:24.955Z,2.10
2022-11-09T20:58:13.689Z,2.37
2022-11-09T21:01:11.615Z,2.10
2022-11-09T21:03:59.328Z,2.20
2022-11-09T21:06:48.486Z,2.10
2022-11-09T21:09:37.588Z,2.10
2022-11-09T21:12:25.233Z,2.10
2022-11-09T21:15:15.068Z,2.50
2022-11-09T21:18:01.994Z,2.30
2022-11-09T21:20:48.912Z,2.50
2022-11-09T21:23:56.553Z,3.07
2022-11-09T21:27:02.138Z,2.50
2022-11-09T21:29:51.116Z,2.90
2022-11-09T21:32:40.214Z,2.97
2022-11-09T21:35:27.142Z,2.67
2022-11-09T21:38:14.100Z,2.47
2022-11-09T21:41:22.186Z,2.50
2022-11-09T21:44:11.251Z,2.77
2022-11-09T21:46:59.555Z,2.40
2022-11-09T21:49:47.752Z,2.27
2022-11-09T21:52:35.932Z,2.80
2022-11-09T21:55:24.136Z,3.03
2022-11-09T21:58:12.599Z,2.30
2022-11-09T22:01:07.887Z,2.80
2022-11-09T22:03:56.154Z,2.20
2022-11-09T22:06:44.434Z,2.67
2022-11-09T22:09:58.043Z,3.20
2022-11-09T22:13:00.002Z,2.47
2022-11-09T22:16:06.833Z,2.60
2022-11-09T22:19:13.971Z,2.73
2022-11-09T22:22:02.287Z,2.67
2022-11-09T22:24:50.772Z,3.17
2022-11-09T22:27:39.169Z,2.30
2022-11-09T22:30:27.636Z,2.90
2022-11-09T22:33:19.837Z,3.20
2022-11-09T22:36:12.167Z,2.80
2022-11-09T22:39:00.385Z,2.70
2022-11-09T22:41:48.945Z,3.13
2022-11-09T22:44:36.460Z,2.73
2022-11-09T22:47:26.155Z,2.50
2022-11-09T22:50:14.575Z,2.70
2022-11-09T22:53:04.093Z,2.70
2022-11-09T22:55:55.997Z,2.50
2022-11-09T22:58:45.172Z,2.90
2022-11-09T23:01:34.508Z,3.03
2022-11-09T23:04:23.697Z,2.87
2022-11-09T23:07:13.583Z,3.00
2022-11-09T23:10:03.701Z,2.57
2022-11-09T23:12:53.073Z,2.60
2022-11-09T23:15:41.543Z,3.33
2022-11-09T23:18:50.386Z,2.80
2022-11-09T23:21:38.207Z,3.00
2022-11-09T23:24:46.581Z,3.53
2022-11-09T23:27:36.363Z,3.10
2022-11-09T23:30:26.136Z,3.17
2022-11-09T23:33:15.049Z,4.00
2022-11-09T23:36:05.658Z,3.60
2022-11-09T23:38:53.767Z,3.30
2022-11-09T23:41:43.497Z,3.10
2022-11-09T23:44:32.399Z,3.30
2022-11-09T23:47:20.785Z,3.60
2022-11-09T23:50:07.963Z,3.50
2022-11-09T23:53:00.224Z,3.47
2022-11-09T23:55:47.124Z,3.10
2022-11-09T23:58:35.533Z,3.37
