createdAt,value
2022-09-14T00:03:54.368Z,7.75
2022-09-14T00:09:01.352Z,7.47
2022-09-14T00:14:08.747Z,6.63
2022-09-14T00:24:25.046Z,7.68
2022-09-14T00:29:30.080Z,6.38
2022-09-14T00:34:34.818Z,4.50
2022-09-14T00:39:38.481Z,7.50
2022-09-14T00:45:09.487Z,4.97
2022-09-14T00:50:13.519Z,5.60
2022-09-14T00:55:21.363Z,5.20
2022-09-14T01:00:30.353Z,6.97
2022-09-14T01:05:52.268Z,4.30
2022-09-14T01:11:38.933Z,4.05
2022-09-14T01:16:56.555Z,4.75
2022-09-14T01:22:12.861Z,6.72
2022-09-14T01:27:32.566Z,7.38
2022-09-14T01:32:46.059Z,5.05
2022-09-14T01:37:57.203Z,5.75
2022-09-14T01:43:11.480Z,5.07
2022-09-14T01:48:21.149Z,5.40
2022-09-14T01:53:34.696Z,7.03
2022-09-14T01:58:44.596Z,6.80
2022-09-14T02:03:53.251Z,6.47
2022-09-14T02:08:57.463Z,7.85
2022-09-14T02:14:02.901Z,6.60
2022-09-14T02:19:06.597Z,6.20
2022-09-14T02:24:11.366Z,6.72
2022-09-14T02:29:16.387Z,7.38
2022-09-14T02:34:34.444Z,7.18
2022-09-14T02:39:51.630Z,6.63
2022-09-14T02:45:08.606Z,7.65
2022-09-14T02:50:23.791Z,7.97
2022-09-14T02:55:36.795Z,6.30
2022-09-14T03:00:45.524Z,6.85
2022-09-14T03:05:49.269Z,11.60
2022-09-14T03:10:53.265Z,6.88
2022-09-14T03:15:58.410Z,8.15
2022-09-14T03:21:07.897Z,7.15
2022-09-14T03:26:14.558Z,9.68
2022-09-14T03:31:20.158Z,6.83
2022-09-14T03:36:25.848Z,8.32
2022-09-14T03:41:30.647Z,6.22
2022-09-14T03:46:35.754Z,6.63
2022-09-14T03:51:39.636Z,7.22
2022-09-14T03:56:43.216Z,7.60
2022-09-14T04:01:48.286Z,7.03
2022-09-14T04:06:51.922Z,8.13
2022-09-14T04:11:55.552Z,6.88
2022-09-14T04:17:00.480Z,5.05
2022-09-14T04:22:05.418Z,5.43
2022-09-14T04:27:08.996Z,5.65
2022-09-14T04:32:13.900Z,6.35
2022-09-14T04:37:17.482Z,5.80
2022-09-14T04:42:21.006Z,5.28
2022-09-14T04:47:26.138Z,4.50
2022-09-14T04:52:29.581Z,4.68
2022-09-14T04:57:33.104Z,3.47
2022-09-14T05:02:42.469Z,3.60
2022-09-14T05:07:46.059Z,5.47
2022-09-14T05:12:49.602Z,3.03
2022-09-14T05:17:54.576Z,3.30
2022-09-14T05:22:58.064Z,3.58
2022-09-14T05:28:01.695Z,5.97
2022-09-14T05:33:06.790Z,3.78
2022-09-14T05:38:10.289Z,3.22
2022-09-14T05:43:13.843Z,3.78
2022-09-14T05:48:19.778Z,4.57
2022-09-14T05:53:23.470Z,3.45
2022-09-14T05:58:28.471Z,8.98
2022-09-14T06:03:33.412Z,4.60
2022-09-14T06:08:37.862Z,3.85
2022-09-14T06:13:41.412Z,4.00
2022-09-14T06:18:48.376Z,4.22
2022-09-14T06:23:52.827Z,3.75
2022-09-14T06:28:56.366Z,4.90
2022-09-14T06:34:01.305Z,5.75
2022-09-14T06:39:05.341Z,3.42
2022-09-14T06:44:08.880Z,7.22
2022-09-14T06:49:23.043Z,12.93
2022-09-14T06:54:26.612Z,9.13
2022-09-14T06:59:30.192Z,6.63
2022-09-14T07:04:38.066Z,5.68
2022-09-14T07:09:41.869Z,6.53
2022-09-14T07:14:45.581Z,4.03
2022-09-14T07:19:50.727Z,6.03
2022-09-14T07:24:54.367Z,5.80
2022-09-14T07:29:58.021Z,15.43
2022-09-14T07:35:03.170Z,15.95
2022-09-14T07:40:09.729Z,13.23
2022-09-14T07:45:13.987Z,10.30
2022-09-14T07:50:19.223Z,10.57
2022-09-14T07:55:23.166Z,10.35
2022-09-14T08:00:27.060Z,7.53
2022-09-14T08:05:31.890Z,8.27
2022-09-14T08:10:37.085Z,8.20
2022-09-14T08:15:40.573Z,8.48
2022-09-14T08:20:45.455Z,7.43
2022-09-14T08:25:48.896Z,5.57
2022-09-14T08:30:52.928Z,4.50
2022-09-14T08:35:58.568Z,3.67
2022-09-14T08:41:19.356Z,5.05
2022-09-14T08:46:34.520Z,4.85
2022-09-14T08:51:39.449Z,5.00
2022-09-14T08:56:49.964Z,4.50
2022-09-14T09:02:15.323Z,4.93
2022-09-14T09:07:31.762Z,2.38
2022-09-14T09:12:40.489Z,4.63
2022-09-14T09:17:49.433Z,6.15
2022-09-14T09:23:08.049Z,3.78
2022-09-14T09:28:14.599Z,4.78
2022-09-14T09:33:23.214Z,4.73
2022-09-14T09:38:44.326Z,4.75
2022-09-14T09:44:06.941Z,5.55
2022-09-14T09:49:22.376Z,4.57
2022-09-14T09:54:32.039Z,2.75
2022-09-14T09:59:39.679Z,3.00
2022-09-14T10:05:02.087Z,4.35
2022-09-14T10:10:11.339Z,3.88
2022-09-14T10:15:25.729Z,2.90
2022-09-14T10:20:29.611Z,4.95
2022-09-14T10:25:34.660Z,3.75
2022-09-14T10:30:51.354Z,3.95
2022-09-14T10:36:09.118Z,1.97
2022-09-14T10:41:27.193Z,4.40
2022-09-14T10:46:38.781Z,3.53
2022-09-14T10:51:57.178Z,4.40
2022-09-14T10:57:17.276Z,2.97
2022-09-14T11:03:10.511Z,3.42
2022-09-14T11:08:25.492Z,4.22
2022-09-14T11:13:50.883Z,4.22
2022-09-14T11:19:06.563Z,3.15
2022-09-14T11:24:20.922Z,3.50
2022-09-14T11:29:32.542Z,2.72
2022-09-14T11:34:42.178Z,3.88
2022-09-14T11:40:07.912Z,3.17
2022-09-14T11:45:23.516Z,3.17
2022-09-14T11:50:31.687Z,3.70
2022-09-14T11:55:36.244Z,3.08
2022-09-14T12:06:58.174Z,4.30
2022-09-14T12:12:03.347Z,3.22
2022-09-14T12:22:49.384Z,2.85
2022-09-14T12:27:53.672Z,4.20
2022-09-14T12:32:57.212Z,3.67
2022-09-14T12:38:41.355Z,3.58
2022-09-14T12:43:55.665Z,3.65
2022-09-14T12:49:03.378Z,4.97
2022-09-14T12:54:26.162Z,3.63
2022-09-14T12:59:44.193Z,3.20
2022-09-14T13:04:48.102Z,4.25
2022-09-14T13:09:57.113Z,3.25
2022-09-14T13:15:05.752Z,3.20
2022-09-14T13:20:20.257Z,2.20
2022-09-14T13:25:35.601Z,2.00
2022-09-14T13:30:39.422Z,2.78
2022-09-14T13:35:50.175Z,2.63
2022-09-14T13:41:04.873Z,3.55
2022-09-14T13:46:09.905Z,3.00
2022-09-14T13:51:16.179Z,2.90
2022-09-14T13:56:31.238Z,2.17
2022-09-14T14:01:41.124Z,4.57
2022-09-14T14:06:46.052Z,2.97
2022-09-14T14:11:56.406Z,3.65
2022-09-14T14:17:33.180Z,2.72
2022-09-14T14:22:39.308Z,2.90
2022-09-14T14:27:47.783Z,2.70
2022-09-14T14:32:52.290Z,2.58
2022-09-14T14:37:56.289Z,2.25
2022-09-14T14:43:04.323Z,3.08
2022-09-14T14:48:09.995Z,2.55
2022-09-14T14:53:13.735Z,3.00
2022-09-14T14:58:22.012Z,2.22
2022-09-14T15:03:25.705Z,3.92
2022-09-14T15:08:29.377Z,2.55
2022-09-14T15:13:34.341Z,4.95
2022-09-14T15:18:37.874Z,4.28
2022-09-14T15:23:41.645Z,4.65
2022-09-14T15:28:48.645Z,4.68
2022-09-14T15:33:52.251Z,8.70
2022-09-14T15:38:55.843Z,6.95
2022-09-14T15:44:01.089Z,7.65
2022-09-14T15:49:08.673Z,18.52
2022-09-14T15:54:13.249Z,16.25
2022-09-14T15:59:19.971Z,12.57
2022-09-14T16:04:24.545Z,12.57
2022-09-14T16:09:28.428Z,11.90
2022-09-14T16:14:33.385Z,8.30
2022-09-14T16:19:37.163Z,14.75
2022-09-14T16:24:40.805Z,11.35
2022-09-14T16:29:45.691Z,8.95
2022-09-14T16:34:49.517Z,9.80
2022-09-14T16:39:53.270Z,8.23
2022-09-14T16:44:58.256Z,8.57
2022-09-14T16:50:01.760Z,9.48
2022-09-14T16:55:07.245Z,7.97
2022-09-14T17:00:14.535Z,9.93
2022-09-14T17:05:18.348Z,8.50
2022-09-14T17:10:21.864Z,10.48
2022-09-14T17:15:26.926Z,8.82
2022-09-14T17:20:30.516Z,10.57
2022-09-14T17:25:34.803Z,9.50
2022-09-14T17:30:39.853Z,8.38
2022-09-14T17:35:49.335Z,7.68
2022-09-14T17:40:53.106Z,7.90
2022-09-14T17:45:59.571Z,5.75
2022-09-14T17:51:07.713Z,7.38
2022-09-14T17:56:15.204Z,6.38
2022-09-14T18:06:31.809Z,5.43
2022-09-14T18:11:36.444Z,7.35
2022-09-14T18:16:42.729Z,5.78
2022-09-14T18:21:51.612Z,6.25
2022-09-14T18:26:55.950Z,4.68
2022-09-14T18:32:00.833Z,6.95
2022-09-14T18:37:04.385Z,5.53
2022-09-14T18:42:08.464Z,4.85
2022-09-14T18:47:13.474Z,6.03
2022-09-14T18:52:17.704Z,5.57
2022-09-14T18:57:21.570Z,5.00
2022-09-14T19:02:26.523Z,5.93
2022-09-14T19:07:30.062Z,5.45
2022-09-14T19:12:33.601Z,5.70
2022-09-14T19:17:38.734Z,6.07
2022-09-14T19:22:42.307Z,9.38
2022-09-14T19:27:45.883Z,12.80
2022-09-14T19:32:50.840Z,8.77
2022-09-14T19:37:55.000Z,8.73
2022-09-14T19:42:58.644Z,6.75
2022-09-14T19:48:04.219Z,7.30
2022-09-14T19:53:07.800Z,5.40
2022-09-14T19:58:11.335Z,7.05
2022-09-14T20:03:17.174Z,6.22
2022-09-14T20:08:20.747Z,5.25
2022-09-14T20:13:24.548Z,4.55
2022-09-14T20:18:32.777Z,5.18
2022-09-14T20:23:36.356Z,6.03
2022-09-14T20:28:42.139Z,5.00
2022-09-14T20:33:47.192Z,5.72
2022-09-14T20:38:54.251Z,5.70
2022-09-14T20:43:58.342Z,10.00
2022-09-14T20:49:04.724Z,7.30
2022-09-14T20:54:12.488Z,6.68
2022-09-14T20:59:20.003Z,6.70
2022-09-14T21:09:32.012Z,4.80
2022-09-14T21:14:35.457Z,6.78
2022-09-14T21:19:40.733Z,6.78
2022-09-14T21:24:44.267Z,4.57
2022-09-14T21:29:48.194Z,6.38
2022-09-14T21:34:53.197Z,4.20
2022-09-14T21:39:57.737Z,5.85
2022-09-14T21:45:01.502Z,3.78
2022-09-14T21:50:08.620Z,5.35
2022-09-14T21:55:13.591Z,3.70
2022-09-14T22:00:17.790Z,4.82
2022-09-14T22:05:23.088Z,4.03
2022-09-14T22:10:26.937Z,4.10
2022-09-14T22:15:32.083Z,6.07
2022-09-14T22:20:37.255Z,3.70
2022-09-14T22:25:42.646Z,4.35
2022-09-14T22:30:47.015Z,5.93
2022-09-14T22:35:57.393Z,4.22
2022-09-14T22:41:05.484Z,3.88
2022-09-14T22:46:10.441Z,3.97
2022-09-14T22:51:19.050Z,5.35
2022-09-14T22:56:26.723Z,3.28
2022-09-14T23:01:34.882Z,3.17
2022-09-14T23:06:43.800Z,4.57
2022-09-14T23:11:48.512Z,5.50
2022-09-14T23:16:52.116Z,3.00
2022-09-14T23:21:57.078Z,4.85
2022-09-14T23:27:00.723Z,4.15
2022-09-14T23:32:04.747Z,3.45
2022-09-14T23:37:09.757Z,3.25
2022-09-14T23:42:13.943Z,3.38
2022-09-14T23:47:18.273Z,6.07
2022-09-14T23:52:24.222Z,3.08
2022-09-14T23:57:27.725Z,3.95
