createdAt,value
2018-03-07T00:00:18.136Z,4.47
2018-03-07T00:02:45.143Z,5.27
2018-03-07T00:05:12.151Z,4.27
2018-03-07T00:07:39.208Z,8.53
2018-03-07T00:10:07.220Z,5.50
2018-03-07T00:12:34.251Z,5.67
2018-03-07T00:15:02.869Z,4.10
2018-03-07T00:17:30.355Z,4.20
2018-03-07T00:19:57.379Z,4.00
2018-03-07T00:22:24.452Z,4.37
2018-03-07T00:24:52.241Z,7.80
2018-03-07T00:27:19.258Z,10.67
2018-03-07T00:29:46.340Z,4.43
2018-03-07T00:32:13.363Z,6.10
2018-03-07T00:34:40.389Z,5.77
2018-03-07T00:37:07.459Z,4.93
2018-03-07T00:39:34.478Z,5.37
2018-03-07T00:42:01.499Z,6.93
2018-03-07T00:44:28.573Z,6.27
2018-03-07T00:46:56.649Z,5.30
2018-03-07T00:49:23.669Z,5.37
2018-03-07T00:51:50.738Z,7.77
2018-03-07T00:54:18.717Z,7.07
2018-03-07T00:56:45.830Z,6.37
2018-03-07T00:59:12.898Z,5.47
2018-03-07T01:01:39.910Z,4.80
2018-03-07T01:04:06.928Z,6.27
2018-03-07T01:06:34.017Z,5.57
2018-03-07T01:09:01.795Z,5.43
2018-03-07T01:11:28.816Z,5.70
2018-03-07T01:13:55.908Z,7.63
2018-03-07T01:16:23.004Z,4.40
2018-03-07T01:18:50.024Z,3.57
2018-03-07T01:21:17.098Z,3.47
2018-03-07T01:26:22.646Z,7.57
2018-03-07T01:28:50.485Z,5.40
2018-03-07T01:31:18.441Z,7.60
2018-03-07T01:33:45.509Z,5.37
2018-03-07T01:36:12.525Z,8.90
2018-03-07T01:38:39.637Z,9.63
2018-03-07T01:41:06.705Z,4.20
2018-03-07T01:43:33.716Z,3.63
2018-03-07T01:46:01.681Z,4.87
2018-03-07T01:48:28.742Z,5.37
2018-03-07T01:50:56.629Z,5.33
2018-03-07T01:53:24.580Z,5.90
2018-03-07T01:55:52.618Z,7.73
2018-03-07T01:58:19.641Z,6.33
2018-03-07T02:00:46.650Z,5.17
2018-03-07T02:03:14.171Z,10.13
2018-03-07T02:05:41.190Z,4.97
2018-03-07T02:08:08.245Z,5.67
2018-03-07T02:10:35.268Z,4.73
2018-03-07T02:13:02.296Z,11.07
2018-03-07T02:15:29.316Z,6.23
2018-03-07T02:17:56.381Z,9.67
2018-03-07T02:20:23.388Z,6.40
2018-03-07T02:22:50.392Z,6.83
2018-03-07T02:25:17.457Z,9.47
2018-03-07T02:27:44.460Z,6.33
2018-03-07T02:30:11.473Z,7.97
2018-03-07T02:32:38.553Z,6.70
2018-03-07T02:35:05.558Z,11.23
2018-03-07T02:37:32.603Z,8.20
2018-03-07T02:39:59.681Z,7.37
2018-03-07T02:42:26.665Z,6.67
2018-03-07T02:44:53.699Z,6.93
2018-03-07T02:49:59.252Z,7.32
2018-03-07T02:52:27.260Z,7.03
2018-03-07T02:54:54.280Z,5.43
2018-03-07T02:57:21.287Z,7.33
2018-03-07T02:59:48.364Z,10.23
2018-03-07T03:02:15.373Z,5.73
2018-03-07T03:04:45.030Z,6.77
2018-03-07T03:07:12.113Z,8.40
2018-03-07T03:09:39.110Z,5.13
2018-03-07T03:12:06.126Z,9.17
2018-03-07T03:14:33.201Z,9.37
2018-03-07T03:17:00.469Z,11.03
2018-03-07T03:19:27.486Z,9.60
2018-03-07T03:21:54.705Z,8.40
2018-03-07T03:24:21.719Z,6.57
2018-03-07T03:26:48.729Z,7.93
2018-03-07T03:29:16.626Z,7.50
2018-03-07T03:31:43.682Z,7.63
2018-03-07T03:34:10.679Z,5.57
2018-03-07T03:36:37.762Z,5.97
2018-03-07T03:39:04.767Z,7.87
2018-03-07T03:41:32.631Z,4.43
2018-03-07T03:43:59.700Z,6.80
2018-03-07T03:46:27.605Z,4.87
2018-03-07T03:48:54.620Z,6.33
2018-03-07T03:51:21.689Z,5.03
2018-03-07T03:53:48.695Z,4.37
2018-03-07T03:56:15.831Z,5.77
2018-03-07T03:58:42.893Z,3.47
2018-03-07T04:01:09.911Z,5.77
2018-03-07T04:03:36.913Z,4.43
2018-03-07T04:06:04.569Z,4.67
2018-03-07T04:08:31.591Z,4.23
2018-03-07T04:10:58.603Z,6.07
2018-03-07T04:16:06.276Z,4.72
2018-03-07T04:18:33.352Z,6.23
2018-03-07T04:21:00.437Z,4.50
2018-03-07T04:23:28.411Z,6.47
2018-03-07T04:25:55.572Z,6.13
2018-03-07T04:28:22.693Z,4.43
2018-03-07T04:30:49.707Z,4.43
2018-03-07T04:33:16.776Z,5.53
2018-03-07T04:35:46.744Z,5.20
2018-03-07T04:38:13.757Z,4.97
2018-03-07T04:40:40.872Z,6.07
2018-03-07T04:43:07.855Z,4.13
2018-03-07T04:45:35.751Z,6.70
2018-03-07T04:48:02.825Z,6.37
2018-03-07T04:50:29.835Z,5.83
2018-03-07T04:52:56.848Z,6.70
2018-03-07T04:55:23.926Z,4.63
2018-03-07T04:57:50.933Z,5.53
2018-03-07T05:00:18.990Z,2.67
2018-03-07T05:02:46.002Z,3.33
2018-03-07T05:05:13.837Z,3.17
2018-03-07T05:07:40.858Z,6.70
2018-03-07T05:10:07.944Z,4.83
2018-03-07T05:12:35.004Z,6.17
2018-03-07T05:15:02.968Z,7.10
2018-03-07T05:17:30.918Z,8.00
2018-03-07T05:19:58.028Z,8.13
2018-03-07T05:22:25.040Z,6.17
2018-03-07T05:24:52.140Z,6.77
2018-03-07T05:27:19.154Z,8.10
2018-03-07T05:29:46.160Z,6.73
2018-03-07T05:32:13.227Z,8.30
2018-03-07T05:34:41.194Z,11.30
2018-03-07T05:37:08.203Z,8.03
2018-03-07T05:42:13.747Z,7.47
2018-03-07T05:44:40.805Z,7.90
2018-03-07T05:47:07.819Z,7.57
2018-03-07T05:49:35.096Z,9.80
2018-03-07T05:52:02.206Z,7.10
2018-03-07T05:54:29.230Z,6.60
2018-03-07T05:56:56.257Z,9.17
2018-03-07T05:59:25.303Z,15.00
2018-03-07T06:01:50.348Z,7.73
2018-03-07T06:04:18.255Z,7.33
2018-03-07T06:06:45.318Z,9.17
2018-03-07T06:09:13.055Z,7.13
2018-03-07T06:11:40.969Z,7.70
2018-03-07T06:14:11.448Z,8.73
2018-03-07T06:16:41.734Z,7.53
2018-03-07T06:19:08.809Z,9.17
2018-03-07T06:21:36.758Z,6.93
2018-03-07T06:24:02.824Z,8.30
2018-03-07T06:26:31.837Z,7.10
2018-03-07T06:28:58.850Z,7.67
2018-03-07T06:31:25.881Z,10.37
2018-03-07T06:33:52.952Z,7.97
2018-03-07T06:36:20.236Z,6.27
2018-03-07T06:38:47.352Z,7.13
2018-03-07T06:41:14.436Z,8.00
2018-03-07T06:43:41.457Z,12.47
2018-03-07T06:46:08.476Z,7.67
2018-03-07T06:48:36.509Z,9.97
2018-03-07T06:51:03.523Z,13.63
2018-03-07T06:53:30.542Z,8.37
2018-03-07T06:55:57.613Z,8.20
2018-03-07T06:58:24.631Z,12.33
2018-03-07T07:00:51.653Z,12.87
2018-03-07T07:03:18.727Z,12.53
2018-03-07T07:05:45.734Z,9.47
2018-03-07T07:10:51.287Z,20.02
2018-03-07T07:13:18.319Z,12.00
2018-03-07T07:15:45.341Z,9.00
2018-03-07T07:18:12.402Z,10.47
2018-03-07T07:20:39.415Z,9.77
2018-03-07T07:23:06.419Z,7.73
2018-03-07T07:25:34.315Z,8.77
2018-03-07T07:28:01.319Z,10.47
2018-03-07T07:30:29.262Z,11.83
2018-03-07T07:32:56.350Z,9.90
2018-03-07T07:35:23.778Z,7.37
2018-03-07T07:37:50.789Z,7.27
2018-03-07T07:40:17.857Z,8.50
2018-03-07T07:42:44.869Z,8.43
2018-03-07T07:45:11.898Z,10.03
2018-03-07T07:47:38.978Z,9.30
2018-03-07T07:50:05.992Z,9.30
2018-03-07T07:52:33.006Z,9.70
2018-03-07T07:55:00.904Z,8.50
2018-03-07T07:57:27.925Z,11.23
2018-03-07T07:59:54.931Z,8.10
2018-03-07T08:02:22.024Z,7.77
2018-03-07T08:04:49.024Z,6.70
2018-03-07T08:07:16.093Z,6.70
2018-03-07T08:09:43.106Z,13.80
2018-03-07T08:12:10.116Z,8.37
2018-03-07T08:14:37.132Z,6.37
2018-03-07T08:17:04.203Z,10.37
2018-03-07T08:19:31.213Z,5.70
2018-03-07T08:21:58.636Z,5.67
2018-03-07T08:24:25.648Z,5.23
2018-03-07T08:26:53.652Z,7.10
2018-03-07T08:29:20.656Z,7.73
2018-03-07T08:31:47.751Z,11.67
2018-03-07T08:36:53.292Z,11.50
2018-03-07T08:39:20.304Z,11.60
2018-03-07T08:41:47.308Z,16.07
2018-03-07T08:44:14.402Z,19.40
2018-03-07T08:46:41.412Z,19.40
2018-03-07T08:49:08.427Z,11.33
2018-03-07T08:51:35.515Z,14.20
2018-03-07T08:54:02.521Z,15.10
2018-03-07T08:56:29.900Z,11.73
2018-03-07T08:58:56.608Z,15.53
2018-03-07T09:01:23.623Z,11.50
2018-03-07T09:03:50.636Z,19.70
2018-03-07T09:06:17.720Z,12.97
2018-03-07T09:08:44.736Z,9.37
2018-03-07T09:11:11.746Z,10.60
2018-03-07T09:13:39.144Z,9.90
2018-03-07T09:16:07.107Z,9.53
2018-03-07T09:18:34.466Z,13.13
2018-03-07T09:21:01.635Z,14.70
2018-03-07T09:23:28.657Z,10.17
2018-03-07T09:25:55.669Z,9.90
2018-03-07T09:28:24.376Z,12.67
2018-03-07T09:30:51.396Z,12.43
2018-03-07T09:33:18.401Z,9.33
2018-03-07T09:35:45.477Z,9.87
2018-03-07T09:38:12.487Z,23.37
2018-03-07T09:40:39.529Z,12.50
2018-03-07T09:43:06.596Z,15.07
2018-03-07T09:45:34.567Z,10.37
2018-03-07T09:48:01.583Z,9.70
2018-03-07T09:50:28.644Z,11.27
2018-03-07T09:52:56.459Z,8.20
2018-03-07T09:55:23.465Z,10.13
2018-03-07T09:57:50.545Z,10.50
2018-03-07T10:02:56.148Z,12.10
2018-03-07T10:05:23.157Z,8.60
2018-03-07T10:07:50.167Z,8.47
2018-03-07T10:10:17.238Z,11.87
2018-03-07T10:12:44.258Z,12.77
2018-03-07T10:15:11.265Z,11.73
2018-03-07T10:17:38.341Z,7.70
2018-03-07T10:20:05.490Z,9.80
2018-03-07T10:22:32.494Z,10.03
2018-03-07T10:24:59.568Z,7.57
2018-03-07T10:27:26.575Z,13.23
2018-03-07T10:29:53.588Z,8.23
2018-03-07T10:32:20.654Z,7.97
2018-03-07T10:34:47.667Z,14.43
2018-03-07T10:37:14.696Z,12.17
2018-03-07T10:39:41.760Z,8.27
2018-03-07T10:42:08.775Z,10.77
2018-03-07T10:44:35.813Z,12.37
2018-03-07T10:47:02.870Z,10.70
2018-03-07T10:49:29.972Z,10.60
2018-03-07T10:51:56.994Z,11.07
2018-03-07T10:54:24.069Z,8.67
2018-03-07T10:56:51.077Z,8.97
2018-03-07T10:59:18.104Z,8.20
2018-03-07T11:01:45.168Z,7.47
2018-03-07T11:04:14.341Z,11.63
2018-03-07T11:06:39.704Z,11.07
2018-03-07T11:09:06.771Z,8.20
2018-03-07T11:11:33.788Z,12.93
2018-03-07T11:14:00.805Z,9.03
2018-03-07T11:19:06.368Z,9.80
2018-03-07T11:21:33.423Z,6.67
2018-03-07T11:24:00.434Z,10.10
2018-03-07T11:26:27.449Z,10.00
2018-03-07T11:28:54.529Z,13.57
2018-03-07T11:31:21.630Z,12.60
2018-03-07T11:33:48.672Z,10.80
2018-03-07T11:36:16.700Z,8.80
2018-03-07T11:38:43.721Z,8.40
2018-03-07T11:41:10.735Z,8.93
2018-03-07T11:43:37.799Z,7.57
2018-03-07T11:46:04.811Z,5.90
2018-03-07T11:48:31.830Z,6.53
2018-03-07T11:50:58.908Z,8.17
2018-03-07T11:53:25.911Z,6.93
2018-03-07T11:55:52.933Z,10.23
2018-03-07T11:58:19.991Z,10.30
2018-03-07T12:00:47.018Z,7.67
2018-03-07T12:03:14.026Z,6.63
2018-03-07T12:05:41.116Z,10.13
2018-03-07T12:08:08.121Z,9.07
2018-03-07T12:10:35.135Z,9.37
2018-03-07T12:13:02.287Z,9.20
2018-03-07T12:15:29.299Z,5.07
2018-03-07T12:17:57.140Z,11.77
2018-03-07T12:20:24.197Z,7.70
2018-03-07T12:22:51.209Z,7.03
2018-03-07T12:25:18.218Z,9.37
2018-03-07T12:27:45.281Z,7.03
2018-03-07T12:30:12.304Z,9.47
2018-03-07T12:32:39.311Z,7.03
2018-03-07T12:35:06.385Z,8.23
2018-03-07T12:37:33.388Z,8.13
2018-03-07T12:42:38.935Z,11.45
2018-03-07T12:45:05.943Z,10.90
2018-03-07T12:47:32.986Z,8.40
2018-03-07T12:50:00.045Z,6.67
2018-03-07T12:52:27.058Z,6.87
2018-03-07T12:54:54.062Z,8.10
2018-03-07T12:57:21.119Z,9.70
2018-03-07T12:59:48.132Z,6.97
2018-03-07T13:02:15.142Z,6.70
2018-03-07T13:04:42.210Z,6.97
2018-03-07T13:07:10.163Z,8.33
2018-03-07T13:09:37.184Z,6.77
2018-03-07T13:12:04.260Z,8.40
2018-03-07T13:14:31.263Z,8.80
2018-03-07T13:16:58.277Z,9.03
2018-03-07T13:19:25.345Z,9.90
2018-03-07T13:21:52.354Z,6.03
2018-03-07T13:24:19.361Z,7.07
2018-03-07T13:26:46.424Z,8.67
2018-03-07T13:29:13.436Z,7.20
2018-03-07T13:31:40.445Z,7.37
2018-03-07T13:34:07.515Z,7.53
2018-03-07T13:36:34.539Z,8.77
2018-03-07T13:39:01.549Z,7.47
2018-03-07T13:41:29.446Z,6.47
2018-03-07T13:43:56.454Z,3.30
2018-03-07T13:46:23.931Z,2.20
2018-03-07T13:48:50.997Z,3.53
2018-03-07T13:51:18.027Z,1.50
2018-03-07T13:53:45.053Z,1.53
2018-03-07T13:56:12.947Z,1.50
2018-03-07T13:58:39.967Z,1.40
2018-03-07T14:01:06.982Z,5.47
2018-03-07T14:03:34.737Z,2.80
2018-03-07T14:08:40.280Z,1.85
2018-03-07T14:11:07.287Z,2.23
2018-03-07T14:13:34.309Z,2.63
2018-03-07T14:16:01.373Z,1.27
2018-03-07T14:18:28.378Z,0.97
2018-03-07T14:20:55.382Z,2.37
2018-03-07T14:23:22.456Z,1.37
2018-03-07T14:25:49.487Z,1.17
2018-03-07T14:28:16.497Z,2.30
2018-03-07T14:30:43.568Z,2.60
2018-03-07T14:33:10.837Z,3.97
2018-03-07T14:35:37.865Z,4.27
2018-03-07T14:38:04.941Z,2.37
2018-03-07T14:40:31.954Z,2.13
2018-03-07T14:42:58.970Z,2.10
2018-03-07T14:45:26.042Z,4.80
2018-03-07T14:47:53.067Z,9.87
2018-03-07T14:50:20.077Z,5.83
2018-03-07T14:52:48.130Z,8.83
2018-03-07T14:55:15.240Z,5.57
2018-03-07T14:57:42.258Z,6.33
2018-03-07T15:00:09.329Z,6.43
2018-03-07T15:02:36.351Z,3.97
2018-03-07T15:05:03.365Z,3.03
2018-03-07T15:07:30.830Z,4.17
2018-03-07T15:09:57.851Z,2.60
2018-03-07T15:12:24.963Z,2.60
2018-03-07T15:14:52.040Z,6.27
2018-03-07T15:17:19.054Z,5.00
2018-03-07T15:19:46.080Z,5.80
2018-03-07T15:22:13.153Z,5.03
2018-03-07T15:24:40.169Z,6.30
2018-03-07T15:27:07.191Z,3.97
2018-03-07T15:29:34.273Z,3.10
2018-03-07T15:34:40.770Z,4.47
2018-03-07T15:37:07.797Z,2.57
2018-03-07T15:39:34.823Z,6.27
2018-03-07T15:42:02.715Z,3.13
2018-03-07T15:44:29.736Z,5.77
2018-03-07T15:46:56.761Z,3.67
2018-03-07T15:49:23.934Z,4.80
2018-03-07T15:51:50.956Z,2.50
2018-03-07T15:54:17.958Z,2.50
2018-03-07T15:56:45.042Z,3.27
2018-03-07T15:59:12.057Z,3.37
2018-03-07T16:01:39.073Z,3.07
2018-03-07T16:04:06.161Z,3.13
2018-03-07T16:06:33.178Z,3.57
2018-03-07T16:09:00.191Z,4.37
2018-03-07T16:11:28.119Z,3.90
2018-03-07T16:13:55.143Z,3.57
2018-03-07T16:16:22.170Z,2.97
2018-03-07T16:18:49.259Z,3.53
2018-03-07T16:21:16.621Z,5.63
2018-03-07T16:23:43.621Z,4.47
2018-03-07T16:26:10.687Z,7.00
2018-03-07T16:28:37.698Z,4.53
2018-03-07T16:31:04.725Z,20.10
2018-03-07T16:33:31.803Z,24.93
2018-03-07T16:35:59.664Z,16.23
2018-03-07T16:38:27.635Z,10.67
2018-03-07T16:40:54.720Z,10.50
2018-03-07T16:43:21.736Z,8.17
2018-03-07T16:45:48.769Z,7.67
2018-03-07T16:48:15.880Z,6.67
2018-03-07T16:50:42.890Z,6.20
2018-03-07T16:53:09.913Z,7.73
2018-03-07T16:55:36.980Z,8.90
2018-03-07T17:00:42.557Z,9.98
2018-03-07T17:03:09.585Z,11.97
2018-03-07T17:05:37.547Z,8.10
2018-03-07T17:08:04.619Z,10.93
2018-03-07T17:13:09.805Z,10.68
2018-03-07T17:15:37.774Z,11.60
2018-03-07T17:18:04.901Z,10.17
2018-03-07T17:20:31.967Z,10.43
2018-03-07T17:22:59.000Z,9.73
2018-03-07T17:25:26.021Z,8.60
2018-03-07T17:27:53.100Z,10.63
2018-03-07T17:30:21.563Z,9.87
2018-03-07T17:32:48.582Z,14.87
2018-03-07T17:35:16.511Z,15.27
2018-03-07T17:37:43.537Z,10.53
2018-03-07T17:40:12.718Z,23.33
2018-03-07T17:42:39.791Z,24.37
2018-03-07T17:45:06.809Z,21.23
2018-03-07T17:47:33.836Z,18.83
2018-03-07T17:50:03.978Z,21.00
2018-03-07T17:52:31.092Z,21.60
2018-03-07T17:54:58.141Z,18.83
2018-03-07T17:57:25.213Z,24.77
2018-03-07T17:59:52.235Z,26.57
2018-03-07T18:02:19.266Z,27.10
2018-03-07T18:04:46.350Z,25.40
2018-03-07T18:07:13.355Z,29.23
2018-03-07T18:09:40.382Z,34.23
2018-03-07T18:12:07.459Z,28.57
2018-03-07T18:14:34.477Z,23.63
2018-03-07T18:17:02.455Z,27.53
2018-03-07T18:19:29.539Z,30.37
2018-03-07T18:21:56.616Z,25.93
2018-03-07T18:24:24.970Z,27.33
2018-03-07T18:26:52.052Z,26.70
2018-03-07T18:29:20.042Z,26.97
2018-03-07T18:34:28.067Z,28.15
2018-03-07T18:39:34.437Z,23.38
2018-03-07T18:42:01.784Z,21.73
2018-03-07T18:44:28.803Z,20.43
2018-03-07T18:46:55.905Z,20.93
2018-03-07T18:49:22.939Z,24.53
2018-03-07T18:51:49.963Z,28.10
2018-03-07T18:54:17.941Z,30.90
2018-03-07T18:56:45.036Z,30.23
2018-03-07T18:59:12.070Z,32.67
2018-03-07T19:01:40.143Z,23.83
2018-03-07T19:04:07.137Z,26.63
2018-03-07T19:06:34.156Z,27.37
2018-03-07T19:09:04.329Z,24.10
2018-03-07T19:11:31.347Z,28.03
2018-03-07T19:13:58.367Z,24.50
2018-03-07T19:16:26.428Z,23.70
2018-03-07T19:18:53.320Z,25.13
2018-03-07T19:21:21.556Z,23.23
2018-03-07T19:23:49.550Z,24.80
2018-03-07T19:26:16.582Z,23.43
2018-03-07T19:28:43.759Z,19.70
2018-03-07T19:31:10.913Z,20.27
2018-03-07T19:33:37.951Z,21.90
2018-03-07T19:36:05.151Z,25.53
2018-03-07T19:38:32.542Z,22.37
2018-03-07T19:40:59.582Z,23.23
2018-03-07T19:46:04.620Z,25.83
2018-03-07T19:48:31.651Z,24.00
2018-03-07T19:50:58.783Z,19.60
2018-03-07T19:53:25.881Z,21.90
2018-03-07T19:55:53.015Z,20.97
2018-03-07T19:58:20.014Z,21.30
2018-03-07T20:00:47.332Z,22.07
2018-03-07T20:03:14.308Z,20.90
2018-03-07T20:05:41.338Z,22.13
2018-03-07T20:08:11.354Z,21.07
2018-03-07T20:10:38.393Z,23.33
2018-03-07T20:13:05.409Z,19.80
2018-03-07T20:15:32.508Z,21.17
2018-03-07T20:17:59.531Z,24.37
2018-03-07T20:20:26.553Z,26.73
2018-03-07T20:22:54.716Z,25.60
2018-03-07T20:25:20.925Z,24.73
2018-03-07T20:27:47.947Z,29.97
2018-03-07T20:30:15.022Z,34.90
2018-03-07T20:32:42.136Z,37.60
2018-03-07T20:35:09.166Z,36.03
2018-03-07T20:37:36.259Z,38.47
2018-03-07T20:40:03.277Z,39.20
2018-03-07T20:42:30.313Z,41.13
2018-03-07T20:44:57.402Z,45.73
2018-03-07T20:47:24.426Z,39.50
2018-03-07T20:49:51.450Z,44.63
2018-03-07T20:52:18.777Z,41.57
2018-03-07T20:54:45.814Z,38.20
2018-03-07T20:57:13.154Z,43.70
2018-03-07T20:59:40.940Z,41.70
2018-03-07T21:02:07.968Z,38.40
2018-03-07T21:04:35.009Z,39.40
2018-03-07T21:07:02.119Z,37.23
2018-03-07T21:12:07.718Z,46.03
2018-03-07T21:14:34.755Z,40.73
2018-03-07T21:17:01.861Z,41.03
2018-03-07T21:19:29.774Z,40.73
2018-03-07T21:21:56.983Z,41.50
2018-03-07T21:24:24.859Z,44.17
2018-03-07T21:26:51.913Z,49.77
2018-03-07T21:29:18.936Z,48.50
2018-03-07T21:31:45.962Z,43.97
2018-03-07T21:34:13.053Z,45.83
2018-03-07T21:36:40.076Z,45.90
2018-03-07T21:39:07.140Z,47.43
2018-03-07T21:41:34.204Z,55.87
2018-03-07T21:44:01.220Z,43.33
2018-03-07T21:46:28.240Z,36.50
2018-03-07T21:48:55.314Z,34.20
2018-03-07T21:51:22.356Z,28.00
2018-03-07T21:53:49.372Z,33.43
2018-03-07T21:56:16.431Z,27.27
2018-03-07T21:58:43.455Z,32.73
2018-03-07T22:01:10.582Z,36.23
2018-03-07T22:03:37.753Z,34.30
2018-03-07T22:06:04.793Z,33.73
2018-03-07T22:08:31.822Z,30.87
2018-03-07T22:10:58.915Z,34.93
2018-03-07T22:13:25.937Z,36.07
2018-03-07T22:15:52.974Z,39.70
2018-03-07T22:18:20.062Z,41.83
2018-03-07T22:20:47.097Z,42.03
2018-03-07T22:23:14.118Z,32.60
2018-03-07T22:25:41.228Z,35.40
2018-03-07T22:28:08.244Z,37.53
2018-03-07T22:30:35.314Z,36.20
2018-03-07T22:33:02.378Z,36.47
2018-03-07T22:38:08.013Z,44.90
2018-03-07T22:40:35.034Z,38.43
2018-03-07T22:43:02.459Z,32.30
2018-03-07T22:45:29.482Z,30.17
2018-03-07T22:47:56.511Z,31.53
2018-03-07T22:50:23.766Z,27.87
2018-03-07T22:52:50.800Z,29.67
2018-03-07T22:55:18.002Z,27.97
2018-03-07T22:57:44.965Z,30.13
2018-03-07T23:00:18.792Z,35.17
2018-03-07T23:02:45.818Z,31.00
2018-03-07T23:05:13.438Z,29.43
2018-03-07T23:07:41.463Z,28.33
2018-03-07T23:10:08.495Z,27.30
2018-03-07T23:12:35.555Z,26.50
2018-03-07T23:15:02.714Z,25.80
2018-03-07T23:17:30.566Z,25.33
2018-03-07T23:19:58.948Z,18.90
2018-03-07T23:22:25.913Z,20.30
2018-03-07T23:24:52.925Z,22.00
2018-03-07T23:27:20.009Z,20.87
2018-03-07T23:29:47.022Z,26.23
2018-03-07T23:32:14.033Z,27.13
2018-03-07T23:34:41.789Z,27.60
2018-03-07T23:37:08.773Z,28.10
2018-03-07T23:39:35.798Z,27.27
2018-03-07T23:42:02.877Z,28.80
2018-03-07T23:44:29.915Z,28.27
2018-03-07T23:46:56.945Z,31.57
2018-03-07T23:49:24.262Z,32.00
2018-03-07T23:51:51.292Z,30.70
2018-03-07T23:54:19.134Z,30.97
2018-03-07T23:56:46.256Z,34.23
2018-03-07T23:59:13.284Z,30.97
