createdAt,value
2022-09-04T00:00:54.438Z,20.20
2022-09-04T00:03:39.147Z,20.30
2022-09-04T00:06:18.114Z,20.20
2022-09-04T00:09:07.134Z,20.20
2022-09-04T00:11:51.093Z,20.20
2022-09-04T00:14:23.997Z,20.20
2022-09-04T00:17:00.627Z,20.20
2022-09-04T00:19:37.804Z,20.20
2022-09-04T00:22:21.874Z,20.20
2022-09-04T00:25:03.254Z,20.30
2022-09-04T00:27:44.372Z,20.30
2022-09-04T00:30:20.594Z,20.30
2022-09-04T00:32:58.962Z,20.20
2022-09-04T00:35:32.548Z,20.30
2022-09-04T00:38:09.774Z,20.20
2022-09-04T00:40:45.108Z,20.20
2022-09-04T00:44:07.688Z,20.20
2022-09-04T00:47:28.719Z,20.20
2022-09-04T00:50:15.520Z,20.20
2022-09-04T00:53:18.284Z,20.30
2022-09-04T00:56:11.223Z,20.30
2022-09-04T00:59:03.338Z,20.30
2022-09-04T01:01:32.338Z,20.30
2022-09-04T01:04:38.082Z,20.20
2022-09-04T01:07:37.033Z,20.20
2022-09-04T01:10:26.056Z,20.10
2022-09-04T01:13:08.081Z,20.10
2022-09-04T01:15:45.174Z,20.10
2022-09-04T01:18:23.505Z,20.10
2022-09-04T01:21:16.061Z,20.20
2022-09-04T01:24:18.179Z,20.30
2022-09-04T01:27:00.312Z,20.30
2022-09-04T01:29:41.075Z,20.20
2022-09-04T01:32:21.012Z,20.20
2022-09-04T01:35:03.079Z,20.20
2022-09-04T01:37:53.147Z,20.10
2022-09-04T01:40:37.886Z,20.20
2022-09-04T01:43:12.629Z,20.20
2022-09-04T01:46:05.135Z,20.20
2022-09-04T01:48:47.436Z,20.10
2022-09-04T01:51:28.284Z,20.20
2022-09-04T01:54:37.854Z,20.20
2022-09-04T01:57:21.041Z,20.20
2022-09-04T02:00:08.347Z,20.10
2022-09-04T02:02:54.861Z,20.10
2022-09-04T02:05:31.876Z,20.10
2022-09-04T02:08:35.657Z,20.10
2022-09-04T02:11:13.893Z,20.00
2022-09-04T02:14:08.844Z,20.00
2022-09-04T02:16:57.071Z,20.00
2022-09-04T02:19:42.928Z,20.00
2022-09-04T02:22:27.855Z,20.00
2022-09-04T02:25:08.331Z,19.90
2022-09-04T02:27:50.662Z,19.90
2022-09-04T02:30:21.320Z,19.90
2022-09-04T02:33:03.496Z,19.90
2022-09-04T02:35:40.228Z,19.90
2022-09-04T02:38:27.112Z,19.90
2022-09-04T02:41:06.405Z,19.90
2022-09-04T02:43:57.689Z,19.80
2022-09-04T02:46:36.665Z,19.80
2022-09-04T02:49:20.342Z,19.70
2022-09-04T02:52:02.754Z,19.80
2022-09-04T02:54:54.212Z,19.70
2022-09-04T02:57:44.755Z,19.70
2022-09-04T03:00:18.373Z,19.60
2022-09-04T03:03:01.393Z,19.50
2022-09-04T03:05:36.875Z,19.50
2022-09-04T03:08:16.914Z,19.40
2022-09-04T03:10:56.430Z,19.40
2022-09-04T03:13:32.372Z,19.40
2022-09-04T03:16:15.813Z,19.40
2022-09-04T03:19:11.895Z,19.30
2022-09-04T03:21:53.722Z,19.40
2022-09-04T03:24:33.918Z,19.40
2022-09-04T03:27:06.484Z,19.30
2022-09-04T03:29:48.565Z,19.30
2022-09-04T03:32:26.287Z,19.30
2022-09-04T03:35:06.094Z,19.30
2022-09-04T03:38:07.657Z,19.30
2022-09-04T03:40:41.777Z,19.30
2022-09-04T03:43:48.260Z,19.30
2022-09-04T03:46:35.930Z,19.30
2022-09-04T03:49:17.636Z,19.30
2022-09-04T03:52:02.912Z,19.30
2022-09-04T03:55:10.124Z,19.30
2022-09-04T03:57:59.052Z,19.20
2022-09-04T04:00:33.529Z,19.20
2022-09-04T04:03:37.986Z,19.10
2022-09-04T04:06:24.508Z,19.10
2022-09-04T04:09:43.771Z,19.10
2022-09-04T04:12:42.797Z,19.20
2022-09-04T04:15:39.094Z,19.20
2022-09-04T04:18:41.183Z,19.10
2022-09-04T04:21:22.740Z,19.00
2022-09-04T04:24:30.068Z,19.10
2022-09-04T04:27:25.779Z,19.10
2022-09-04T04:30:08.634Z,19.20
2022-09-04T04:33:21.251Z,19.20
2022-09-04T04:36:01.684Z,19.10
2022-09-04T04:38:48.104Z,19.00
2022-09-04T04:42:05.887Z,19.00
2022-09-04T04:45:38.546Z,19.00
2022-09-04T04:49:00.323Z,19.10
2022-09-04T04:51:56.898Z,19.20
2022-09-04T04:54:48.717Z,19.20
2022-09-04T04:57:35.599Z,19.20
2022-09-04T05:00:25.267Z,19.10
2022-09-04T05:03:09.229Z,19.00
2022-09-04T05:05:58.965Z,19.00
2022-09-04T05:08:43.653Z,18.90
2022-09-04T05:11:28.643Z,18.80
2022-09-04T05:14:11.440Z,18.90
2022-09-04T05:16:56.251Z,18.90
2022-09-04T05:19:37.136Z,18.80
2022-09-04T05:22:15.296Z,18.70
2022-09-04T05:25:02.106Z,18.80
2022-09-04T05:28:04.460Z,18.80
2022-09-04T05:30:48.680Z,18.80
2022-09-04T05:33:35.867Z,18.90
2022-09-04T05:36:18.438Z,19.00
2022-09-04T05:39:00.049Z,19.00
2022-09-04T05:41:46.416Z,19.00
2022-09-04T05:44:43.261Z,18.90
2022-09-04T05:47:30.797Z,18.80
2022-09-04T05:50:27.635Z,18.80
2022-09-04T05:53:29.175Z,18.70
2022-09-04T05:56:57.289Z,18.60
2022-09-04T05:59:53.180Z,18.60
2022-09-04T06:03:06.857Z,18.70
2022-09-04T06:05:58.488Z,18.70
2022-09-04T06:08:44.084Z,18.70
2022-09-04T06:11:57.203Z,18.70
2022-09-04T06:14:58.833Z,18.70
2022-09-04T06:17:56.957Z,18.70
2022-09-04T06:20:51.337Z,18.80
2022-09-04T06:23:50.965Z,18.90
2022-09-04T06:26:52.717Z,18.80
2022-09-04T06:30:07.590Z,18.80
2022-09-04T06:33:22.956Z,18.70
2022-09-04T06:36:30.433Z,18.80
2022-09-04T06:39:30.650Z,18.90
2022-09-04T06:42:19.602Z,18.80
2022-09-04T06:45:10.563Z,18.70
2022-09-04T06:48:08.225Z,18.70
2022-09-04T06:50:53.761Z,18.70
2022-09-04T06:53:42.635Z,18.80
2022-09-04T06:56:42.804Z,18.80
2022-09-04T06:59:48.654Z,18.90
2022-09-04T07:02:47.106Z,18.90
2022-09-04T07:05:27.870Z,18.90
2022-09-04T07:08:11.022Z,19.00
2022-09-04T07:10:48.369Z,19.00
2022-09-04T07:13:55.575Z,19.00
2022-09-04T07:16:46.222Z,19.00
2022-09-04T07:19:46.909Z,19.00
2022-09-04T07:22:47.099Z,18.90
2022-09-04T07:25:26.351Z,18.90
2022-09-04T07:28:24.333Z,18.90
2022-09-04T07:31:00.280Z,18.80
2022-09-04T07:33:41.728Z,18.80
2022-09-04T07:36:19.983Z,19.00
2022-09-04T07:39:00.969Z,19.10
2022-09-04T07:41:43.411Z,19.10
2022-09-04T07:44:24.419Z,19.20
2022-09-04T07:47:08.222Z,19.00
2022-09-04T07:49:44.498Z,18.90
2022-09-04T07:52:28.039Z,19.00
2022-09-04T07:55:17.243Z,19.00
2022-09-04T07:58:31.714Z,19.00
2022-09-04T08:01:40.563Z,19.00
2022-09-04T08:04:48.253Z,18.90
2022-09-04T08:07:24.842Z,18.90
2022-09-04T08:10:24.893Z,18.80
2022-09-04T08:13:26.735Z,18.70
2022-09-04T08:16:08.534Z,18.80
2022-09-04T08:19:24.126Z,18.80
2022-09-04T08:21:55.757Z,18.80
2022-09-04T08:25:07.259Z,18.90
2022-09-04T08:28:00.545Z,19.00
2022-09-04T08:30:44.821Z,19.00
2022-09-04T08:33:48.492Z,19.00
2022-09-04T08:36:32.799Z,19.00
2022-09-04T08:39:10.802Z,19.00
2022-09-04T08:42:42.799Z,19.00
2022-09-04T08:46:01.289Z,19.00
2022-09-04T08:49:42.467Z,19.00
2022-09-04T08:53:03.724Z,19.10
2022-09-04T08:55:51.105Z,19.10
2022-09-04T08:59:28.992Z,19.10
2022-09-04T09:02:55.212Z,19.00
2022-09-04T09:06:07.411Z,18.90
2022-09-04T09:09:21.642Z,18.80
2022-09-04T09:12:52.477Z,18.60
2022-09-04T09:16:04.580Z,18.40
2022-09-04T09:18:40.715Z,18.40
2022-09-04T09:21:23.759Z,18.30
2022-09-04T09:24:24.418Z,18.40
2022-09-04T09:27:16.085Z,18.50
2022-09-04T09:30:07.478Z,18.50
2022-09-04T09:33:41.437Z,18.60
2022-09-04T09:36:39.599Z,18.50
2022-09-04T09:40:02.197Z,18.50
2022-09-04T09:43:06.332Z,18.70
2022-09-04T09:46:51.688Z,18.80
2022-09-04T09:50:01.295Z,18.90
2022-09-04T09:53:29.891Z,19.00
2022-09-04T09:56:42.439Z,19.00
2022-09-04T10:00:17.686Z,19.00
2022-09-04T10:03:33.773Z,18.90
2022-09-04T10:07:05.371Z,19.00
2022-09-04T10:10:19.454Z,19.00
2022-09-04T10:13:57.265Z,19.10
2022-09-04T10:17:43.667Z,19.10
2022-09-04T10:21:27.530Z,19.20
2022-09-04T10:24:44.475Z,19.30
2022-09-04T10:28:10.353Z,19.30
2022-09-04T10:31:22.817Z,19.60
2022-09-04T10:34:24.291Z,19.80
2022-09-04T10:37:18.227Z,20.00
2022-09-04T10:40:24.606Z,20.40
2022-09-04T10:43:12.818Z,20.70
2022-09-04T10:45:48.397Z,21.30
2022-09-04T10:49:02.694Z,21.70
2022-09-04T10:52:21.852Z,22.20
2022-09-04T10:55:32.812Z,22.90
2022-09-04T10:58:58.622Z,23.10
2022-09-04T11:01:57.483Z,22.90
2022-09-04T11:05:17.564Z,22.60
2022-09-04T11:08:27.513Z,22.60
2022-09-04T11:11:17.162Z,22.60
2022-09-04T11:14:25.719Z,22.30
2022-09-04T11:17:56.665Z,22.10
2022-09-04T11:21:13.634Z,22.40
2022-09-04T11:24:39.180Z,22.60
2022-09-04T11:28:05.364Z,23.00
2022-09-04T11:30:59.268Z,23.10
2022-09-04T11:34:33.623Z,23.10
2022-09-04T11:37:43.564Z,23.00
2022-09-04T11:41:18.720Z,22.80
2022-09-04T11:44:37.095Z,23.10
2022-09-04T11:47:54.538Z,22.90
2022-09-04T11:50:56.515Z,23.10
2022-09-04T11:53:56.922Z,22.90
2022-09-04T11:56:52.063Z,22.80
2022-09-04T12:00:00.824Z,22.50
2022-09-04T12:03:14.402Z,22.40
2022-09-04T12:06:12.587Z,22.30
2022-09-04T12:09:11.884Z,22.30
2022-09-04T12:12:24.597Z,22.40
2022-09-04T12:15:30.553Z,22.30
2022-09-04T12:18:41.837Z,22.20
2022-09-04T12:21:59.486Z,22.20
2022-09-04T12:25:19.115Z,22.30
2022-09-04T12:28:45.896Z,22.50
2022-09-04T12:31:59.958Z,22.80
2022-09-04T12:35:25.763Z,22.60
2022-09-04T12:39:01.518Z,22.50
2022-09-04T12:41:40.463Z,22.80
2022-09-04T12:44:24.283Z,22.80
2022-09-04T12:47:14.195Z,22.60
2022-09-04T12:50:28.395Z,22.50
2022-09-04T12:53:26.045Z,22.60
2022-09-04T12:56:06.894Z,22.90
2022-09-04T12:59:01.355Z,22.90
2022-09-04T13:01:48.001Z,22.90
2022-09-04T13:04:27.535Z,23.10
2022-09-04T13:07:22.940Z,23.20
2022-09-04T13:10:04.777Z,23.20
2022-09-04T13:12:46.365Z,23.20
2022-09-04T13:15:35.431Z,23.30
2022-09-04T13:18:27.223Z,23.40
2022-09-04T13:21:10.364Z,23.50
2022-09-04T13:24:05.134Z,23.50
2022-09-04T13:26:55.808Z,23.60
2022-09-04T13:29:36.663Z,23.70
2022-09-04T13:33:21.545Z,23.70
2022-09-04T13:36:06.266Z,23.40
2022-09-04T13:39:24.975Z,23.00
2022-09-04T13:42:52.480Z,23.00
2022-09-04T13:45:26.425Z,23.10
2022-09-04T13:48:02.394Z,23.40
2022-09-04T13:50:37.933Z,23.60
2022-09-04T13:53:18.431Z,23.60
2022-09-04T13:55:57.405Z,23.60
2022-09-04T13:58:33.870Z,23.70
2022-09-04T14:01:07.627Z,23.50
2022-09-04T14:03:43.629Z,23.40
2022-09-04T14:06:16.593Z,23.20
2022-09-04T14:09:00.155Z,23.20
2022-09-04T14:12:13.350Z,23.10
2022-09-04T14:15:33.015Z,23.10
2022-09-04T14:18:29.214Z,23.10
2022-09-04T14:21:05.543Z,23.10
2022-09-04T14:23:49.576Z,23.00
2022-09-04T14:26:31.569Z,22.80
2022-09-04T14:29:15.749Z,22.70
2022-09-04T14:31:56.135Z,22.50
2022-09-04T14:34:44.116Z,22.50
2022-09-04T14:37:36.226Z,22.60
2022-09-04T14:40:14.024Z,22.50
2022-09-04T14:42:49.282Z,22.50
2022-09-04T14:45:51.931Z,22.50
2022-09-04T14:48:24.505Z,22.50
2022-09-04T14:50:57.747Z,22.50
2022-09-04T14:53:31.935Z,22.50
2022-09-04T14:56:20.682Z,22.70
2022-09-04T14:58:55.874Z,22.90
2022-09-04T15:01:27.150Z,23.00
2022-09-04T15:04:03.570Z,22.90
2022-09-04T15:07:07.552Z,23.00
2022-09-04T15:09:41.419Z,23.00
2022-09-04T15:12:25.739Z,23.10
2022-09-04T15:15:08.687Z,23.20
2022-09-04T15:17:48.644Z,23.20
2022-09-04T15:20:23.698Z,23.10
2022-09-04T15:22:58.503Z,23.10
2022-09-04T15:26:01.962Z,23.10
2022-09-04T15:28:40.128Z,23.00
2022-09-04T15:31:16.959Z,22.90
2022-09-04T15:33:49.979Z,22.90
2022-09-04T15:36:24.851Z,22.80
2022-09-04T15:38:57.558Z,22.80
2022-09-04T15:41:39.725Z,22.80
2022-09-04T15:44:29.237Z,22.80
2022-09-04T15:47:08.298Z,22.60
2022-09-04T15:49:53.303Z,22.60
2022-09-04T15:52:40.580Z,22.60
2022-09-04T15:55:25.247Z,22.60
2022-09-04T15:58:05.653Z,22.60
2022-09-04T16:00:39.519Z,22.50
2022-09-04T16:03:21.051Z,22.40
2022-09-04T16:05:57.609Z,22.40
2022-09-04T16:08:38.750Z,22.40
2022-09-04T16:11:19.828Z,22.40
2022-09-04T16:13:58.397Z,22.50
2022-09-04T16:16:40.707Z,22.50
2022-09-04T16:19:24.483Z,22.50
2022-09-04T16:22:10.634Z,22.40
2022-09-04T16:24:46.145Z,22.40
2022-09-04T16:27:19.878Z,22.40
2022-09-04T16:29:52.146Z,22.40
2022-09-04T16:32:24.528Z,22.30
2022-09-04T16:35:01.216Z,22.30
2022-09-04T16:37:42.533Z,22.40
2022-09-04T16:40:27.757Z,22.40
2022-09-04T16:43:09.908Z,22.40
2022-09-04T16:45:49.865Z,22.40
2022-09-04T16:48:34.548Z,22.30
2022-09-04T16:51:37.256Z,22.30
2022-09-04T16:54:12.309Z,22.30
2022-09-04T16:56:45.670Z,22.30
2022-09-04T16:59:26.225Z,22.30
2022-09-04T17:02:03.013Z,22.20
2022-09-04T17:04:43.048Z,22.10
2022-09-04T17:07:20.324Z,22.00
2022-09-04T17:10:03.893Z,21.90
2022-09-04T17:12:49.496Z,21.90
2022-09-04T17:15:30.656Z,21.80
2022-09-04T17:18:01.228Z,21.80
2022-09-04T17:22:02.450Z,21.70
2022-09-04T17:29:03.495Z,21.70
2022-09-04T17:29:17.725Z,21.60
2022-09-04T17:29:40.605Z,21.60
2022-09-04T17:32:58.356Z,21.60
2022-09-04T17:40:41.465Z,21.50
2022-09-04T17:40:52.535Z,21.40
2022-09-04T17:41:38.338Z,21.40
2022-09-04T17:44:46.918Z,21.30
2022-09-04T17:47:30.344Z,21.30
2022-09-04T17:50:01.622Z,21.30
2022-09-04T17:52:34.558Z,21.20
2022-09-04T17:55:10.199Z,21.30
2022-09-04T17:57:58.594Z,21.20
2022-09-04T18:00:35.517Z,21.20
2022-09-04T18:03:17.055Z,21.20
2022-09-04T18:05:53.827Z,21.20
2022-09-04T18:08:32.629Z,21.10
2022-09-04T18:11:12.548Z,21.10
2022-09-04T18:13:55.360Z,21.10
2022-09-04T18:17:11.696Z,21.10
2022-09-04T18:19:48.037Z,21.10
2022-09-04T18:22:32.036Z,21.10
2022-09-04T18:25:16.201Z,21.10
2022-09-04T18:28:11.865Z,21.00
2022-09-04T18:37:05.894Z,21.10
2022-09-04T18:37:24.549Z,21.10
2022-09-04T18:37:45.660Z,21.10
2022-09-04T18:40:16.718Z,21.00
2022-09-04T18:50:30.442Z,21.00
2022-09-04T18:50:40.966Z,21.00
2022-09-04T18:50:52.395Z,21.10
2022-09-04T18:51:51.321Z,21.10
2022-09-04T18:54:30.525Z,21.10
2022-09-04T18:57:07.209Z,21.00
2022-09-04T18:59:43.855Z,21.10
2022-09-04T19:02:20.788Z,21.00
2022-09-04T19:04:58.109Z,20.90
2022-09-04T19:07:34.502Z,20.90
2022-09-04T19:10:23.689Z,20.80
2022-09-04T19:13:10.925Z,20.70
2022-09-04T19:15:59.132Z,20.60
2022-09-04T19:18:43.848Z,20.60
2022-09-04T19:21:36.562Z,20.50
2022-09-04T19:24:23.608Z,20.50
2022-09-04T19:27:27.640Z,20.60
2022-09-04T19:30:18.057Z,20.60
2022-09-04T19:33:07.094Z,20.50
2022-09-04T19:35:47.460Z,20.50
2022-09-04T19:45:56.722Z,20.40
2022-09-04T19:46:04.235Z,20.30
2022-09-04T19:46:18.035Z,20.30
2022-09-04T19:47:39.488Z,20.20
2022-09-04T19:53:21.408Z,20.20
2022-09-04T19:53:38.577Z,20.20
2022-09-04T19:56:20.577Z,20.10
2022-09-04T19:58:57.195Z,20.10
2022-09-04T20:01:32.553Z,20.00
2022-09-04T20:04:11.424Z,20.00
2022-09-04T20:06:50.915Z,19.90
2022-09-04T20:09:33.156Z,19.80
2022-09-04T20:12:17.264Z,19.80
2022-09-04T20:14:55.229Z,19.70
2022-09-04T20:18:01.931Z,19.70
2022-09-04T20:20:47.275Z,19.60
2022-09-04T20:23:34.532Z,19.60
2022-09-04T20:26:18.648Z,19.60
2022-09-04T20:28:59.767Z,19.50
2022-09-04T20:31:51.610Z,19.50
2022-09-04T20:34:34.644Z,19.40
2022-09-04T20:37:33.649Z,19.40
2022-09-04T20:40:16.582Z,19.40
2022-09-04T20:43:05.335Z,19.30
2022-09-04T20:48:47.061Z,19.30
2022-09-04T20:52:51.602Z,19.40
2022-09-04T20:52:55.660Z,19.40
2022-09-04T20:54:51.912Z,19.40
2022-09-04T21:03:11.045Z,19.40
2022-09-04T21:03:19.965Z,19.40
2022-09-04T21:03:43.306Z,19.40
2022-09-04T21:06:32.991Z,19.40
2022-09-04T21:09:22.741Z,19.30
2022-09-04T21:12:00.436Z,19.30
2022-09-04T21:14:45.023Z,19.30
2022-09-04T21:18:01.076Z,19.30
2022-09-04T21:21:18.624Z,19.30
2022-09-04T21:24:18.301Z,19.20
2022-09-04T21:27:33.684Z,19.20
2022-09-04T21:30:09.151Z,19.20
2022-09-04T21:33:27.010Z,19.20
2022-09-04T21:36:26.203Z,19.20
2022-09-04T21:39:26.052Z,19.10
2022-09-04T21:42:20.562Z,19.20
2022-09-04T21:45:21.038Z,19.20
2022-09-04T21:48:23.879Z,19.10
2022-09-04T21:51:01.266Z,19.10
2022-09-04T21:54:38.348Z,19.00
2022-09-04T22:02:29.759Z,19.00
2022-09-04T22:02:38.283Z,19.00
2022-09-04T22:04:44.416Z,19.00
2022-09-04T22:12:22.356Z,19.00
2022-09-04T22:13:46.120Z,19.00
2022-09-04T22:14:03.728Z,18.90
2022-09-04T22:17:00.098Z,18.90
2022-09-04T22:20:23.311Z,18.90
2022-09-04T22:23:40.884Z,19.00
2022-09-04T22:26:40.212Z,18.70
2022-09-04T22:29:40.505Z,18.60
2022-09-04T22:32:50.414Z,18.60
2022-09-04T22:36:18.041Z,18.50
2022-09-04T22:39:33.741Z,18.50
2022-09-04T22:42:37.344Z,18.50
2022-09-04T22:45:58.286Z,18.40
2022-09-04T22:49:11.837Z,18.50
2022-09-04T22:52:32.762Z,18.50
2022-09-04T22:55:40.045Z,18.40
2022-09-04T22:58:47.202Z,18.40
2022-09-04T23:01:41.910Z,18.40
2022-09-04T23:04:44.129Z,18.40
2022-09-04T23:13:42.273Z,18.40
2022-09-04T23:13:58.765Z,18.40
2022-09-04T23:14:18.657Z,18.30
2022-09-04T23:17:30.220Z,18.30
2022-09-04T23:26:33.254Z,18.30
2022-09-04T23:26:50.541Z,18.30
2022-09-04T23:27:30.506Z,18.30
2022-09-04T23:30:25.542Z,18.30
2022-09-04T23:33:49.479Z,18.30
2022-09-04T23:36:55.719Z,18.20
2022-09-04T23:40:10.458Z,18.20
2022-09-04T23:43:31.665Z,18.20
2022-09-04T23:46:55.245Z,18.10
2022-09-04T23:49:58.285Z,18.10
2022-09-04T23:52:48.658Z,18.10
2022-09-04T23:55:48.641Z,18.10
2022-09-04T23:58:58.607Z,18.10
