createdAt,value
2022-08-26T00:10:13.848Z,23
2022-08-26T00:24:40.295Z,22.5
2022-08-26T00:39:10.644Z,22.9
2022-08-26T00:53:37.422Z,23.2
2022-08-26T01:08:11.544Z,22.8
2022-08-26T01:22:40.605Z,21.9
2022-08-26T01:37:04.419Z,21.4
2022-08-26T01:51:33.028Z,22.2
2022-08-26T02:05:59.887Z,21.2
2022-08-26T02:20:27.177Z,21.3
2022-08-26T02:34:53.941Z,21.3
2022-08-26T02:49:20.148Z,21.5
2022-08-26T03:03:48.549Z,21.3
2022-08-26T03:18:15.634Z,21.2
2022-08-26T03:32:42.722Z,21.1
2022-08-26T03:47:10.371Z,20.9
2022-08-26T04:01:38.652Z,20.5
2022-08-26T04:16:06.220Z,20.4
2022-08-26T04:30:32.833Z,20.5
2022-08-26T04:44:59.873Z,20
2022-08-26T04:59:37.172Z,20.3
2022-08-26T05:14:06.713Z,20.7
2022-08-26T05:28:37.335Z,21.3
2022-08-26T05:43:07.484Z,21
2022-08-26T05:57:32.518Z,21.4
2022-08-26T06:12:00.698Z,21.8
2022-08-26T06:26:28.760Z,21.7
2022-08-26T06:40:57.848Z,21.9
2022-08-26T06:55:27.089Z,22.3
2022-08-26T07:09:54.173Z,22.1
2022-08-26T07:24:23.129Z,22.4
2022-08-26T07:38:52.552Z,22.6
2022-08-26T07:53:26.724Z,22.6
2022-08-26T08:08:17.382Z,22.7
2022-08-26T08:22:39.871Z,23.2
2022-08-26T08:37:10.570Z,23.7
2022-08-26T08:51:37.845Z,23.8
2022-08-26T09:06:05.275Z,24.5
2022-08-26T09:20:33.910Z,24.4
2022-08-26T09:35:03.623Z,25.1
2022-08-26T09:49:39.634Z,25.7
2022-08-26T10:04:08.388Z,25.8
2022-08-26T10:18:36.013Z,26.4
2022-08-26T10:33:03.465Z,27.4
2022-08-26T10:47:30.129Z,27
2022-08-26T11:01:56.915Z,27.1
2022-08-26T11:16:25.064Z,26.6
2022-08-26T11:30:57.963Z,27.4
2022-08-26T11:45:24.050Z,26.9
2022-08-26T11:59:52.032Z,26.9
2022-08-26T12:14:18.505Z,26.8
2022-08-26T12:28:45.069Z,27.6
2022-08-26T12:43:12.139Z,27.4
2022-08-26T12:57:36.638Z,26.9
2022-08-26T13:12:04.784Z,27
2022-08-26T13:26:30.948Z,26.9
2022-08-26T13:40:55.508Z,25.8
2022-08-26T13:55:21.469Z,25.9
2022-08-26T14:09:50.235Z,26
2022-08-26T14:24:13.813Z,25.7
2022-08-26T14:38:40.844Z,25.2
2022-08-26T14:53:08.315Z,25.4
2022-08-26T15:07:36.412Z,25.2
2022-08-26T15:22:03.570Z,25.3
2022-08-26T15:36:32.031Z,25
2022-08-26T15:50:56.784Z,25.1
2022-08-26T16:05:24.576Z,24.5
2022-08-26T16:19:51.721Z,24.7
2022-08-26T16:34:18.691Z,24.3
2022-08-26T16:48:45.603Z,24.5
2022-08-26T17:03:18.982Z,24.2
2022-08-26T17:17:47.616Z,24.1
2022-08-26T17:32:10.038Z,24.2
2022-08-26T17:46:38.417Z,24
2022-08-26T18:01:08.984Z,23.7
2022-08-26T18:15:37.843Z,23.5
2022-08-26T18:30:02.057Z,23.5
2022-08-26T18:44:29.243Z,23.4
2022-08-26T18:59:01.493Z,23.1
2022-08-26T19:13:31.679Z,23.3
2022-08-26T19:28:00.484Z,23.2
2022-08-26T19:42:24.322Z,23.1
2022-08-26T19:56:57.338Z,22.7
2022-08-26T20:11:26.427Z,22.3
2022-08-26T20:25:48.992Z,22.3
2022-08-26T20:40:16.492Z,22
2022-08-26T20:54:44.491Z,22.4
2022-08-26T21:09:12.056Z,22.3
2022-08-26T21:23:45.310Z,21.9
2022-08-26T21:38:14.635Z,22.1
2022-08-26T21:52:38.300Z,22
2022-08-26T22:07:07.323Z,21.9
2022-08-26T22:21:39.003Z,21.8
2022-08-26T22:36:08.226Z,21.6
2022-08-26T22:50:31.542Z,21.5
2022-08-26T23:04:59.298Z,21.3
2022-08-26T23:19:27.108Z,21.5
2022-08-26T23:33:54.974Z,21.3
2022-08-26T23:48:22.976Z,21.3
