createdAt,value
2023-05-16T00:02:06.633Z,20.07
2023-05-16T00:04:35.541Z,20.90
2023-05-16T00:07:06.117Z,19.77
2023-05-16T00:09:34.469Z,27.07
2023-05-16T00:12:02.450Z,20.93
2023-05-16T00:14:32.019Z,24.53
2023-05-16T00:17:01.141Z,20.87
2023-05-16T00:19:30.236Z,22.03
2023-05-16T00:21:58.201Z,24.30
2023-05-16T00:24:26.809Z,21.00
2023-05-16T00:26:57.343Z,20.70
2023-05-16T00:29:26.275Z,22.80
2023-05-16T00:31:56.406Z,23.97
2023-05-16T00:34:24.549Z,30.50
2023-05-16T00:36:55.595Z,24.97
2023-05-16T00:39:24.564Z,18.57
2023-05-16T00:41:52.689Z,23.47
2023-05-16T00:44:21.613Z,21.37
2023-05-16T00:46:50.500Z,16.27
2023-05-16T00:49:21.822Z,17.20
2023-05-16T00:51:50.149Z,22.30
2023-05-16T00:54:21.194Z,23.77
2023-05-16T00:56:49.694Z,17.13
2023-05-16T00:59:19.832Z,27.13
2023-05-16T01:01:49.123Z,22.67
2023-05-16T01:04:19.782Z,25.60
2023-05-16T01:06:49.601Z,22.80
2023-05-16T01:09:17.836Z,24.80
2023-05-16T01:14:52.644Z,21.70
2023-05-16T01:17:24.933Z,29.97
2023-05-16T01:20:06.310Z,25.50
2023-05-16T01:22:54.818Z,22.70
2023-05-16T01:25:43.589Z,21.30
2023-05-16T01:28:27.233Z,24.33
2023-05-16T01:30:56.339Z,21.63
2023-05-16T01:33:30.103Z,24.93
2023-05-16T01:36:15.561Z,26.10
2023-05-16T01:39:02.688Z,24.17
2023-05-16T01:41:41.869Z,21.73
2023-05-16T01:44:19.120Z,25.10
2023-05-16T01:46:52.505Z,25.67
2023-05-16T01:49:28.215Z,29.83
2023-05-16T01:52:01.524Z,27.00
2023-05-16T01:54:34.542Z,34.13
2023-05-16T01:57:06.062Z,25.60
2023-05-16T01:59:37.208Z,27.40
2023-05-16T02:02:05.570Z,24.33
2023-05-16T02:04:37.124Z,22.10
2023-05-16T02:07:05.642Z,26.63
2023-05-16T02:09:34.447Z,23.37
2023-05-16T02:12:05.254Z,20.63
2023-05-16T02:14:37.503Z,22.37
2023-05-16T02:17:06.190Z,22.90
2023-05-16T02:19:37.944Z,27.30
2023-05-16T02:22:09.137Z,21.57
2023-05-16T02:24:37.768Z,27.57
2023-05-16T02:27:07.668Z,22.70
2023-05-16T02:29:42.752Z,20.37
2023-05-16T02:32:10.771Z,28.37
2023-05-16T02:34:39.956Z,23.60
2023-05-16T02:37:13.324Z,23.03
2023-05-16T02:39:44.749Z,29.43
2023-05-16T02:42:14.361Z,25.10
2023-05-16T02:44:44.741Z,27.20
2023-05-16T02:47:13.137Z,28.20
2023-05-16T02:49:43.520Z,26.50
2023-05-16T02:52:15.612Z,23.50
2023-05-16T02:54:43.874Z,24.50
2023-05-16T02:57:13.135Z,24.07
2023-05-16T02:59:41.312Z,22.00
2023-05-16T03:02:13.222Z,26.43
2023-05-16T03:04:41.985Z,22.77
2023-05-16T03:07:10.418Z,25.87
2023-05-16T03:09:45.083Z,29.23
2023-05-16T03:12:15.467Z,23.00
2023-05-16T03:14:43.456Z,26.47
2023-05-16T03:17:14.817Z,27.33
2023-05-16T03:19:43.054Z,26.93
2023-05-16T03:22:13.342Z,21.37
2023-05-16T03:24:47.207Z,23.53
2023-05-16T03:27:16.020Z,22.27
2023-05-16T03:29:47.652Z,30.67
2023-05-16T03:32:18.684Z,25.07
2023-05-16T03:34:48.856Z,29.73
2023-05-16T03:37:19.171Z,24.87
2023-05-16T03:39:49.415Z,24.90
2023-05-16T03:42:20.588Z,23.10
2023-05-16T03:44:51.053Z,23.97
2023-05-16T03:47:21.474Z,23.33
2023-05-16T03:49:50.496Z,21.50
2023-05-16T03:52:19.189Z,24.70
2023-05-16T03:54:47.652Z,24.77
2023-05-16T03:57:16.110Z,23.50
2023-05-16T03:59:44.797Z,23.80
2023-05-16T04:02:17.428Z,26.80
2023-05-16T04:04:48.739Z,25.77
2023-05-16T04:07:18.596Z,22.30
2023-05-16T04:09:48.088Z,21.97
2023-05-16T04:12:17.056Z,27.90
2023-05-16T04:14:44.951Z,26.13
2023-05-16T04:17:12.910Z,20.80
2023-05-16T04:19:43.383Z,28.80
2023-05-16T04:22:14.322Z,22.87
2023-05-16T04:24:43.681Z,21.60
2023-05-16T04:27:12.077Z,24.93
2023-05-16T04:29:40.886Z,22.70
2023-05-16T04:32:12.657Z,25.30
2023-05-16T04:34:44.205Z,33.67
2023-05-16T04:37:14.231Z,26.43
2023-05-16T04:39:44.550Z,20.37
2023-05-16T04:42:15.281Z,20.27
2023-05-16T04:44:44.325Z,21.80
2023-05-16T04:47:12.611Z,19.60
2023-05-16T04:49:46.484Z,21.60
2023-05-16T04:52:15.885Z,23.40
2023-05-16T04:54:44.620Z,25.40
2023-05-16T04:57:14.542Z,22.17
2023-05-16T04:59:42.932Z,21.63
2023-05-16T05:02:13.188Z,22.27
2023-05-16T05:04:43.092Z,20.60
2023-05-16T05:07:14.184Z,25.33
2023-05-16T05:09:44.914Z,23.60
2023-05-16T05:12:13.602Z,31.53
2023-05-16T05:14:42.528Z,22.77
2023-05-16T05:17:11.049Z,22.07
2023-05-16T05:19:40.925Z,26.50
2023-05-16T05:22:08.912Z,24.50
2023-05-16T05:24:37.240Z,25.37
2023-05-16T05:27:07.542Z,24.00
2023-05-16T05:29:38.153Z,24.90
2023-05-16T05:32:09.284Z,27.80
2023-05-16T05:34:38.023Z,24.77
2023-05-16T05:37:07.123Z,24.83
2023-05-16T05:39:35.121Z,25.53
2023-05-16T05:42:03.604Z,29.47
2023-05-16T05:44:33.662Z,22.83
2023-05-16T05:47:05.871Z,31.23
2023-05-16T05:49:35.371Z,23.00
2023-05-16T05:52:07.858Z,24.20
2023-05-16T05:54:36.117Z,19.53
2023-05-16T05:57:04.235Z,26.97
2023-05-16T05:59:34.021Z,25.33
2023-05-16T06:02:02.703Z,22.23
2023-05-16T06:04:30.690Z,29.60
2023-05-16T06:06:59.140Z,24.10
2023-05-16T06:09:28.030Z,20.30
2023-05-16T06:11:56.587Z,22.07
2023-05-16T06:14:24.845Z,20.90
2023-05-16T06:16:55.621Z,16.23
2023-05-16T06:19:25.316Z,17.50
2023-05-16T06:21:53.484Z,16.57
2023-05-16T06:24:21.415Z,10.37
2023-05-16T06:26:52.682Z,11.30
2023-05-16T06:29:20.994Z,9.47
2023-05-16T06:31:50.484Z,6.27
2023-05-16T06:34:20.637Z,7.30
2023-05-16T06:36:48.824Z,3.27
2023-05-16T06:39:16.868Z,4.23
2023-05-16T06:41:47.038Z,6.67
2023-05-16T06:44:18.343Z,4.40
2023-05-16T06:46:46.484Z,3.37
2023-05-16T06:49:15.983Z,3.10
2023-05-16T06:51:46.927Z,3.60
2023-05-16T06:54:15.126Z,5.10
2023-05-16T06:56:44.241Z,3.77
2023-05-16T06:59:12.787Z,4.13
2023-05-16T07:01:42.699Z,5.60
2023-05-16T07:04:10.929Z,3.13
2023-05-16T07:06:39.413Z,4.80
2023-05-16T07:09:09.439Z,4.00
2023-05-16T07:11:39.808Z,10.80
2023-05-16T07:14:08.405Z,4.83
2023-05-16T07:16:39.470Z,3.10
2023-05-16T07:19:09.102Z,3.70
2023-05-16T07:21:37.588Z,6.60
2023-05-16T07:24:11.824Z,3.97
2023-05-16T07:26:40.333Z,13.50
2023-05-16T07:29:08.471Z,4.13
2023-05-16T07:31:36.900Z,3.17
2023-05-16T07:34:11.126Z,4.47
2023-05-16T07:36:39.560Z,5.80
2023-05-16T07:39:08.141Z,3.70
2023-05-16T07:41:41.265Z,4.37
2023-05-16T07:44:09.751Z,4.47
2023-05-16T07:46:37.973Z,3.43
2023-05-16T07:49:08.022Z,3.70
2023-05-16T07:51:36.601Z,5.67
2023-05-16T07:54:07.389Z,5.70
2023-05-16T07:56:36.503Z,3.43
2023-05-16T07:59:07.366Z,3.30
2023-05-16T08:01:35.824Z,3.83
2023-05-16T08:04:07.653Z,2.70
2023-05-16T08:06:38.332Z,5.40
2023-05-16T08:09:06.907Z,5.10
2023-05-16T08:11:35.259Z,1.20
2023-05-16T08:14:06.320Z,2.30
2023-05-16T08:16:37.034Z,2.60
2023-05-16T08:19:07.256Z,3.30
2023-05-16T08:21:36.150Z,1.30
2023-05-16T08:24:05.659Z,3.00
2023-05-16T08:26:33.654Z,1.43
2023-05-16T08:29:01.800Z,11.27
2023-05-16T08:31:35.775Z,2.27
2023-05-16T08:34:06.428Z,3.83
2023-05-16T08:36:36.243Z,2.47
2023-05-16T08:39:04.964Z,7.43
2023-05-16T08:41:34.482Z,2.60
2023-05-16T08:44:04.940Z,2.00
2023-05-16T08:46:38.378Z,2.77
2023-05-16T08:49:08.555Z,5.53
2023-05-16T08:51:40.474Z,3.97
2023-05-16T08:54:14.324Z,4.00
2023-05-16T08:56:43.352Z,1.80
2023-05-16T08:59:12.538Z,6.80
2023-05-16T09:01:42.232Z,2.90
2023-05-16T09:04:11.558Z,5.57
2023-05-16T09:06:41.648Z,2.30
2023-05-16T09:09:12.960Z,2.67
2023-05-16T09:11:41.523Z,3.80
2023-05-16T09:14:10.618Z,2.30
2023-05-16T09:16:44.521Z,4.87
2023-05-16T09:19:14.730Z,5.40
2023-05-16T09:21:43.835Z,10.17
2023-05-16T09:24:14.816Z,3.93
2023-05-16T09:26:46.368Z,3.90
2023-05-16T09:31:51.022Z,7.70
2023-05-16T09:34:27.340Z,4.40
2023-05-16T09:36:56.283Z,6.40
2023-05-16T09:39:28.589Z,9.63
2023-05-16T09:41:56.947Z,6.80
2023-05-16T09:44:25.784Z,3.67
2023-05-16T09:46:56.757Z,7.40
2023-05-16T09:49:25.297Z,4.17
2023-05-16T09:51:54.967Z,9.60
2023-05-16T09:54:33.015Z,4.50
2023-05-16T09:57:03.206Z,7.80
2023-05-16T09:59:31.954Z,8.60
2023-05-16T10:02:00.659Z,2.90
2023-05-16T10:04:28.816Z,7.00
2023-05-16T10:06:58.766Z,5.63
2023-05-16T10:09:27.342Z,4.83
2023-05-16T10:11:57.629Z,4.87
2023-05-16T10:14:27.495Z,3.27
2023-05-16T10:16:57.618Z,6.57
2023-05-16T10:19:27.456Z,12.80
2023-05-16T10:22:01.079Z,4.93
2023-05-16T10:24:32.620Z,6.07
2023-05-16T10:27:01.300Z,7.87
2023-05-16T10:29:35.224Z,4.90
2023-05-16T10:32:09.397Z,7.30
2023-05-16T10:34:37.784Z,7.80
2023-05-16T10:37:08.479Z,11.43
2023-05-16T10:39:37.635Z,9.23
2023-05-16T10:42:06.975Z,3.17
2023-05-16T10:44:34.991Z,11.80
2023-05-16T10:47:05.497Z,7.00
2023-05-16T10:49:33.794Z,5.70
2023-05-16T10:52:08.834Z,4.73
2023-05-16T10:54:39.381Z,7.63
2023-05-16T10:57:10.593Z,7.93
2023-05-16T10:59:43.034Z,9.70
2023-05-16T11:02:25.176Z,7.33
2023-05-16T11:04:54.119Z,6.53
2023-05-16T11:07:25.569Z,5.90
2023-05-16T11:10:09.521Z,4.17
2023-05-16T11:12:46.326Z,7.97
2023-05-16T11:15:23.175Z,6.10
2023-05-16T11:18:06.303Z,5.77
2023-05-16T11:20:36.038Z,4.10
2023-05-16T11:23:27.531Z,5.30
2023-05-16T11:25:58.333Z,9.40
2023-05-16T11:28:27.480Z,7.13
2023-05-16T11:30:57.620Z,4.77
2023-05-16T11:33:27.720Z,4.40
2023-05-16T11:36:15.120Z,6.80
2023-05-16T11:38:45.968Z,7.23
2023-05-16T11:41:16.551Z,10.50
2023-05-16T11:43:46.903Z,9.57
2023-05-16T11:46:16.205Z,13.93
2023-05-16T11:48:47.437Z,8.70
2023-05-16T11:51:18.781Z,6.73
2023-05-16T11:53:49.742Z,4.70
2023-05-16T11:56:18.473Z,4.93
2023-05-16T11:58:47.585Z,5.53
2023-05-16T12:01:17.439Z,4.07
2023-05-16T12:03:56.162Z,4.13
2023-05-16T12:06:24.911Z,6.37
2023-05-16T12:08:54.078Z,4.53
2023-05-16T12:11:24.903Z,7.30
2023-05-16T12:13:59.021Z,2.90
2023-05-16T12:16:28.828Z,5.77
2023-05-16T12:18:58.610Z,3.60
2023-05-16T12:21:27.056Z,9.40
2023-05-16T12:23:58.533Z,9.60
2023-05-16T12:26:31.035Z,4.70
2023-05-16T12:29:00.924Z,9.00
2023-05-16T12:31:32.473Z,8.73
2023-05-16T12:34:01.305Z,5.40
2023-05-16T12:36:33.906Z,3.73
2023-05-16T12:39:05.779Z,3.83
2023-05-16T12:41:42.504Z,12.90
2023-05-16T12:44:16.974Z,5.87
2023-05-16T12:46:50.582Z,5.80
2023-05-16T12:49:21.662Z,10.17
2023-05-16T12:51:51.431Z,4.53
2023-05-16T12:54:22.959Z,10.93
2023-05-16T12:56:51.459Z,13.27
2023-05-16T12:59:20.466Z,8.40
2023-05-16T13:01:49.121Z,6.03
2023-05-16T13:04:20.185Z,5.40
2023-05-16T13:09:21.933Z,4.70
2023-05-16T13:11:50.556Z,6.40
2023-05-16T13:14:18.665Z,7.20
2023-05-16T13:16:46.863Z,4.70
2023-05-16T13:19:19.894Z,6.83
2023-05-16T13:21:48.297Z,3.70
2023-05-16T13:24:17.321Z,3.13
2023-05-16T13:26:46.739Z,5.63
2023-05-16T13:29:16.159Z,3.07
2023-05-16T13:31:44.763Z,7.00
2023-05-16T13:34:12.991Z,4.70
2023-05-16T13:36:53.040Z,5.17
2023-05-16T13:39:23.512Z,4.30
2023-05-16T13:41:53.263Z,7.20
2023-05-16T13:44:22.521Z,4.37
2023-05-16T13:46:50.693Z,2.27
2023-05-16T13:49:19.315Z,9.40
2023-05-16T13:51:48.257Z,16.00
2023-05-16T13:54:17.146Z,5.87
2023-05-16T13:56:45.952Z,6.00
2023-05-16T13:59:20.780Z,7.23
2023-05-16T14:01:56.321Z,4.03
2023-05-16T14:04:24.574Z,3.43
2023-05-16T14:06:53.676Z,4.50
2023-05-16T14:09:21.906Z,4.40
2023-05-16T14:11:50.031Z,4.30
2023-05-16T14:14:19.793Z,2.90
2023-05-16T14:16:50.522Z,5.30
2023-05-16T14:19:19.595Z,3.47
2023-05-16T14:21:47.922Z,10.73
2023-05-16T14:24:16.208Z,3.10
2023-05-16T14:26:46.731Z,10.33
2023-05-16T14:29:14.854Z,3.40
2023-05-16T14:31:44.364Z,4.73
2023-05-16T14:34:13.059Z,3.23
2023-05-16T14:36:41.307Z,6.77
2023-05-16T14:39:09.651Z,3.17
2023-05-16T14:41:37.804Z,6.43
2023-05-16T14:44:06.504Z,3.50
2023-05-16T14:46:34.916Z,8.60
2023-05-16T14:49:04.967Z,2.57
2023-05-16T14:51:33.359Z,2.63
2023-05-16T14:54:02.634Z,4.77
2023-05-16T14:56:31.920Z,4.40
2023-05-16T14:59:02.523Z,5.57
2023-05-16T15:01:30.702Z,4.83
2023-05-16T15:03:58.585Z,6.30
2023-05-16T15:06:28.434Z,5.00
2023-05-16T15:08:56.773Z,3.33
2023-05-16T15:11:24.736Z,6.40
2023-05-16T15:13:52.626Z,2.93
2023-05-16T15:16:20.631Z,5.50
2023-05-16T15:18:48.928Z,8.33
2023-05-16T15:21:17.044Z,9.30
2023-05-16T15:23:46.968Z,3.67
2023-05-16T15:26:18.466Z,4.63
2023-05-16T15:28:46.569Z,6.33
2023-05-16T15:31:14.485Z,8.70
2023-05-16T15:33:48.103Z,4.50
2023-05-16T15:36:16.682Z,4.63
2023-05-16T15:38:48.415Z,4.90
2023-05-16T15:41:31.943Z,1.70
2023-05-16T15:44:06.362Z,3.17
2023-05-16T15:46:34.571Z,3.60
2023-05-16T15:49:02.608Z,3.50
2023-05-16T15:51:33.585Z,2.93
2023-05-16T15:54:03.111Z,4.33
2023-05-16T15:56:31.335Z,9.00
2023-05-16T15:59:01.795Z,2.80
2023-05-16T16:01:29.808Z,2.83
2023-05-16T16:04:00.822Z,3.70
2023-05-16T16:06:31.417Z,3.73
2023-05-16T16:08:59.422Z,2.50
2023-05-16T16:11:29.048Z,5.03
2023-05-16T16:13:57.009Z,5.43
2023-05-16T16:16:25.348Z,1.40
2023-05-16T16:18:55.744Z,2.13
2023-05-16T16:21:27.007Z,3.17
2023-05-16T16:23:59.298Z,5.00
2023-05-16T16:26:29.287Z,2.90
2023-05-16T16:28:57.743Z,1.10
2023-05-16T16:31:27.036Z,4.50
2023-05-16T16:33:56.098Z,9.03
2023-05-16T16:36:26.968Z,2.63
2023-05-16T16:38:57.082Z,2.90
2023-05-16T16:41:25.224Z,1.93
2023-05-16T16:43:54.502Z,3.23
2023-05-16T16:46:23.265Z,1.93
2023-05-16T16:48:53.051Z,2.50
2023-05-16T16:51:21.562Z,4.80
2023-05-16T16:53:49.976Z,3.60
2023-05-16T16:56:18.530Z,2.57
2023-05-16T16:58:46.484Z,2.83
2023-05-16T17:01:17.431Z,4.43
2023-05-16T17:03:46.614Z,7.97
2023-05-16T17:06:14.804Z,2.83
2023-05-16T17:08:43.427Z,2.70
2023-05-16T17:11:11.474Z,1.93
2023-05-16T17:13:41.862Z,3.87
2023-05-16T17:16:11.429Z,3.33
2023-05-16T17:18:41.047Z,3.80
2023-05-16T17:21:12.479Z,2.37
2023-05-16T17:23:43.169Z,3.77
2023-05-16T17:26:13.442Z,5.37
2023-05-16T17:28:41.705Z,2.73
2023-05-16T17:31:10.997Z,5.70
2023-05-16T17:33:41.549Z,2.73
2023-05-16T17:36:15.857Z,4.27
2023-05-16T17:38:43.988Z,2.27
2023-05-16T17:41:13.363Z,3.57
2023-05-16T17:43:44.611Z,3.27
2023-05-16T17:46:14.423Z,2.73
2023-05-16T17:48:49.850Z,3.60
2023-05-16T17:51:18.390Z,6.67
2023-05-16T17:53:50.362Z,2.97
2023-05-16T17:56:18.712Z,3.37
2023-05-16T17:58:47.471Z,3.67
2023-05-16T18:01:19.838Z,5.53
2023-05-16T18:03:51.666Z,3.50
2023-05-16T18:06:22.048Z,2.80
2023-05-16T18:08:50.180Z,3.57
2023-05-16T18:11:18.735Z,4.10
2023-05-16T18:13:54.215Z,2.87
2023-05-16T18:16:23.520Z,2.93
2023-05-16T18:18:54.544Z,6.40
2023-05-16T18:21:22.488Z,7.73
2023-05-16T18:23:50.650Z,2.60
2023-05-16T18:26:19.297Z,2.60
2023-05-16T18:28:48.623Z,5.03
2023-05-16T18:31:17.026Z,3.30
2023-05-16T18:33:45.527Z,3.87
2023-05-16T18:36:15.192Z,5.77
2023-05-16T18:38:45.905Z,3.97
2023-05-16T18:41:14.368Z,2.50
2023-05-16T18:43:42.908Z,2.40
2023-05-16T18:46:11.765Z,4.93
2023-05-16T18:48:41.295Z,2.80
2023-05-16T18:51:09.630Z,2.43
2023-05-16T18:53:39.155Z,6.27
2023-05-16T18:56:12.466Z,3.40
2023-05-16T18:58:40.970Z,4.53
2023-05-16T19:01:11.915Z,3.83
2023-05-16T19:03:39.907Z,5.73
2023-05-16T19:06:10.686Z,3.27
2023-05-16T19:08:47.627Z,5.10
2023-05-16T19:11:19.098Z,4.17
2023-05-16T19:13:47.853Z,4.03
2023-05-16T19:16:16.250Z,5.30
2023-05-16T19:18:44.754Z,5.90
2023-05-16T19:21:14.265Z,4.23
2023-05-16T19:23:45.554Z,3.90
2023-05-16T19:26:13.741Z,5.90
2023-05-16T19:28:42.695Z,3.37
2023-05-16T19:31:11.098Z,5.40
2023-05-16T19:33:39.709Z,7.43
2023-05-16T19:36:08.848Z,4.77
2023-05-16T19:38:39.386Z,2.10
2023-05-16T19:41:08.917Z,3.47
2023-05-16T19:43:37.013Z,5.97
2023-05-16T19:46:07.118Z,2.20
2023-05-16T19:48:35.607Z,1.67
2023-05-16T19:51:04.410Z,2.10
2023-05-16T19:53:32.714Z,20.30
2023-05-16T19:56:00.862Z,10.07
2023-05-16T19:58:30.472Z,23.33
2023-05-16T20:00:58.648Z,45.53
2023-05-16T20:03:26.698Z,13.47
2023-05-16T20:05:55.077Z,8.20
2023-05-16T20:08:25.420Z,9.03
2023-05-16T20:10:57.144Z,4.00
2023-05-16T20:13:26.184Z,4.37
2023-05-16T20:15:55.696Z,3.50
2023-05-16T20:18:26.271Z,3.40
2023-05-16T20:20:55.015Z,2.07
2023-05-16T20:23:26.277Z,3.30
2023-05-16T20:25:56.655Z,4.37
2023-05-16T20:28:24.864Z,4.40
2023-05-16T20:30:57.338Z,7.90
2023-05-16T20:33:26.302Z,7.33
2023-05-16T20:35:55.000Z,4.33
2023-05-16T20:38:23.237Z,4.83
2023-05-16T20:40:51.333Z,3.73
2023-05-16T20:43:19.553Z,7.47
2023-05-16T20:45:47.673Z,3.83
2023-05-16T20:48:17.620Z,5.07
2023-05-16T20:50:45.867Z,12.63
2023-05-16T20:53:14.243Z,9.20
2023-05-16T20:55:42.547Z,7.77
2023-05-16T20:58:12.008Z,4.27
2023-05-16T21:00:40.203Z,6.90
2023-05-16T21:03:08.942Z,8.07
2023-05-16T21:05:39.268Z,2.40
2023-05-16T21:08:07.931Z,6.03
2023-05-16T21:10:36.583Z,5.13
2023-05-16T21:13:04.692Z,7.47
2023-05-16T21:15:32.590Z,4.60
2023-05-16T21:18:00.888Z,3.60
2023-05-16T21:20:34.077Z,4.90
2023-05-16T21:23:03.749Z,3.17
2023-05-16T21:25:32.128Z,2.73
2023-05-16T21:28:00.522Z,3.23
2023-05-16T21:30:28.850Z,5.70
2023-05-16T21:32:57.173Z,15.00
2023-05-16T21:35:25.479Z,8.80
2023-05-16T21:37:53.509Z,9.13
2023-05-16T21:40:25.033Z,7.00
2023-05-16T21:42:53.928Z,4.03
2023-05-16T21:45:22.222Z,7.20
2023-05-16T21:47:51.565Z,3.23
2023-05-16T21:50:20.052Z,8.13
2023-05-16T21:52:47.970Z,9.97
2023-05-16T21:55:16.661Z,4.33
2023-05-16T21:57:46.450Z,3.43
2023-05-16T22:00:15.936Z,3.23
2023-05-16T22:02:45.282Z,4.40
2023-05-16T22:05:14.557Z,4.17
2023-05-16T22:07:43.323Z,5.43
2023-05-16T22:10:11.769Z,4.50
2023-05-16T22:12:40.469Z,10.70
2023-05-16T22:15:11.398Z,5.20
2023-05-16T22:17:42.310Z,6.97
2023-05-16T22:20:11.342Z,2.60
2023-05-16T22:22:39.571Z,4.77
2023-05-16T22:25:08.584Z,4.70
2023-05-16T22:27:36.933Z,3.20
2023-05-16T22:30:06.121Z,6.67
2023-05-16T22:32:36.318Z,8.60
2023-05-16T22:35:04.969Z,6.60
2023-05-16T22:37:33.197Z,4.33
2023-05-16T22:40:03.662Z,2.97
2023-05-16T22:42:31.985Z,9.53
2023-05-16T22:45:00.109Z,4.10
2023-05-16T22:47:28.757Z,8.60
2023-05-16T22:49:58.261Z,6.40
2023-05-16T22:52:26.643Z,3.10
2023-05-16T22:54:54.837Z,14.03
2023-05-16T22:57:22.914Z,4.57
2023-05-16T22:59:52.313Z,1.97
2023-05-16T23:02:22.208Z,5.53
2023-05-16T23:04:50.774Z,4.97
2023-05-16T23:07:20.720Z,3.67
2023-05-16T23:09:48.960Z,5.80
2023-05-16T23:12:18.776Z,6.10
2023-05-16T23:14:46.991Z,5.50
2023-05-16T23:17:15.389Z,9.17
2023-05-16T23:19:43.921Z,2.27
2023-05-16T23:22:12.650Z,4.03
2023-05-16T23:24:43.059Z,3.73
2023-05-16T23:27:11.365Z,5.80
2023-05-16T23:29:39.324Z,8.37
2023-05-16T23:32:08.500Z,3.43
2023-05-16T23:34:36.636Z,2.67
2023-05-16T23:37:05.199Z,3.60
2023-05-16T23:39:35.480Z,4.37
2023-05-16T23:42:05.450Z,4.33
2023-05-16T23:44:49.249Z,2.83
2023-05-16T23:47:18.642Z,4.60
2023-05-16T23:49:49.778Z,9.40
2023-05-16T23:52:20.484Z,8.80
2023-05-16T23:54:48.957Z,5.93
2023-05-16T23:57:18.328Z,4.40
2023-05-16T23:59:46.748Z,6.00
