createdAt,value
2019-02-06T00:00:26.915Z,1020.13
2019-02-06T00:01:25.518Z,1020.14
2019-02-06T00:02:25.551Z,1020.16
2019-02-06T00:03:25.544Z,1020.15
2019-02-06T00:04:25.550Z,1020.14
2019-02-06T00:05:25.562Z,1020.11
2019-02-06T00:06:25.572Z,1020.17
2019-02-06T00:07:25.582Z,1020.13
2019-02-06T00:08:25.594Z,1020.15
2019-02-06T00:09:25.605Z,1020.13
2019-02-06T00:10:25.620Z,1020.13
2019-02-06T00:11:25.628Z,1020.13
2019-02-06T00:12:25.648Z,1020.11
2019-02-06T00:13:25.675Z,1020.08
2019-02-06T00:14:25.746Z,1020.11
2019-02-06T00:15:25.702Z,1020.05
2019-02-06T00:16:25.689Z,1020.11
2019-02-06T00:17:25.718Z,1020.13
2019-02-06T00:18:25.735Z,1020.09
2019-02-06T00:19:25.830Z,1020.09
2019-02-06T00:20:25.768Z,1020.09
2019-02-06T00:21:25.746Z,1020.10
2019-02-06T00:22:25.946Z,1020.10
2019-02-06T00:23:25.764Z,1020.10
2019-02-06T00:24:25.777Z,1020.07
2019-02-06T00:25:25.785Z,1020.10
2019-02-06T00:26:25.799Z,1020.11
2019-02-06T00:27:25.817Z,1020.08
2019-02-06T00:28:25.817Z,1020.08
2019-02-06T00:29:25.834Z,1020.07
2019-02-06T00:30:25.844Z,1020.03
2019-02-06T00:31:25.861Z,1020.11
2019-02-06T00:32:25.885Z,1020.07
2019-02-06T00:33:25.913Z,1020.10
2019-02-06T00:34:25.887Z,1020.11
2019-02-06T00:35:26.282Z,1020.06
2019-02-06T00:36:25.915Z,1019.99
2019-02-06T00:37:25.931Z,1019.97
2019-02-06T00:38:25.936Z,1020.06
2019-02-06T00:39:25.945Z,1020.02
2019-02-06T00:40:25.963Z,1020.01
2019-02-06T00:41:26.062Z,1020.01
2019-02-06T00:42:26.049Z,1020.04
2019-02-06T00:43:25.987Z,1020.00
2019-02-06T00:44:25.998Z,1020.04
2019-02-06T00:45:26.145Z,1020.03
2019-02-06T00:46:26.066Z,1019.95
2019-02-06T00:47:26.034Z,1019.92
2019-02-06T00:48:26.047Z,1019.87
2019-02-06T00:49:26.058Z,1019.85
2019-02-06T00:50:26.065Z,1019.88
2019-02-06T00:51:26.077Z,1019.88
2019-02-06T00:52:26.089Z,1019.86
2019-02-06T00:53:26.102Z,1019.84
2019-02-06T00:54:26.118Z,1019.85
2019-02-06T00:55:26.122Z,1019.86
2019-02-06T00:56:26.131Z,1019.86
2019-02-06T00:57:26.144Z,1019.85
2019-02-06T00:58:26.159Z,1019.88
2019-02-06T00:59:26.167Z,1019.86
2019-02-06T01:00:26.177Z,1019.85
2019-02-06T01:01:26.193Z,1019.84
2019-02-06T01:02:26.202Z,1019.80
2019-02-06T01:03:26.208Z,1019.83
2019-02-06T01:04:26.224Z,1019.83
2019-02-06T01:05:37.479Z,1019.81
2019-02-06T01:06:26.241Z,1019.83
2019-02-06T01:07:26.254Z,1019.84
2019-02-06T01:08:26.264Z,1019.83
2019-02-06T01:09:26.287Z,1019.78
2019-02-06T01:10:26.291Z,1019.82
2019-02-06T01:11:26.299Z,1019.80
2019-02-06T01:12:26.311Z,1019.83
2019-02-06T01:13:26.331Z,1019.79
2019-02-06T01:14:26.370Z,1019.79
2019-02-06T01:15:26.354Z,1019.81
2019-02-06T01:16:26.365Z,1019.77
2019-02-06T01:17:26.370Z,1019.81
2019-02-06T01:18:26.375Z,1019.78
2019-02-06T01:19:26.389Z,1019.72
2019-02-06T01:20:26.421Z,1019.73
2019-02-06T01:21:26.411Z,1019.70
2019-02-06T01:22:26.421Z,1019.71
2019-02-06T01:23:26.438Z,1019.67
2019-02-06T01:24:26.442Z,1019.70
2019-02-06T01:25:26.454Z,1019.70
2019-02-06T01:26:26.464Z,1019.71
2019-02-06T01:27:26.473Z,1019.69
2019-02-06T01:28:26.483Z,1019.74
2019-02-06T01:29:26.503Z,1019.69
2019-02-06T01:30:26.509Z,1019.68
2019-02-06T01:31:26.521Z,1019.63
2019-02-06T01:32:26.534Z,1019.59
2019-02-06T01:33:26.565Z,1019.59
2019-02-06T01:34:26.553Z,1019.60
2019-02-06T01:35:26.567Z,1019.63
2019-02-06T01:36:26.574Z,1019.61
2019-02-06T01:37:26.583Z,1019.60
2019-02-06T01:38:26.603Z,1019.53
2019-02-06T01:39:26.641Z,1019.59
2019-02-06T01:40:26.621Z,1019.56
2019-02-06T01:41:26.659Z,1019.63
2019-02-06T01:42:26.640Z,1019.61
2019-02-06T01:43:26.652Z,1019.59
2019-02-06T01:44:26.663Z,1019.60
2019-02-06T01:45:26.678Z,1019.61
2019-02-06T01:46:26.683Z,1019.57
2019-02-06T01:47:26.739Z,1019.59
2019-02-06T01:48:26.790Z,1019.59
2019-02-06T01:49:26.720Z,1019.53
2019-02-06T01:50:26.729Z,1019.50
2019-02-06T01:51:26.738Z,1019.48
2019-02-06T01:52:26.749Z,1019.43
2019-02-06T01:53:26.764Z,1019.45
2019-02-06T01:54:26.793Z,1019.43
2019-02-06T01:55:26.812Z,1019.47
2019-02-06T01:56:26.821Z,1019.44
2019-02-06T01:57:26.804Z,1019.36
2019-02-06T01:58:26.818Z,1019.46
2019-02-06T01:59:26.829Z,1019.43
2019-02-06T02:00:26.882Z,1019.49
2019-02-06T02:01:26.846Z,1019.40
2019-02-06T02:02:26.879Z,1019.45
2019-02-06T02:03:26.874Z,1019.44
2019-02-06T02:04:26.884Z,1019.40
2019-02-06T02:05:26.896Z,1019.40
2019-02-06T02:06:26.904Z,1019.33
2019-02-06T02:07:26.921Z,1019.33
2019-02-06T02:08:26.942Z,1019.32
2019-02-06T02:09:26.937Z,1019.27
2019-02-06T02:10:26.946Z,1019.23
2019-02-06T02:11:26.954Z,1019.21
2019-02-06T02:12:26.968Z,1019.21
2019-02-06T02:13:26.983Z,1019.11
2019-02-06T02:14:27.021Z,1019.08
2019-02-06T02:15:27.005Z,1019.08
2019-02-06T02:16:27.055Z,1019.17
2019-02-06T02:17:27.019Z,1019.15
2019-02-06T02:18:27.036Z,1019.10
2019-02-06T02:19:27.042Z,1019.03
2019-02-06T02:20:27.052Z,1019.00
2019-02-06T02:21:27.067Z,1019.04
2019-02-06T02:22:27.076Z,1019.03
2019-02-06T02:23:27.084Z,1018.99
2019-02-06T02:24:27.095Z,1019.01
2019-02-06T02:25:27.117Z,1019.05
2019-02-06T02:26:27.118Z,1019.04
2019-02-06T02:27:27.134Z,1019.02
2019-02-06T02:28:27.142Z,1018.99
2019-02-06T02:29:27.152Z,1019.00
2019-02-06T02:30:27.162Z,1019.04
2019-02-06T02:31:27.175Z,1019.02
2019-02-06T02:32:27.184Z,1018.98
2019-02-06T02:33:27.210Z,1018.96
2019-02-06T02:34:27.206Z,1018.90
2019-02-06T02:35:27.222Z,1018.90
2019-02-06T02:36:27.300Z,1018.87
2019-02-06T02:37:27.313Z,1018.90
2019-02-06T02:38:27.343Z,1018.82
2019-02-06T02:39:27.257Z,1018.86
2019-02-06T02:40:27.282Z,1018.86
2019-02-06T02:41:27.282Z,1018.79
2019-02-06T02:42:27.293Z,1018.77
2019-02-06T02:43:27.356Z,1018.75
2019-02-06T02:44:27.395Z,1018.72
2019-02-06T02:45:27.323Z,1018.72
2019-02-06T02:46:27.333Z,1018.71
2019-02-06T02:47:27.347Z,1018.64
2019-02-06T02:48:27.358Z,1018.66
2019-02-06T02:49:27.399Z,1018.69
2019-02-06T02:50:27.377Z,1018.65
2019-02-06T02:51:27.405Z,1018.66
2019-02-06T02:52:27.410Z,1018.63
2019-02-06T02:53:27.413Z,1018.63
2019-02-06T02:54:27.420Z,1018.59
2019-02-06T02:55:27.436Z,1018.62
2019-02-06T02:56:27.445Z,1018.63
2019-02-06T02:57:27.465Z,1018.62
2019-02-06T02:58:27.471Z,1018.72
2019-02-06T02:59:27.474Z,1018.69
2019-02-06T03:00:27.484Z,1018.66
2019-02-06T03:01:27.503Z,1018.68
2019-02-06T03:02:27.512Z,1018.68
2019-02-06T03:03:27.526Z,1018.67
2019-02-06T03:04:27.555Z,1018.60
2019-02-06T03:05:27.567Z,1018.61
2019-02-06T03:06:28.694Z,1018.62
2019-02-06T03:07:27.569Z,1018.56
2019-02-06T03:08:27.576Z,1018.51
2019-02-06T03:38:04.085Z,1018.23
2019-02-06T03:39:04.058Z,1018.23
2019-02-06T03:40:56.502Z,1018.22
2019-02-06T03:41:56.481Z,1018.21
2019-02-06T03:43:48.374Z,1018.17
2019-02-06T03:44:48.377Z,1018.16
2019-02-06T03:46:40.313Z,1018.06
2019-02-06T03:47:40.286Z,1018.04
2019-02-06T03:49:32.185Z,1018.02
2019-02-06T03:50:32.184Z,1018.04
2019-02-06T03:52:24.133Z,1018.01
2019-02-06T03:53:24.228Z,1018.01
2019-02-06T03:55:16.050Z,1018.03
2019-02-06T03:56:16.052Z,1018.00
2019-02-06T03:58:07.968Z,1017.98
2019-02-06T03:59:07.954Z,1017.90
2019-02-06T04:00:59.857Z,1017.99
2019-02-06T04:01:59.857Z,1017.98
2019-02-06T04:03:52.272Z,1017.96
2019-02-06T04:04:52.258Z,1017.96
2019-02-06T04:06:53.387Z,1017.99
2019-02-06T04:07:44.185Z,1017.95
2019-02-06T04:09:36.101Z,1017.93
2019-02-06T04:10:36.099Z,1017.88
2019-02-06T04:12:28.028Z,1017.88
2019-02-06T04:13:28.014Z,1017.85
2019-02-06T04:15:19.911Z,1017.85
2019-02-06T04:16:19.916Z,1017.85
2019-02-06T04:18:11.840Z,1017.82
2019-02-06T04:19:11.841Z,1017.79
2019-02-06T04:21:03.728Z,1017.74
2019-02-06T04:22:03.773Z,1017.76
2019-02-06T04:23:55.703Z,1017.72
2019-02-06T04:24:55.650Z,1017.68
2019-02-06T04:26:47.572Z,1017.63
2019-02-06T04:27:47.557Z,1017.57
2019-02-06T04:29:39.477Z,1017.57
2019-02-06T04:30:39.479Z,1017.57
2019-02-06T04:32:31.909Z,1017.54
2019-02-06T04:33:31.939Z,1017.52
2019-02-06T04:35:23.804Z,1017.48
2019-02-06T04:36:23.835Z,1017.43
2019-02-06T04:38:15.821Z,1017.52
2019-02-06T04:39:15.735Z,1017.50
2019-02-06T04:41:07.666Z,1017.50
2019-02-06T04:42:07.661Z,1017.53
2019-02-06T04:43:59.606Z,1017.53
2019-02-06T04:44:59.590Z,1017.52
2019-02-06T04:46:51.566Z,1017.53
2019-02-06T04:47:51.517Z,1017.53
2019-02-06T04:49:43.441Z,1017.60
2019-02-06T04:50:43.447Z,1017.53
2019-02-06T04:52:35.396Z,1017.54
2019-02-06T04:53:35.384Z,1017.54
2019-02-06T04:55:27.310Z,1017.49
2019-02-06T04:56:27.309Z,1017.55
2019-02-06T04:58:19.225Z,1017.54
2019-02-06T04:59:19.209Z,1017.57
2019-02-06T05:01:11.121Z,1017.59
2019-02-06T05:02:11.126Z,1017.60
2019-02-06T05:04:03.055Z,1017.51
2019-02-06T05:05:03.060Z,1017.52
2019-02-06T05:06:54.944Z,1017.45
2019-02-06T05:07:54.947Z,1017.45
2019-02-06T05:09:46.875Z,1017.42
2019-02-06T05:10:46.862Z,1017.44
2019-02-06T05:12:38.792Z,1017.48
2019-02-06T05:13:38.780Z,1017.45
2019-02-06T05:15:30.682Z,1017.46
2019-02-06T05:16:30.691Z,1017.37
2019-02-06T05:18:22.626Z,1017.32
2019-02-06T05:19:22.624Z,1017.29
2019-02-06T05:21:14.500Z,1017.29
2019-02-06T05:22:14.510Z,1017.27
2019-02-06T05:24:06.456Z,1017.25
2019-02-06T05:25:06.431Z,1017.25
2019-02-06T05:26:58.364Z,1017.27
2019-02-06T05:27:58.346Z,1017.26
2019-02-06T05:29:50.279Z,1017.28
2019-02-06T05:30:50.259Z,1017.27
2019-02-06T05:32:42.897Z,1017.21
2019-02-06T05:33:42.178Z,1017.25
2019-02-06T05:35:34.149Z,1017.22
2019-02-06T05:36:34.083Z,1017.25
2019-02-06T05:38:26.024Z,1017.21
2019-02-06T05:39:26.000Z,1017.24
2019-02-06T05:41:18.430Z,1017.23
2019-02-06T05:42:18.433Z,1017.21
2019-02-06T05:44:11.876Z,1017.14
2019-02-06T05:45:11.858Z,1017.12
2019-02-06T05:47:03.761Z,1017.14
2019-02-06T05:48:03.763Z,1017.10
2019-02-06T05:49:55.711Z,1017.12
2019-02-06T05:50:55.701Z,1017.10
2019-02-06T05:52:47.617Z,1017.16
2019-02-06T05:53:47.608Z,1017.16
2019-02-06T05:55:39.591Z,1017.07
2019-02-06T05:56:39.524Z,1017.08
2019-02-06T05:58:31.452Z,1017.08
2019-02-06T05:59:31.429Z,1017.03
2019-02-06T06:01:23.527Z,1017.06
2019-02-06T06:02:23.543Z,1017.00
2019-02-06T06:04:15.494Z,1017.07
2019-02-06T06:05:15.482Z,1017.07
2019-02-06T06:07:07.407Z,1017.03
2019-02-06T06:08:07.460Z,1017.03
2019-02-06T06:09:59.361Z,1017.13
2019-02-06T06:10:59.339Z,1017.10
2019-02-06T06:12:51.243Z,1017.02
2019-02-06T06:13:51.248Z,1017.01
2019-02-06T06:15:43.290Z,1016.99
2019-02-06T06:16:43.202Z,1017.07
2019-02-06T06:18:35.130Z,1017.08
2019-02-06T06:19:35.107Z,1017.05
2019-02-06T06:21:27.105Z,1017.10
2019-02-06T06:22:27.061Z,1017.04
2019-02-06T06:24:18.985Z,1017.05
2019-02-06T06:25:18.990Z,1017.01
2019-02-06T06:27:10.869Z,1017.05
2019-02-06T06:28:10.876Z,1017.08
2019-02-06T06:30:02.820Z,1017.00
2019-02-06T06:31:02.832Z,1017.00
2019-02-06T06:32:54.743Z,1016.97
2019-02-06T06:33:54.740Z,1016.93
2019-02-06T06:35:46.719Z,1016.99
2019-02-06T06:36:46.685Z,1017.05
2019-02-06T06:38:38.668Z,1017.02
2019-02-06T06:39:38.584Z,1017.00
2019-02-06T06:41:30.551Z,1016.99
2019-02-06T06:42:30.525Z,1016.89
2019-02-06T06:44:22.445Z,1016.92
2019-02-06T06:45:22.480Z,1016.94
2019-02-06T06:47:14.353Z,1016.91
2019-02-06T06:48:14.363Z,1016.92
2019-02-06T06:50:06.292Z,1016.97
2019-02-06T06:51:06.281Z,1016.97
2019-02-06T06:52:58.207Z,1016.93
2019-02-06T06:53:58.205Z,1016.95
2019-02-06T06:55:50.138Z,1016.93
2019-02-06T06:56:50.127Z,1016.94
2019-02-06T06:58:42.033Z,1016.97
2019-02-06T06:59:42.040Z,1016.98
2019-02-06T07:01:33.964Z,1016.99
2019-02-06T07:02:33.948Z,1016.93
2019-02-06T07:04:25.854Z,1016.93
2019-02-06T07:05:25.856Z,1016.93
2019-02-06T07:07:17.789Z,1016.95
2019-02-06T07:08:17.810Z,1016.90
2019-02-06T07:10:12.194Z,1016.90
2019-02-06T07:11:09.705Z,1016.87
2019-02-06T07:13:01.640Z,1016.93
2019-02-06T07:14:01.638Z,1016.92
2019-02-06T07:15:53.584Z,1016.93
2019-02-06T07:16:53.566Z,1016.93
2019-02-06T07:18:45.521Z,1016.96
2019-02-06T07:19:45.511Z,1016.93
2019-02-06T07:21:37.461Z,1016.97
2019-02-06T07:22:37.446Z,1016.93
2019-02-06T07:24:29.357Z,1016.97
2019-02-06T07:25:29.358Z,1016.98
2019-02-06T07:26:29.370Z,1016.99
2019-02-06T07:27:29.384Z,1016.99
2019-02-06T07:28:29.390Z,1017.00
2019-02-06T07:29:29.400Z,1017.03
2019-02-06T07:30:29.411Z,1017.05
2019-02-06T07:31:29.424Z,1017.05
2019-02-06T07:32:29.444Z,1017.07
2019-02-06T07:33:29.444Z,1017.02
2019-02-06T07:34:29.471Z,1017.02
2019-02-06T07:35:29.469Z,1017.09
2019-02-06T07:36:29.482Z,1017.03
2019-02-06T07:37:29.496Z,1017.00
2019-02-06T07:38:29.507Z,1016.99
2019-02-06T07:39:29.514Z,1017.00
2019-02-06T07:40:29.523Z,1017.05
2019-02-06T07:41:29.533Z,1016.99
2019-02-06T07:42:29.547Z,1017.11
2019-02-06T07:43:29.553Z,1017.04
2019-02-06T07:44:29.567Z,1017.09
2019-02-06T07:45:29.581Z,1017.05
2019-02-06T07:46:29.587Z,1017.08
2019-02-06T07:47:29.599Z,1017.06
2019-02-06T07:48:29.721Z,1017.05
2019-02-06T07:49:29.617Z,1017.04
2019-02-06T07:50:29.629Z,1017.11
2019-02-06T07:51:29.644Z,1017.11
2019-02-06T07:52:29.658Z,1017.07
2019-02-06T07:53:29.664Z,1017.07
2019-02-06T07:54:29.676Z,1017.13
2019-02-06T07:55:29.691Z,1017.16
2019-02-06T07:56:29.698Z,1017.18
2019-02-06T07:57:29.709Z,1017.14
2019-02-06T07:58:29.729Z,1017.20
2019-02-06T07:59:29.733Z,1017.20
2019-02-06T08:00:29.743Z,1017.17
2019-02-06T08:01:29.755Z,1017.15
2019-02-06T08:02:29.767Z,1017.18
2019-02-06T08:03:29.782Z,1017.19
2019-02-06T08:04:29.791Z,1017.19
2019-02-06T08:05:29.822Z,1017.14
2019-02-06T08:06:29.812Z,1017.19
2019-02-06T08:07:29.822Z,1017.16
2019-02-06T08:08:36.237Z,1017.21
2019-02-06T08:09:29.844Z,1017.19
2019-02-06T08:10:29.856Z,1017.17
2019-02-06T08:11:29.865Z,1017.20
2019-02-06T08:12:29.878Z,1017.17
2019-02-06T08:13:29.904Z,1017.18
2019-02-06T08:14:29.901Z,1017.21
2019-02-06T08:15:29.910Z,1017.23
2019-02-06T08:16:29.929Z,1017.28
2019-02-06T08:17:29.935Z,1017.30
2019-02-06T08:18:29.968Z,1017.25
2019-02-06T08:19:29.964Z,1017.33
2019-02-06T08:20:29.964Z,1017.27
2019-02-06T08:21:29.983Z,1017.30
2019-02-06T08:22:31.204Z,1017.34
2019-02-06T08:23:30.000Z,1017.31
2019-02-06T08:24:30.087Z,1017.29
2019-02-06T08:25:30.023Z,1017.29
2019-02-06T08:26:30.054Z,1017.27
2019-02-06T08:27:30.076Z,1017.23
2019-02-06T08:28:30.055Z,1017.22
2019-02-06T08:29:30.125Z,1017.26
2019-02-06T08:30:30.079Z,1017.19
2019-02-06T08:31:30.087Z,1017.28
2019-02-06T08:32:30.110Z,1017.23
2019-02-06T08:33:30.165Z,1017.27
2019-02-06T08:34:30.121Z,1017.23
2019-02-06T08:35:30.134Z,1017.21
2019-02-06T08:36:30.155Z,1017.23
2019-02-06T08:37:30.163Z,1017.27
2019-02-06T08:38:30.175Z,1017.30
2019-02-06T08:39:30.183Z,1017.25
2019-02-06T08:40:30.194Z,1017.27
2019-02-06T08:41:30.199Z,1017.30
2019-02-06T08:42:30.220Z,1017.33
2019-02-06T08:43:30.228Z,1017.33
2019-02-06T08:44:30.237Z,1017.28
2019-02-06T08:45:30.251Z,1017.31
2019-02-06T08:46:30.262Z,1017.30
2019-02-06T08:47:30.273Z,1017.22
2019-02-06T08:48:30.295Z,1017.24
2019-02-06T08:49:30.293Z,1017.25
2019-02-06T08:50:30.305Z,1017.20
2019-02-06T08:51:30.322Z,1017.28
2019-02-06T08:52:30.332Z,1017.23
2019-02-06T08:53:30.340Z,1017.18
2019-02-06T08:54:30.351Z,1017.17
2019-02-06T08:55:30.368Z,1017.17
2019-02-06T08:56:30.371Z,1017.20
2019-02-06T08:57:30.385Z,1017.21
2019-02-06T08:58:30.396Z,1017.21
2019-02-06T08:59:30.409Z,1017.21
2019-02-06T09:00:30.442Z,1017.23
2019-02-06T09:01:30.427Z,1017.24
2019-02-06T09:02:30.450Z,1017.20
2019-02-06T09:03:30.472Z,1017.20
2019-02-06T09:04:30.467Z,1017.23
2019-02-06T09:05:30.480Z,1017.18
2019-02-06T09:06:30.493Z,1017.25
2019-02-06T09:07:30.526Z,1017.24
2019-02-06T09:08:30.520Z,1017.29
2019-02-06T09:09:30.541Z,1017.27
2019-02-06T09:10:30.544Z,1017.31
2019-02-06T09:11:30.554Z,1017.29
2019-02-06T09:12:30.566Z,1017.32
2019-02-06T09:13:30.581Z,1017.33
2019-02-06T09:14:30.592Z,1017.32
2019-02-06T09:15:30.601Z,1017.34
2019-02-06T09:16:30.959Z,1017.39
2019-02-06T09:17:30.632Z,1017.42
2019-02-06T09:18:30.640Z,1017.42
2019-02-06T09:19:30.651Z,1017.47
2019-02-06T09:20:30.660Z,1017.50
2019-02-06T09:21:30.680Z,1017.47
2019-02-06T09:22:30.699Z,1017.47
2019-02-06T09:23:30.699Z,1017.47
2019-02-06T09:24:30.767Z,1017.49
2019-02-06T09:25:30.720Z,1017.49
2019-02-06T09:26:34.045Z,1017.44
2019-02-06T09:27:30.741Z,1017.42
2019-02-06T09:28:30.754Z,1017.40
2019-02-06T09:29:30.770Z,1017.41
2019-02-06T09:30:30.975Z,1017.41
2019-02-06T09:31:30.793Z,1017.46
2019-02-06T09:32:30.807Z,1017.42
2019-02-06T09:33:30.942Z,1017.45
2019-02-06T09:34:30.912Z,1017.43
2019-02-06T09:35:30.860Z,1017.38
2019-02-06T09:36:30.863Z,1017.42
2019-02-06T09:37:30.871Z,1017.43
2019-02-06T09:38:30.878Z,1017.43
2019-02-06T09:39:30.892Z,1017.40
2019-02-06T09:40:30.907Z,1017.43
2019-02-06T09:41:30.915Z,1017.46
2019-02-06T09:42:30.939Z,1017.38
2019-02-06T09:43:30.945Z,1017.40
2019-02-06T09:44:30.953Z,1017.41
2019-02-06T09:45:31.051Z,1017.43
2019-02-06T09:46:31.010Z,1017.43
2019-02-06T09:47:30.994Z,1017.42
2019-02-06T09:48:31.014Z,1017.38
2019-02-06T09:49:31.040Z,1017.37
2019-02-06T09:50:31.055Z,1017.37
2019-02-06T09:51:31.047Z,1017.37
2019-02-06T09:52:31.071Z,1017.38
2019-02-06T09:53:31.069Z,1017.35
2019-02-06T09:54:31.090Z,1017.34
2019-02-06T09:55:31.097Z,1017.33
2019-02-06T09:56:31.106Z,1017.36
2019-02-06T09:57:31.125Z,1017.33
2019-02-06T09:58:31.140Z,1017.32
2019-02-06T09:59:31.154Z,1017.38
2019-02-06T10:00:31.160Z,1017.39
2019-02-06T10:01:31.218Z,1017.34
2019-02-06T10:02:31.201Z,1017.38
2019-02-06T10:03:31.196Z,1017.38
2019-02-06T10:04:31.209Z,1017.39
2019-02-06T10:05:31.227Z,1017.41
2019-02-06T10:06:31.236Z,1017.34
2019-02-06T10:07:31.254Z,1017.34
2019-02-06T10:08:31.286Z,1017.32
2019-02-06T10:09:31.275Z,1017.22
2019-02-06T10:10:31.290Z,1017.21
2019-02-06T10:11:31.311Z,1017.26
2019-02-06T10:12:31.341Z,1017.25
2019-02-06T10:13:31.332Z,1017.33
2019-02-06T10:14:31.345Z,1017.28
2019-02-06T10:15:31.368Z,1017.31
2019-02-06T10:16:31.369Z,1017.30
2019-02-06T10:17:31.389Z,1017.33
2019-02-06T10:18:31.397Z,1017.36
2019-02-06T10:19:31.417Z,1017.28
2019-02-06T10:20:31.425Z,1017.27
2019-02-06T10:21:31.444Z,1017.26
2019-02-06T10:22:31.454Z,1017.28
2019-02-06T10:23:31.488Z,1017.26
2019-02-06T10:24:31.473Z,1017.27
2019-02-06T10:25:31.496Z,1017.33
2019-02-06T10:26:31.507Z,1017.38
2019-02-06T10:27:31.515Z,1017.36
2019-02-06T10:28:31.538Z,1017.37
2019-02-06T10:29:31.546Z,1017.39
2019-02-06T10:30:31.554Z,1017.37
2019-02-06T10:31:32.918Z,1017.34
2019-02-06T10:32:31.591Z,1017.26
2019-02-06T10:33:31.592Z,1017.28
2019-02-06T10:34:31.714Z,1017.29
2019-02-06T10:35:31.642Z,1017.27
2019-02-06T10:36:31.651Z,1017.26
2019-02-06T10:37:31.648Z,1017.30
2019-02-06T10:38:31.664Z,1017.30
2019-02-06T10:39:34.604Z,1017.23
2019-02-06T10:40:31.699Z,1017.27
2019-02-06T10:41:31.712Z,1017.22
2019-02-06T10:42:31.726Z,1017.23
2019-02-06T10:43:33.657Z,1017.23
2019-02-06T10:44:31.772Z,1017.27
2019-02-06T10:45:31.760Z,1017.22
2019-02-06T10:46:31.795Z,1017.23
2019-02-06T10:47:31.813Z,1017.27
2019-02-06T10:48:31.800Z,1017.26
2019-02-06T10:49:31.820Z,1017.20
2019-02-06T10:50:31.851Z,1017.21
2019-02-06T10:51:31.845Z,1017.20
2019-02-06T10:52:31.877Z,1017.17
2019-02-06T10:53:31.980Z,1017.17
2019-02-06T10:54:31.890Z,1017.09
2019-02-06T10:55:31.901Z,1017.07
2019-02-06T10:56:31.988Z,1017.08
2019-02-06T10:57:31.935Z,1017.01
2019-02-06T10:58:32.028Z,1017.04
2019-02-06T10:59:32.018Z,1016.97
2019-02-06T11:00:31.967Z,1017.02
2019-02-06T11:01:31.980Z,1016.98
2019-02-06T11:02:34.600Z,1017.00
2019-02-06T11:03:32.072Z,1016.94
2019-02-06T11:04:32.020Z,1016.98
2019-02-06T11:05:32.039Z,1016.99
2019-02-06T11:06:32.078Z,1016.94
2019-02-06T11:07:32.062Z,1016.90
2019-02-06T11:08:32.086Z,1016.88
2019-02-06T11:09:32.099Z,1016.88
2019-02-06T11:10:32.103Z,1016.81
2019-02-06T11:11:32.117Z,1016.82
2019-02-06T11:12:32.144Z,1016.84
2019-02-06T11:13:32.152Z,1016.82
2019-02-06T11:14:32.167Z,1016.82
2019-02-06T11:15:32.194Z,1016.79
2019-02-06T11:16:32.222Z,1016.85
2019-02-06T11:17:32.238Z,1016.77
2019-02-06T11:18:32.220Z,1016.76
2019-02-06T11:19:32.235Z,1016.75
2019-02-06T11:20:32.251Z,1016.70
2019-02-06T11:21:32.268Z,1016.70
2019-02-06T11:22:32.308Z,1016.69
2019-02-06T11:23:32.290Z,1016.70
2019-02-06T11:24:32.312Z,1016.67
2019-02-06T11:25:32.330Z,1016.66
2019-02-06T11:26:32.338Z,1016.66
2019-02-06T11:27:32.440Z,1016.60
2019-02-06T11:28:32.366Z,1016.59
2019-02-06T11:29:32.425Z,1016.60
2019-02-06T11:30:32.408Z,1016.62
2019-02-06T11:31:32.457Z,1016.60
2019-02-06T11:32:32.431Z,1016.63
2019-02-06T11:33:32.471Z,1016.57
2019-02-06T11:34:32.487Z,1016.56
2019-02-06T11:35:32.494Z,1016.62
2019-02-06T11:36:32.479Z,1016.57
2019-02-06T11:37:32.511Z,1016.57
2019-02-06T11:38:32.514Z,1016.56
2019-02-06T11:39:32.539Z,1016.55
2019-02-06T11:40:32.542Z,1016.48
2019-02-06T11:41:32.565Z,1016.49
2019-02-06T11:42:32.580Z,1016.51
2019-02-06T11:43:32.591Z,1016.52
2019-02-06T11:44:32.598Z,1016.47
2019-02-06T11:45:32.619Z,1016.56
2019-02-06T11:46:32.640Z,1016.53
2019-02-06T11:47:32.647Z,1016.52
2019-02-06T11:48:32.666Z,1016.46
2019-02-06T11:49:32.703Z,1016.46
2019-02-06T11:50:32.695Z,1016.49
2019-02-06T11:51:32.800Z,1016.48
2019-02-06T11:52:32.728Z,1016.45
2019-02-06T11:53:32.740Z,1016.48
2019-02-06T11:54:32.755Z,1016.48
2019-02-06T11:55:32.769Z,1016.44
2019-02-06T11:56:32.797Z,1016.45
2019-02-06T11:57:32.803Z,1016.38
2019-02-06T11:58:32.809Z,1016.39
2019-02-06T11:59:32.828Z,1016.36
2019-02-06T12:00:32.839Z,1016.40
2019-02-06T12:01:32.894Z,1016.35
2019-02-06T12:02:37.396Z,1016.33
2019-02-06T12:03:32.901Z,1016.37
2019-02-06T12:04:32.963Z,1016.33
2019-02-06T12:05:32.930Z,1016.37
2019-02-06T12:06:32.935Z,1016.31
2019-02-06T12:07:32.962Z,1016.37
2019-02-06T12:08:32.966Z,1016.38
2019-02-06T12:09:32.975Z,1016.35
2019-02-06T12:10:32.998Z,1016.33
2019-02-06T12:11:33.005Z,1016.36
2019-02-06T12:12:33.032Z,1016.35
2019-02-06T12:13:33.042Z,1016.39
2019-02-06T12:14:33.061Z,1016.37
2019-02-06T12:15:33.078Z,1016.28
2019-02-06T12:16:33.170Z,1016.32
2019-02-06T12:17:33.106Z,1016.30
2019-02-06T12:18:33.136Z,1016.30
2019-02-06T12:19:33.131Z,1016.23
2019-02-06T12:20:33.149Z,1016.20
2019-02-06T12:21:33.165Z,1016.21
2019-02-06T12:22:33.183Z,1016.20
2019-02-06T12:23:33.200Z,1016.15
2019-02-06T12:24:33.214Z,1016.12
2019-02-06T12:25:34.438Z,1016.16
2019-02-06T12:26:33.241Z,1016.11
2019-02-06T12:27:33.263Z,1016.08
2019-02-06T12:28:33.277Z,1016.06
2019-02-06T12:29:33.288Z,1016.03
2019-02-06T12:30:33.305Z,1016.03
2019-02-06T12:31:33.323Z,1016.04
2019-02-06T12:32:33.332Z,1015.99
2019-02-06T12:33:33.364Z,1015.97
2019-02-06T12:34:33.370Z,1015.95
2019-02-06T12:35:33.384Z,1015.91
2019-02-06T12:36:33.401Z,1015.90
2019-02-06T12:37:33.411Z,1015.88
2019-02-06T12:38:33.439Z,1015.88
2019-02-06T12:39:33.446Z,1015.88
2019-02-06T12:40:33.459Z,1015.84
2019-02-06T12:41:33.490Z,1015.80
2019-02-06T12:42:33.490Z,1015.80
2019-02-06T12:43:33.505Z,1015.81
2019-02-06T12:44:33.544Z,1015.80
2019-02-06T12:45:33.549Z,1015.78
2019-02-06T12:46:34.381Z,1015.75
2019-02-06T12:47:33.583Z,1015.78
2019-02-06T12:48:33.595Z,1015.76
2019-02-06T12:49:33.614Z,1015.73
2019-02-06T12:50:33.624Z,1015.73
2019-02-06T12:51:33.632Z,1015.70
2019-02-06T12:52:33.659Z,1015.69
2019-02-06T12:53:33.664Z,1015.68
2019-02-06T12:54:33.686Z,1015.69
2019-02-06T12:55:33.703Z,1015.70
2019-02-06T12:56:33.746Z,1015.67
2019-02-06T12:57:37.362Z,1015.65
2019-02-06T12:58:33.743Z,1015.63
2019-02-06T12:59:33.757Z,1015.55
2019-02-06T13:00:33.776Z,1015.56
2019-02-06T13:01:33.796Z,1015.56
2019-02-06T13:02:33.896Z,1015.56
2019-02-06T13:03:33.831Z,1015.52
2019-02-06T13:04:33.840Z,1015.47
2019-02-06T13:05:34.366Z,1015.50
2019-02-06T13:06:33.866Z,1015.53
2019-02-06T13:07:33.883Z,1015.54
2019-02-06T13:08:33.902Z,1015.49
2019-02-06T13:09:33.915Z,1015.50
2019-02-06T13:10:34.510Z,1015.49
2019-02-06T13:11:33.948Z,1015.51
2019-02-06T13:12:33.990Z,1015.48
2019-02-06T13:13:33.986Z,1015.49
2019-02-06T13:14:33.988Z,1015.50
2019-02-06T13:15:34.013Z,1015.48
2019-02-06T13:16:34.033Z,1015.50
2019-02-06T13:17:34.038Z,1015.49
2019-02-06T13:18:34.060Z,1015.45
2019-02-06T13:19:34.076Z,1015.48
2019-02-06T13:20:34.087Z,1015.45
2019-02-06T13:21:34.107Z,1015.44
2019-02-06T13:22:34.114Z,1015.45
2019-02-06T13:23:34.137Z,1015.41
2019-02-06T13:24:34.151Z,1015.40
2019-02-06T13:25:34.161Z,1015.40
2019-02-06T13:26:34.179Z,1015.34
2019-02-06T13:27:34.195Z,1015.36
2019-02-06T13:28:34.210Z,1015.40
2019-02-06T13:29:34.232Z,1015.32
2019-02-06T13:30:34.274Z,1015.30
2019-02-06T13:31:34.257Z,1015.31
2019-02-06T13:32:34.279Z,1015.29
2019-02-06T13:33:34.291Z,1015.22
2019-02-06T13:34:34.303Z,1015.20
2019-02-06T13:35:34.342Z,1015.19
2019-02-06T13:36:34.336Z,1015.16
2019-02-06T13:37:34.351Z,1015.13
2019-02-06T13:38:34.368Z,1015.16
2019-02-06T13:39:34.382Z,1015.17
2019-02-06T13:40:45.033Z,1015.15
2019-02-06T13:41:34.414Z,1015.12
2019-02-06T13:42:34.428Z,1015.12