createdAt,value
2017-11-07T00:01:00.427Z,8.60
2017-11-07T00:03:27.924Z,8.40
2017-11-07T00:05:55.474Z,8.30
2017-11-07T00:08:22.966Z,8.20
2017-11-07T00:10:50.491Z,8.43
2017-11-07T00:13:17.995Z,7.70
2017-11-07T00:15:45.501Z,8.17
2017-11-07T00:18:14.534Z,8.27
2017-11-07T00:20:42.042Z,8.17
2017-11-07T00:23:10.315Z,10.47
2017-11-07T00:25:38.603Z,8.80
2017-11-07T00:28:06.107Z,8.60
2017-11-07T00:30:34.142Z,9.53
2017-11-07T00:33:01.644Z,8.47
2017-11-07T00:35:29.295Z,9.13
2017-11-07T00:37:56.791Z,8.87
2017-11-07T00:40:25.079Z,9.10
2017-11-07T00:42:53.343Z,7.90
2017-11-07T00:45:21.633Z,9.63
2017-11-07T00:47:49.891Z,8.87
2017-11-07T00:50:18.175Z,9.77
2017-11-07T00:52:46.444Z,10.03
2017-11-07T00:55:13.942Z,10.13
2017-11-07T00:57:41.454Z,9.77
2017-11-07T01:00:08.947Z,8.70
2017-11-07T01:02:36.503Z,9.67
2017-11-07T01:05:03.995Z,8.80
2017-11-07T01:07:31.515Z,9.33
2017-11-07T01:09:59.019Z,9.50
2017-11-07T01:12:27.290Z,8.87
2017-11-07T01:14:54.811Z,8.63
2017-11-07T01:17:22.379Z,10.00
2017-11-07T01:19:49.885Z,10.30
2017-11-07T01:22:17.482Z,8.63
2017-11-07T01:24:44.989Z,10.40
2017-11-07T01:27:13.328Z,9.00
2017-11-07T01:29:40.831Z,9.60
2017-11-07T01:32:08.436Z,9.70
2017-11-07T01:34:35.939Z,9.87
2017-11-07T01:37:03.455Z,9.37
2017-11-07T01:39:30.951Z,9.97
2017-11-07T01:41:58.467Z,10.53
2017-11-07T01:44:25.967Z,10.60
2017-11-07T01:46:53.486Z,10.93
2017-11-07T01:49:21.003Z,10.20
2017-11-07T01:51:49.271Z,9.67
2017-11-07T01:54:16.879Z,8.93
2017-11-07T01:56:44.379Z,11.00
2017-11-07T01:59:11.902Z,9.70
2017-11-07T02:01:39.406Z,10.90
2017-11-07T02:04:06.919Z,9.53
2017-11-07T02:06:34.419Z,9.73
2017-11-07T02:09:01.943Z,10.50
2017-11-07T02:11:29.442Z,10.60
2017-11-07T02:13:57.732Z,10.80
2017-11-07T02:16:26.002Z,9.60
2017-11-07T02:18:53.599Z,10.60
2017-11-07T02:21:21.103Z,10.10
2017-11-07T02:23:48.623Z,10.90
2017-11-07T02:26:16.131Z,11.10
2017-11-07T02:28:43.655Z,10.90
2017-11-07T02:31:11.155Z,10.40
2017-11-07T02:33:38.711Z,10.97
2017-11-07T02:36:06.221Z,11.17
2017-11-07T02:38:33.767Z,9.70
2017-11-07T02:41:01.292Z,10.60
2017-11-07T02:43:29.580Z,9.80
2017-11-07T02:45:57.859Z,9.97
2017-11-07T02:48:26.483Z,10.73
2017-11-07T02:50:54.005Z,10.17
2017-11-07T02:53:22.267Z,10.93
2017-11-07T02:55:50.546Z,9.83
2017-11-07T02:58:18.823Z,11.27
2017-11-07T03:00:47.109Z,10.57
2017-11-07T03:03:14.611Z,9.10
2017-11-07T03:05:42.134Z,10.00
2017-11-07T03:08:09.642Z,9.93
2017-11-07T03:10:37.164Z,10.40
2017-11-07T03:13:04.711Z,10.47
2017-11-07T03:15:32.222Z,9.33
2017-11-07T03:17:59.727Z,9.53
2017-11-07T03:20:27.247Z,10.70
2017-11-07T03:22:54.753Z,10.10
2017-11-07T03:25:22.276Z,9.90
2017-11-07T03:27:50.552Z,10.50
2017-11-07T03:30:18.959Z,9.80
2017-11-07T03:32:46.465Z,9.83
2017-11-07T03:35:13.968Z,9.70
2017-11-07T03:37:41.487Z,11.67
2017-11-07T03:40:08.978Z,8.90
2017-11-07T03:42:36.537Z,10.93
2017-11-07T03:45:04.106Z,11.37
2017-11-07T03:47:31.624Z,10.33
2017-11-07T03:49:59.130Z,11.13
2017-11-07T03:52:26.680Z,10.57
2017-11-07T03:54:54.178Z,9.90
2017-11-07T03:57:21.691Z,10.50
2017-11-07T03:59:49.187Z,11.07
2017-11-07T04:02:16.703Z,10.30
2017-11-07T04:04:44.214Z,11.57
2017-11-07T04:07:11.828Z,10.30
2017-11-07T04:09:39.383Z,11.20
2017-11-07T04:12:06.907Z,11.00
2017-11-07T04:14:35.175Z,11.20
2017-11-07T04:17:02.735Z,11.17
2017-11-07T04:19:30.239Z,10.50
2017-11-07T04:21:57.743Z,11.20
2017-11-07T04:24:25.267Z,10.90
2017-11-07T04:26:52.775Z,11.27
2017-11-07T04:29:20.297Z,11.77
2017-11-07T04:31:47.795Z,11.30
2017-11-07T04:34:16.087Z,10.70
2017-11-07T04:36:44.354Z,11.30
2017-11-07T04:39:12.651Z,11.47
2017-11-07T04:41:40.163Z,12.63
2017-11-07T04:44:07.683Z,11.80
2017-11-07T04:46:35.963Z,11.37
2017-11-07T04:49:03.483Z,12.87
2017-11-07T04:51:31.746Z,12.47
2017-11-07T04:53:59.271Z,12.20
2017-11-07T04:56:26.775Z,13.27
2017-11-07T04:58:55.083Z,12.30
2017-11-07T05:01:22.586Z,13.23
2017-11-07T05:03:50.089Z,12.67
2017-11-07T05:06:17.646Z,13.13
2017-11-07T05:08:45.156Z,12.70
2017-11-07T05:11:12.675Z,12.30
2017-11-07T05:13:40.220Z,13.57
2017-11-07T05:16:07.740Z,13.17
2017-11-07T05:18:35.339Z,14.70
2017-11-07T05:21:02.868Z,12.93
2017-11-07T05:23:31.135Z,13.30
2017-11-07T05:25:58.655Z,16.07
2017-11-07T05:28:26.159Z,16.33
2017-11-07T05:30:54.443Z,13.67
2017-11-07T05:33:22.710Z,13.60
2017-11-07T05:35:51.005Z,16.37
2017-11-07T05:38:18.511Z,15.70
2017-11-07T05:40:46.022Z,16.33
2017-11-07T05:43:13.535Z,15.00
2017-11-07T05:45:41.051Z,15.10
2017-11-07T05:48:08.551Z,14.70
2017-11-07T05:50:36.071Z,17.37
2017-11-07T05:53:03.574Z,15.90
2017-11-07T05:55:31.090Z,14.53
2017-11-07T05:57:58.630Z,14.50
2017-11-07T06:00:26.177Z,16.37
2017-11-07T06:02:54.447Z,17.20
2017-11-07T06:05:23.167Z,16.40
2017-11-07T06:07:50.721Z,15.67
2017-11-07T06:10:18.228Z,17.80
2017-11-07T06:12:45.759Z,18.33
2017-11-07T06:15:13.254Z,16.40
2017-11-07T06:17:40.846Z,16.37
2017-11-07T06:20:08.351Z,17.00
2017-11-07T06:22:35.875Z,17.13
2017-11-07T06:25:03.375Z,16.73
2017-11-07T06:27:30.894Z,16.57
2017-11-07T06:29:58.740Z,17.57
2017-11-07T06:32:26.255Z,17.67
2017-11-07T06:34:54.272Z,18.53
2017-11-07T06:37:21.795Z,18.17
2017-11-07T06:39:49.300Z,16.80
2017-11-07T06:42:16.828Z,19.90
2017-11-07T06:44:45.099Z,17.60
2017-11-07T06:47:13.399Z,18.53
2017-11-07T06:49:40.969Z,16.53
2017-11-07T06:52:08.471Z,19.57
2017-11-07T06:54:35.992Z,18.67
2017-11-07T06:57:03.495Z,17.97
2017-11-07T06:59:31.016Z,19.10
2017-11-07T07:01:58.528Z,19.80
2017-11-07T07:04:26.832Z,18.07
2017-11-07T07:06:54.330Z,20.27
2017-11-07T07:09:21.852Z,20.57
2017-11-07T07:11:49.356Z,20.00
2017-11-07T07:14:17.821Z,19.73
2017-11-07T07:16:45.327Z,19.77
2017-11-07T07:19:12.863Z,19.60
2017-11-07T07:21:41.180Z,20.73
2017-11-07T07:24:08.715Z,21.30
2017-11-07T07:26:36.975Z,22.20
2017-11-07T07:29:05.280Z,24.20
2017-11-07T07:31:32.781Z,23.20
2017-11-07T07:34:00.320Z,19.77
2017-11-07T07:36:27.827Z,21.37
2017-11-07T07:38:56.100Z,21.50
2017-11-07T07:41:24.382Z,22.30
2017-11-07T07:43:52.651Z,20.43
2017-11-07T07:46:20.940Z,20.60
2017-11-07T07:48:49.235Z,21.23
2017-11-07T07:51:16.791Z,24.10
2017-11-07T07:53:44.299Z,21.33
2017-11-07T07:56:11.823Z,24.17
2017-11-07T07:58:39.360Z,22.37
2017-11-07T08:01:06.883Z,23.10
2017-11-07T08:03:34.395Z,23.93
2017-11-07T08:06:01.920Z,24.90
2017-11-07T08:08:30.188Z,24.17
2017-11-07T08:10:58.474Z,24.50
2017-11-07T08:13:26.742Z,24.53
2017-11-07T08:15:55.035Z,22.13
2017-11-07T08:18:22.551Z,25.30
2017-11-07T08:20:50.074Z,24.83
2017-11-07T08:23:17.573Z,25.10
2017-11-07T08:25:45.101Z,25.27
2017-11-07T08:28:12.606Z,26.87
2017-11-07T08:30:40.871Z,25.20
2017-11-07T08:33:08.394Z,26.07
2017-11-07T08:35:35.894Z,27.13
2017-11-07T08:38:04.184Z,24.10
2017-11-07T08:40:32.450Z,26.50
2017-11-07T08:43:00.740Z,28.93
2017-11-07T08:45:28.243Z,26.53
2017-11-07T08:47:55.763Z,27.40
2017-11-07T08:50:23.275Z,28.93
2017-11-07T08:52:50.881Z,28.33
2017-11-07T08:55:18.442Z,26.40
2017-11-07T08:57:46.103Z,26.77
2017-11-07T09:00:13.612Z,24.93
2017-11-07T09:02:41.431Z,26.53
2017-11-07T09:05:08.935Z,27.17
2017-11-07T09:07:36.435Z,25.83
2017-11-07T09:10:03.962Z,26.60
2017-11-07T09:12:32.230Z,27.90
2017-11-07T09:14:59.840Z,26.47
2017-11-07T09:17:27.409Z,25.90
2017-11-07T09:19:54.929Z,25.73
2017-11-07T09:22:23.200Z,26.73
2017-11-07T09:24:51.489Z,25.67
2017-11-07T09:27:19.755Z,28.47
2017-11-07T09:29:48.055Z,28.53
2017-11-07T09:32:15.610Z,25.70
2017-11-07T09:34:43.136Z,27.50
2017-11-07T09:37:12.151Z,27.03
2017-11-07T09:39:40.437Z,27.10
2017-11-07T09:42:07.935Z,27.63
2017-11-07T09:44:35.459Z,28.40
2017-11-07T09:47:02.964Z,27.70
2017-11-07T09:49:30.484Z,26.00
2017-11-07T09:51:58.031Z,27.80
2017-11-07T09:54:26.447Z,27.87
2017-11-07T09:56:54.800Z,26.90
2017-11-07T09:59:22.294Z,28.07
2017-11-07T10:01:49.812Z,26.63
2017-11-07T10:04:17.316Z,28.80
2017-11-07T10:06:44.923Z,25.53
2017-11-07T10:09:12.479Z,27.33
2017-11-07T10:11:39.999Z,25.17
2017-11-07T10:14:09.003Z,26.97
2017-11-07T10:16:37.296Z,26.33
2017-11-07T10:19:05.588Z,28.37
2017-11-07T10:21:33.106Z,27.87
2017-11-07T10:24:00.608Z,24.90
2017-11-07T10:26:28.160Z,24.40
2017-11-07T10:28:55.663Z,26.37
2017-11-07T10:31:23.184Z,25.40
2017-11-07T10:33:50.687Z,24.73
2017-11-07T10:36:18.206Z,25.37
2017-11-07T10:38:45.759Z,25.73
2017-11-07T10:41:13.346Z,24.63
2017-11-07T10:43:40.847Z,25.37
2017-11-07T10:46:09.143Z,23.03
2017-11-07T10:48:37.358Z,25.33
2017-11-07T10:51:04.879Z,25.90
2017-11-07T10:53:32.385Z,23.57
2017-11-07T10:55:59.916Z,23.90
2017-11-07T10:58:27.439Z,22.30
2017-11-07T11:00:55.706Z,24.87
2017-11-07T11:03:24.254Z,23.80
2017-11-07T11:05:51.868Z,25.03
2017-11-07T11:08:19.395Z,22.43
2017-11-07T11:10:46.907Z,21.73
2017-11-07T11:13:14.431Z,22.27
2017-11-07T11:15:42.699Z,22.43
2017-11-07T11:18:10.983Z,23.70
2017-11-07T11:20:39.251Z,24.07
2017-11-07T11:23:07.543Z,23.10
2017-11-07T11:25:35.102Z,23.17
2017-11-07T11:28:02.623Z,22.23
2017-11-07T11:30:30.123Z,19.50
2017-11-07T11:32:57.643Z,22.80
2017-11-07T11:35:25.211Z,21.60
2017-11-07T11:37:53.514Z,22.40
2017-11-07T11:40:21.018Z,21.20
2017-11-07T11:42:48.534Z,21.97
2017-11-07T11:45:16.035Z,22.33
2017-11-07T11:47:43.555Z,19.60
2017-11-07T11:50:11.102Z,22.17
2017-11-07T11:52:38.603Z,21.60
2017-11-07T11:55:06.631Z,21.47
2017-11-07T11:57:34.134Z,21.70
2017-11-07T12:00:01.660Z,19.70
2017-11-07T12:02:29.169Z,21.73
2017-11-07T12:04:56.687Z,20.27
2017-11-07T12:07:24.194Z,22.50
2017-11-07T12:09:52.482Z,21.80
2017-11-07T12:12:21.183Z,19.40
2017-11-07T12:14:48.703Z,21.00
2017-11-07T12:17:16.210Z,20.87
2017-11-07T12:19:43.765Z,22.30
2017-11-07T12:22:11.359Z,23.27
2017-11-07T12:24:38.878Z,21.60
2017-11-07T12:27:06.382Z,23.17
2017-11-07T12:29:33.899Z,23.53
2017-11-07T12:32:01.400Z,22.10
2017-11-07T12:34:28.933Z,22.10
2017-11-07T12:36:56.440Z,22.83
2017-11-07T12:39:24.727Z,23.97
2017-11-07T12:41:52.996Z,21.37
2017-11-07T12:44:21.291Z,22.73
2017-11-07T12:46:49.571Z,20.20
2017-11-07T12:49:17.087Z,20.53
2017-11-07T12:51:56.278Z,19.23
2017-11-07T12:54:23.809Z,19.63
2017-11-07T12:56:51.316Z,21.20
2017-11-07T12:59:18.836Z,22.70
2017-11-07T13:01:46.358Z,22.07
2017-11-07T13:04:13.862Z,20.83
2017-11-07T13:06:41.383Z,21.80
2017-11-07T13:09:09.655Z,21.60
2017-11-07T13:11:37.934Z,22.47
2017-11-07T13:14:06.196Z,21.70
2017-11-07T13:16:33.711Z,21.57
2017-11-07T13:19:01.216Z,22.50
2017-11-07T13:21:28.743Z,19.80
2017-11-07T13:23:56.243Z,22.70
2017-11-07T13:26:24.526Z,21.70
2017-11-07T13:28:52.802Z,19.67
2017-11-07T13:31:21.091Z,20.77
2017-11-07T13:33:48.591Z,21.37
2017-11-07T13:36:16.111Z,20.13
2017-11-07T13:38:43.619Z,19.10
2017-11-07T13:41:11.141Z,20.97
2017-11-07T13:43:38.643Z,21.63
2017-11-07T13:46:06.164Z,20.20
2017-11-07T13:48:33.659Z,21.70
2017-11-07T13:51:01.183Z,23.27
2017-11-07T13:53:28.691Z,20.20
2017-11-07T13:55:57.027Z,19.60
2017-11-07T13:58:24.536Z,21.20
2017-11-07T14:00:52.098Z,21.27
2017-11-07T14:03:19.615Z,20.93
2017-11-07T14:05:47.115Z,20.57
2017-11-07T14:08:14.636Z,21.33
2017-11-07T14:10:42.243Z,20.50
2017-11-07T14:13:09.767Z,22.73
2017-11-07T14:15:37.266Z,22.23
2017-11-07T14:18:04.915Z,19.33
2017-11-07T14:20:32.488Z,20.60
2017-11-07T14:23:00.014Z,21.77
2017-11-07T14:25:28.311Z,22.77
2017-11-07T14:27:55.834Z,20.80
2017-11-07T14:30:23.339Z,22.17
2017-11-07T14:32:50.870Z,22.43
2017-11-07T14:35:19.130Z,21.87
2017-11-07T14:37:46.715Z,21.40
2017-11-07T14:40:14.210Z,23.30
2017-11-07T14:42:41.726Z,21.93
2017-11-07T14:45:09.226Z,21.60
2017-11-07T14:47:36.747Z,20.27
2017-11-07T14:50:04.247Z,21.27
2017-11-07T14:52:31.779Z,23.60
2017-11-07T14:54:59.283Z,22.40
2017-11-07T14:57:26.787Z,22.70
2017-11-07T14:59:54.308Z,22.90
2017-11-07T15:02:21.899Z,21.97
2017-11-07T15:04:49.422Z,24.40
2017-11-07T15:07:16.923Z,23.17
2017-11-07T15:09:44.443Z,23.57
2017-11-07T15:12:11.947Z,22.43
2017-11-07T15:14:39.591Z,21.80
2017-11-07T15:17:07.458Z,22.63
2017-11-07T15:19:35.010Z,23.53
2017-11-07T15:22:02.512Z,22.30
2017-11-07T15:24:30.036Z,21.10
2017-11-07T15:26:57.542Z,21.60
2017-11-07T15:29:25.154Z,23.90
2017-11-07T15:31:52.675Z,20.97
2017-11-07T15:34:20.198Z,21.40
2017-11-07T15:36:47.698Z,21.50
2017-11-07T15:39:15.978Z,22.50
2017-11-07T15:41:44.253Z,22.20
2017-11-07T15:44:12.538Z,21.73
2017-11-07T15:46:40.806Z,22.33
2017-11-07T15:49:09.088Z,19.20
2017-11-07T15:51:37.363Z,22.60
2017-11-07T15:54:05.646Z,22.43
2017-11-07T15:56:33.916Z,23.97
2017-11-07T15:59:02.204Z,22.87
2017-11-07T16:01:29.765Z,20.30
2017-11-07T16:03:57.282Z,20.47
2017-11-07T16:06:25.555Z,22.47
2017-11-07T16:08:53.071Z,21.47
2017-11-07T16:11:20.571Z,22.87
2017-11-07T16:13:48.087Z,24.40
2017-11-07T16:16:15.630Z,22.20
2017-11-07T16:18:43.188Z,23.77
2017-11-07T16:21:10.703Z,24.33
2017-11-07T16:23:38.211Z,24.53
2017-11-07T16:26:05.731Z,24.10
2017-11-07T16:28:33.240Z,24.23
2017-11-07T16:31:00.786Z,25.30
2017-11-07T16:33:28.291Z,24.30
2017-11-07T16:35:55.807Z,24.00
2017-11-07T16:38:23.315Z,24.77
2017-11-07T16:40:50.843Z,24.53
2017-11-07T16:43:18.347Z,24.40
2017-11-07T16:45:46.631Z,28.00
2017-11-07T16:48:14.898Z,26.30
2017-11-07T16:50:43.186Z,24.70
2017-11-07T16:53:11.459Z,26.33
2017-11-07T16:55:39.738Z,26.63
2017-11-07T16:58:08.275Z,26.60
2017-11-07T17:00:35.795Z,27.43
2017-11-07T17:03:03.298Z,25.10
2017-11-07T17:05:30.842Z,25.27
2017-11-07T17:07:58.347Z,26.73
2017-11-07T17:10:26.611Z,27.37
2017-11-07T17:12:54.891Z,27.10
2017-11-07T17:15:23.204Z,28.00
2017-11-07T17:17:50.747Z,27.37
2017-11-07T17:20:18.242Z,29.83
2017-11-07T17:22:45.758Z,26.53
2017-11-07T17:25:13.259Z,26.83
2017-11-07T17:27:40.783Z,27.50
2017-11-07T17:30:08.338Z,27.93
2017-11-07T17:32:36.423Z,28.40
2017-11-07T17:35:03.927Z,27.30
2017-11-07T17:37:31.451Z,27.87
2017-11-07T17:39:58.955Z,27.40
2017-11-07T17:42:27.243Z,26.50
2017-11-07T17:44:55.534Z,27.57
2017-11-07T17:47:23.060Z,26.13
2017-11-07T17:49:50.568Z,26.87
2017-11-07T17:52:18.082Z,27.33
2017-11-07T17:54:46.387Z,27.87
2017-11-07T17:57:13.910Z,28.30
2017-11-07T17:59:41.407Z,28.40
2017-11-07T18:02:08.924Z,27.93
2017-11-07T18:04:36.427Z,28.67
2017-11-07T18:07:03.962Z,29.40
2017-11-07T18:09:32.226Z,29.63
2017-11-07T18:12:01.043Z,28.17
2017-11-07T18:14:28.548Z,27.97
2017-11-07T18:16:56.091Z,28.40
2017-11-07T18:19:23.595Z,28.70
2017-11-07T18:21:51.904Z,28.67
2017-11-07T18:24:19.428Z,30.90
2017-11-07T18:26:47.700Z,28.20
2017-11-07T18:29:15.987Z,28.90
2017-11-07T18:31:44.254Z,31.80
2017-11-07T18:34:12.535Z,33.60
2017-11-07T18:36:40.802Z,29.57
2017-11-07T18:39:09.103Z,30.13
2017-11-07T18:41:36.615Z,33.53
2017-11-07T18:44:04.127Z,31.20
2017-11-07T18:46:31.632Z,30.33
2017-11-07T18:49:00.659Z,30.00
2017-11-07T18:51:28.923Z,29.80
2017-11-07T18:53:57.211Z,30.43
2017-11-07T18:56:25.486Z,29.50
2017-11-07T18:58:53.783Z,30.00
2017-11-07T19:01:21.286Z,28.63
2017-11-07T19:03:48.802Z,28.83
2017-11-07T19:06:16.303Z,29.10
2017-11-07T19:08:43.823Z,28.63
2017-11-07T19:11:11.327Z,30.57
2017-11-07T19:13:38.917Z,28.57
2017-11-07T19:16:06.418Z,29.70
2017-11-07T19:18:33.934Z,30.77
2017-11-07T19:21:01.492Z,30.03
2017-11-07T19:23:29.050Z,29.87
2017-11-07T19:25:56.570Z,31.80
2017-11-07T19:28:24.081Z,31.37
2017-11-07T19:30:51.606Z,28.23
2017-11-07T19:33:19.888Z,31.73
2017-11-07T19:35:48.175Z,31.30
2017-11-07T19:38:15.683Z,30.30
2017-11-07T19:40:43.203Z,28.20
2017-11-07T19:43:10.717Z,30.60
2017-11-07T19:45:38.238Z,30.70
2017-11-07T19:48:05.744Z,30.43
2017-11-07T19:50:34.027Z,30.47
2017-11-07T19:53:02.344Z,33.20
2017-11-07T19:55:29.868Z,35.40
2017-11-07T19:57:58.135Z,34.43
2017-11-07T20:00:26.430Z,33.97
2017-11-07T20:02:53.939Z,32.50
2017-11-07T20:05:21.454Z,28.43
2017-11-07T20:07:48.958Z,31.43
2017-11-07T20:10:16.479Z,31.20
2017-11-07T20:12:43.978Z,34.17
2017-11-07T20:15:11.514Z,32.57
2017-11-07T20:17:39.018Z,32.00
2017-11-07T20:20:07.287Z,32.93
2017-11-07T20:22:35.579Z,32.00
2017-11-07T20:25:03.848Z,35.53
2017-11-07T20:27:32.136Z,32.63
2017-11-07T20:29:59.645Z,33.40
2017-11-07T20:32:27.260Z,33.07
2017-11-07T20:34:54.763Z,34.50
2017-11-07T20:37:22.283Z,34.83
2017-11-07T20:39:49.791Z,36.00
2017-11-07T20:42:17.319Z,35.70
2017-11-07T20:44:44.823Z,34.17
2017-11-07T20:47:13.111Z,30.10
2017-11-07T20:49:41.375Z,32.27
2017-11-07T20:52:09.662Z,30.87
2017-11-07T20:54:37.926Z,32.77
2017-11-07T20:57:06.436Z,32.90
2017-11-07T20:59:33.954Z,34.83
2017-11-07T21:02:01.558Z,33.67
2017-11-07T21:04:29.067Z,35.63
2017-11-07T21:06:56.599Z,36.00
2017-11-07T21:09:24.106Z,34.73
2017-11-07T21:11:52.425Z,35.10
2017-11-07T21:14:19.932Z,37.97
2017-11-07T21:16:48.203Z,38.03
2017-11-07T21:19:15.724Z,40.90
2017-11-07T21:21:43.233Z,33.80
2017-11-07T21:24:11.578Z,38.33
2017-11-07T21:26:39.186Z,34.33
2017-11-07T21:29:06.747Z,36.43
2017-11-07T21:31:34.251Z,37.33
2017-11-07T21:34:03.599Z,35.50
2017-11-07T21:36:31.862Z,33.20
2017-11-07T21:39:00.151Z,36.93
2017-11-07T21:41:27.650Z,38.20
2017-11-07T21:43:55.176Z,35.00
2017-11-07T21:46:22.675Z,36.07
2017-11-07T21:48:50.599Z,34.50
2017-11-07T21:51:18.243Z,36.83
2017-11-07T21:53:46.604Z,38.97
2017-11-07T21:56:14.734Z,40.00
2017-11-07T21:58:42.235Z,36.37
2017-11-07T22:01:09.759Z,36.93
2017-11-07T22:03:37.264Z,38.17
2017-11-07T22:06:05.546Z,38.17
2017-11-07T22:08:33.811Z,37.00
2017-11-07T22:11:02.104Z,38.97
2017-11-07T22:13:29.610Z,38.77
2017-11-07T22:15:57.226Z,36.07
2017-11-07T22:18:24.786Z,39.27
2017-11-07T22:20:54.273Z,35.90
2017-11-07T22:23:25.547Z,38.73
2017-11-07T22:25:53.067Z,37.17
2017-11-07T22:28:20.656Z,37.30
2017-11-07T22:30:48.210Z,40.53
2017-11-07T22:33:15.706Z,41.17
2017-11-07T22:35:43.231Z,36.80
2017-11-07T22:38:10.742Z,35.33
2017-11-07T22:40:38.270Z,37.00
2017-11-07T22:43:05.797Z,36.87
2017-11-07T22:45:34.112Z,38.67
2017-11-07T22:48:01.610Z,38.80
2017-11-07T22:50:29.878Z,37.00
2017-11-07T22:52:57.403Z,39.43
2017-11-07T22:55:24.902Z,39.27
2017-11-07T22:57:52.419Z,39.97
2017-11-07T23:00:19.935Z,39.40
2017-11-07T23:02:48.319Z,38.73
2017-11-07T23:05:15.889Z,37.07
2017-11-07T23:07:43.410Z,36.27
2017-11-07T23:10:10.915Z,38.97
2017-11-07T23:12:38.430Z,38.00
2017-11-07T23:15:06.708Z,39.63
2017-11-07T23:17:34.995Z,38.27
2017-11-07T23:20:03.260Z,36.80
2017-11-07T23:22:31.550Z,42.03
2017-11-07T23:24:59.834Z,40.60
2017-11-07T23:27:27.391Z,37.10
2017-11-07T23:29:54.895Z,38.23
2017-11-07T23:32:22.391Z,36.87
2017-11-07T23:34:50.682Z,38.83
2017-11-07T23:37:18.242Z,38.07
2017-11-07T23:39:45.807Z,41.60
2017-11-07T23:42:13.365Z,38.17
2017-11-07T23:44:41.031Z,40.57
2017-11-07T23:47:08.535Z,37.80
2017-11-07T23:49:36.831Z,38.67
2017-11-07T23:52:05.103Z,39.10
2017-11-07T23:54:32.636Z,39.17
2017-11-07T23:57:00.135Z,39.00
2017-11-07T23:59:28.423Z,40.23
