createdAt,value
2023-04-19T00:01:33.930Z,4.20
2023-04-19T00:04:03.770Z,4.20
2023-04-19T00:06:32.006Z,4.00
2023-04-19T00:09:00.230Z,4.00
2023-04-19T00:11:28.362Z,4.10
2023-04-19T00:13:56.566Z,4.10
2023-04-19T00:16:24.789Z,4.20
2023-04-19T00:18:53.061Z,4.70
2023-04-19T00:21:21.300Z,12.20
2023-04-19T00:23:49.450Z,13.20
2023-04-19T00:26:17.584Z,8.50
2023-04-19T00:28:48.809Z,6.80
2023-04-19T00:31:17.231Z,13.30
2023-04-19T00:33:45.463Z,12.60
2023-04-19T00:36:13.730Z,9.80
2023-04-19T00:38:41.885Z,8.00
2023-04-19T00:41:11.599Z,7.20
2023-04-19T00:43:39.900Z,5.60
2023-04-19T00:46:08.057Z,5.60
2023-04-19T00:48:36.406Z,5.30
2023-04-19T00:51:04.849Z,5.40
2023-04-19T00:53:33.289Z,4.40
2023-04-19T00:56:01.579Z,4.70
2023-04-19T00:58:31.609Z,4.20
2023-04-19T01:01:00.560Z,4.80
2023-04-19T01:03:32.094Z,4.50
2023-04-19T01:08:28.364Z,4.30
2023-04-19T01:10:56.516Z,5.10
2023-04-19T01:13:25.132Z,5.10
2023-04-19T01:15:53.246Z,4.20
2023-04-19T01:18:24.458Z,4.40
2023-04-19T01:20:52.928Z,4.20
2023-04-19T01:23:21.552Z,4.70
2023-04-19T01:25:50.722Z,4.20
2023-04-19T01:28:19.024Z,4.60
2023-04-19T01:33:21.114Z,4.60
2023-04-19T01:35:49.539Z,4.40
2023-04-19T01:38:17.757Z,4.30
2023-04-19T01:40:46.175Z,4.50
2023-04-19T01:43:17.411Z,5.60
2023-04-19T01:45:46.171Z,4.30
2023-04-19T01:48:14.730Z,4.50
2023-04-19T01:50:42.824Z,4.30
2023-04-19T01:53:12.306Z,4.80
2023-04-19T01:55:40.607Z,4.50
2023-04-19T01:58:09.967Z,4.60
2023-04-19T02:00:38.137Z,4.50
2023-04-19T02:03:06.405Z,4.50
2023-04-19T02:05:34.827Z,4.40
2023-04-19T02:08:03.100Z,5.00
2023-04-19T02:10:32.228Z,4.90
2023-04-19T02:13:00.368Z,3.80
2023-04-19T02:15:29.332Z,4.10
2023-04-19T02:17:57.605Z,4.30
2023-04-19T02:20:25.926Z,4.30
2023-04-19T02:22:54.133Z,4.20
2023-04-19T02:25:22.230Z,4.10
2023-04-19T02:27:51.136Z,4.10
2023-04-19T02:30:19.431Z,3.90
2023-04-19T02:32:51.354Z,4.40
2023-04-19T02:35:19.646Z,4.70
2023-04-19T02:37:47.722Z,4.80
2023-04-19T02:40:16.209Z,4.20
2023-04-19T02:45:12.516Z,4.20
2023-04-19T02:50:09.692Z,4.60
2023-04-19T02:52:42.208Z,4.50
2023-04-19T02:55:10.539Z,4.70
2023-04-19T02:57:39.314Z,4.90
2023-04-19T03:00:09.272Z,5.70
2023-04-19T03:02:39.681Z,9.40
2023-04-19T03:05:08.953Z,15.10
2023-04-19T03:07:37.387Z,14.60
2023-04-19T03:12:34.468Z,13.90
2023-04-19T03:15:02.704Z,16.60
2023-04-19T03:17:31.112Z,16.10
2023-04-19T03:19:59.398Z,7.80
2023-04-19T03:22:28.126Z,5.80
2023-04-19T03:24:56.904Z,5.10
2023-04-19T03:27:25.781Z,4.80
2023-04-19T03:29:58.356Z,4.90
2023-04-19T03:32:27.392Z,4.40
2023-04-19T03:34:55.528Z,5.10
2023-04-19T03:37:23.635Z,5.20
2023-04-19T03:39:51.785Z,5.30
2023-04-19T03:42:26.004Z,6.40
2023-04-19T03:45:16.054Z,7.40
2023-04-19T03:47:47.385Z,6.80
2023-04-19T03:50:15.984Z,7.20
2023-04-19T03:52:46.338Z,6.00
2023-04-19T03:55:14.662Z,5.90
2023-04-19T03:57:42.832Z,7.60
2023-04-19T04:00:17.848Z,8.90
2023-04-19T04:02:50.214Z,8.60
2023-04-19T04:05:18.723Z,7.30
2023-04-19T04:10:15.796Z,7.30
2023-04-19T04:12:44.450Z,8.30
2023-04-19T04:15:15.597Z,12.80
2023-04-19T04:17:48.391Z,10.90
2023-04-19T04:20:16.706Z,9.00
2023-04-19T04:22:48.443Z,7.70
2023-04-19T04:25:20.555Z,6.70
2023-04-19T04:27:54.670Z,7.40
2023-04-19T04:30:24.809Z,7.00
2023-04-19T04:32:58.091Z,7.10
2023-04-19T04:35:29.126Z,8.60
2023-04-19T04:38:11.132Z,7.10
2023-04-19T04:40:43.941Z,9.50
2023-04-19T04:43:13.543Z,8.80
2023-04-19T04:45:44.626Z,8.80
2023-04-19T04:48:13.472Z,8.30
2023-04-19T04:50:41.854Z,7.50
2023-04-19T04:53:11.073Z,7.20
2023-04-19T04:55:42.853Z,6.80
2023-04-19T04:58:12.617Z,6.50
2023-04-19T05:00:51.663Z,6.50
2023-04-19T05:03:21.479Z,5.30
2023-04-19T05:05:54.900Z,5.10
2023-04-19T05:08:28.478Z,6.00
2023-04-19T05:11:00.820Z,5.40
2023-04-19T05:13:30.507Z,6.50
2023-04-19T05:16:00.517Z,5.10
2023-04-19T05:18:29.413Z,5.80
2023-04-19T05:20:58.598Z,5.70
2023-04-19T05:23:29.507Z,4.70
2023-04-19T05:28:28.058Z,5.60
2023-04-19T05:31:09.383Z,5.00
2023-04-19T05:33:45.004Z,5.40
2023-04-19T05:36:13.124Z,6.00
2023-04-19T05:38:41.215Z,6.20
2023-04-19T05:41:09.333Z,5.30
2023-04-19T05:43:37.441Z,6.50
2023-04-19T05:46:06.377Z,6.10
2023-04-19T05:51:11.228Z,5.90
2023-04-19T05:56:28.669Z,6.70
2023-04-19T06:01:25.273Z,8.10
2023-04-19T06:03:54.468Z,7.40
2023-04-19T06:06:23.925Z,7.60
2023-04-19T06:08:54.656Z,9.20
2023-04-19T06:11:26.950Z,7.00
2023-04-19T06:14:03.695Z,7.00
2023-04-19T06:16:32.716Z,6.70
2023-04-19T06:19:01.034Z,7.20
2023-04-19T06:24:01.511Z,9.60
2023-04-19T06:28:58.056Z,12.10
2023-04-19T06:31:26.191Z,6.50
2023-04-19T06:33:54.316Z,5.40
2023-04-19T06:36:22.466Z,7.10
2023-04-19T06:38:50.806Z,6.40
2023-04-19T06:41:19.598Z,6.60
2023-04-19T06:43:48.110Z,5.80
2023-04-19T06:46:16.549Z,6.00
2023-04-19T06:48:44.862Z,7.10
2023-04-19T06:51:12.991Z,7.30
2023-04-19T06:53:41.150Z,5.30
2023-04-19T06:56:10.395Z,5.90
2023-04-19T06:58:38.656Z,5.40
2023-04-19T07:01:07.682Z,6.00
2023-04-19T07:03:36.448Z,5.80
2023-04-19T07:06:04.987Z,5.80
2023-04-19T07:08:48.784Z,5.80
2023-04-19T07:11:20.370Z,6.40
2023-04-19T07:13:50.257Z,7.40
2023-04-19T07:16:18.549Z,7.10
2023-04-19T07:18:46.694Z,6.10
2023-04-19T07:21:14.957Z,6.60
2023-04-19T07:23:43.010Z,5.80
2023-04-19T07:26:11.363Z,4.90
2023-04-19T07:28:39.968Z,5.60
2023-04-19T07:31:08.047Z,5.70
2023-04-19T07:33:36.235Z,5.40
2023-04-19T07:36:04.371Z,5.80
2023-04-19T07:38:32.582Z,8.10
2023-04-19T07:41:00.718Z,6.30
2023-04-19T07:43:30.310Z,6.00
2023-04-19T07:45:58.444Z,5.60
2023-04-19T07:48:27.336Z,7.20
2023-04-19T07:55:51.833Z,6.10
2023-04-19T07:58:19.955Z,6.60
2023-04-19T08:00:48.408Z,5.70
2023-04-19T08:03:16.727Z,6.80
2023-04-19T08:05:45.845Z,7.70
2023-04-19T08:13:10.629Z,6.00
2023-04-19T08:16:18.073Z,6.60
2023-04-19T08:18:27.089Z,5.70
2023-04-19T08:20:56.696Z,7.20
2023-04-19T08:23:31.823Z,6.30
2023-04-19T08:26:06.235Z,7.90
2023-04-19T08:28:34.377Z,7.20
2023-04-19T08:31:06.008Z,8.70
2023-04-19T08:33:35.944Z,7.90
2023-04-19T08:36:05.378Z,9.30
2023-04-19T08:38:33.474Z,26.70
2023-04-19T08:41:01.654Z,7.60
2023-04-19T08:43:33.509Z,8.10
2023-04-19T08:46:01.718Z,7.50
2023-04-19T08:53:35.950Z,4.10
2023-04-19T08:56:17.406Z,17.40
2023-04-19T09:01:33.689Z,3.90
2023-04-19T09:04:16.990Z,14.90
2023-04-19T09:06:55.487Z,12.60
2023-04-19T09:11:59.491Z,11.90
2023-04-19T09:14:28.354Z,5.10
2023-04-19T09:17:17.384Z,19.20
2023-04-19T09:19:49.714Z,5.90
2023-04-19T09:22:18.763Z,5.90
2023-04-19T09:25:22.780Z,8.80
2023-04-19T09:27:36.585Z,7.20
2023-04-19T09:30:07.278Z,6.10
2023-04-19T09:32:48.013Z,5.90
2023-04-19T09:35:16.726Z,6.70
2023-04-19T09:40:35.472Z,10.70
2023-04-19T09:45:42.624Z,6.40
2023-04-19T09:48:11.941Z,4.80
2023-04-19T09:50:59.712Z,3.80
2023-04-19T09:53:34.481Z,6.00
2023-04-19T09:56:04.296Z,11.00
2023-04-19T10:01:13.997Z,5.30
2023-04-19T10:03:46.381Z,3.90
2023-04-19T10:08:51.425Z,4.00
2023-04-19T10:11:22.076Z,8.70
2023-04-19T10:13:50.342Z,7.20
2023-04-19T10:18:50.303Z,4.90
2023-04-19T10:21:19.268Z,5.50
2023-04-19T10:23:47.884Z,5.10
2023-04-19T10:28:44.392Z,5.30
2023-04-19T10:31:16.336Z,8.50
2023-04-19T10:33:44.705Z,8.40
2023-04-19T10:38:51.609Z,5.00
2023-04-19T10:41:19.857Z,4.90
2023-04-19T10:44:00.339Z,4.00
2023-04-19T10:46:29.720Z,5.60
2023-04-19T10:48:59.292Z,7.80
2023-04-19T10:51:28.136Z,4.50
2023-04-19T10:54:18.721Z,4.70
2023-04-19T10:57:04.808Z,4.50
2023-04-19T10:59:37.354Z,9.50
2023-04-19T11:02:28.269Z,8.10
2023-04-19T11:04:56.600Z,5.90
2023-04-19T11:07:24.842Z,6.90
2023-04-19T11:12:23.010Z,4.90
2023-04-19T11:14:53.121Z,4.70
2023-04-19T11:17:28.450Z,8.70
2023-04-19T11:19:56.801Z,6.50
2023-04-19T11:23:00.352Z,4.40
2023-04-19T11:25:31.702Z,3.60
2023-04-19T11:27:59.824Z,4.50
2023-04-19T11:30:30.805Z,4.30
2023-04-19T11:32:59.320Z,4.20
2023-04-19T11:37:56.813Z,4.00
2023-04-19T11:40:28.562Z,4.70
2023-04-19T11:43:01.084Z,4.40
2023-04-19T11:45:34.455Z,3.90
2023-04-19T11:48:04.849Z,3.90
2023-04-19T11:50:34.020Z,3.40
2023-04-19T11:53:24.216Z,3.80
2023-04-19T11:56:08.572Z,4.10
2023-04-19T11:58:45.195Z,4.80
2023-04-19T12:01:14.039Z,3.80
2023-04-19T12:03:50.523Z,5.00
2023-04-19T12:06:29.915Z,4.80
2023-04-19T12:08:58.040Z,4.50
2023-04-19T12:11:27.320Z,4.40
2023-04-19T12:14:12.271Z,4.90
2023-04-19T12:16:40.629Z,4.90
2023-04-19T12:19:17.670Z,6.20
2023-04-19T12:21:46.875Z,4.20
2023-04-19T12:24:15.715Z,5.10
2023-04-19T12:26:56.247Z,4.60
2023-04-19T12:29:24.872Z,5.50
2023-04-19T12:31:53.234Z,5.40
2023-04-19T12:34:21.556Z,7.80
2023-04-19T12:36:50.147Z,7.50
2023-04-19T12:39:18.834Z,5.90
2023-04-19T12:41:48.902Z,5.80
2023-04-19T12:44:17.087Z,4.40
2023-04-19T12:49:13.540Z,5.00
2023-04-19T12:51:42.923Z,5.00
2023-04-19T12:54:11.176Z,5.90
2023-04-19T12:59:07.348Z,5.40
2023-04-19T13:04:05.392Z,5.70
2023-04-19T13:06:34.864Z,6.10
2023-04-19T13:09:11.495Z,4.30
2023-04-19T13:11:42.370Z,5.70
2023-04-19T13:14:10.646Z,4.90
2023-04-19T13:21:35.326Z,5.50
2023-04-19T13:24:03.530Z,5.70
2023-04-19T13:26:31.689Z,5.60
2023-04-19T13:29:00.314Z,6.50
2023-04-19T13:31:28.643Z,5.10
2023-04-19T13:33:57.166Z,7.70
2023-04-19T13:38:53.434Z,5.50
2023-04-19T13:41:21.626Z,6.10
2023-04-19T13:43:49.717Z,5.40
2023-04-19T13:46:18.036Z,6.00
2023-04-19T13:48:46.368Z,6.30
2023-04-19T13:51:14.426Z,5.30
2023-04-19T13:53:42.591Z,6.00
2023-04-19T13:56:11.432Z,4.70
2023-04-19T13:58:39.578Z,5.70
2023-04-19T14:01:07.974Z,5.10
2023-04-19T14:03:36.898Z,6.50
2023-04-19T14:06:05.367Z,5.20
2023-04-19T14:08:33.837Z,9.10
2023-04-19T14:11:02.005Z,5.10
2023-04-19T14:13:30.308Z,10.20
2023-04-19T14:15:58.467Z,6.80
2023-04-19T14:20:55.396Z,6.70
2023-04-19T14:25:53.530Z,7.60
2023-04-19T14:28:22.412Z,7.30
2023-04-19T14:30:50.571Z,7.10
2023-04-19T14:33:18.860Z,5.90
2023-04-19T14:35:47.442Z,6.70
2023-04-19T14:38:16.121Z,7.10
2023-04-19T14:40:44.283Z,5.80
2023-04-19T14:43:15.134Z,7.20
2023-04-19T14:45:43.529Z,5.90
2023-04-19T14:48:12.065Z,6.10
2023-04-19T14:50:40.150Z,7.10
2023-04-19T14:53:08.792Z,6.30
2023-04-19T14:55:40.066Z,6.50
2023-04-19T14:58:09.069Z,7.50
2023-04-19T15:00:37.675Z,7.00
2023-04-19T15:05:34.986Z,5.80
2023-04-19T15:08:03.213Z,5.80
2023-04-19T15:10:32.149Z,7.20
2023-04-19T15:15:29.594Z,6.40
2023-04-19T15:17:58.005Z,7.90
2023-04-19T15:22:54.521Z,7.60
2023-04-19T15:25:22.791Z,10.40
2023-04-19T15:27:50.901Z,8.30
2023-04-19T15:30:19.215Z,10.60
2023-04-19T15:32:47.474Z,12.00
2023-04-19T15:35:15.947Z,26.40
2023-04-19T15:37:46.455Z,10.30
2023-04-19T15:40:17.128Z,18.40
2023-04-19T15:42:46.491Z,35.10
2023-04-19T15:45:15.726Z,14.90
2023-04-19T15:47:44.004Z,12.00
2023-04-19T15:50:12.147Z,10.40
2023-04-19T15:52:41.478Z,9.70
2023-04-19T15:55:09.885Z,11.00
2023-04-19T15:57:38.324Z,17.70
2023-04-19T16:00:09.504Z,12.90
2023-04-19T16:02:41.172Z,9.30
2023-04-19T16:05:09.610Z,8.60
2023-04-19T16:07:38.554Z,8.30
2023-04-19T16:10:07.570Z,7.40
2023-04-19T16:12:36.447Z,8.50
2023-04-19T16:15:05.544Z,7.40
2023-04-19T16:17:36.134Z,11.00
2023-04-19T16:20:04.934Z,7.80
2023-04-19T16:22:33.223Z,9.10
2023-04-19T16:25:03.701Z,8.50
2023-04-19T16:27:31.962Z,9.70
2023-04-19T16:30:00.151Z,8.10
2023-04-19T16:32:28.492Z,8.50
2023-04-19T16:37:25.786Z,6.90
2023-04-19T16:39:53.968Z,6.70
2023-04-19T16:42:22.227Z,7.80
2023-04-19T16:44:50.343Z,9.00
2023-04-19T16:47:18.462Z,9.10
2023-04-19T16:49:50.647Z,8.60
2023-04-19T16:52:19.202Z,8.30
2023-04-19T16:54:47.291Z,9.40
2023-04-19T16:57:16.533Z,7.80
2023-04-19T16:59:45.001Z,8.90
2023-04-19T17:07:09.968Z,8.60
2023-04-19T17:12:07.160Z,11.10
2023-04-19T17:17:03.777Z,14.20
2023-04-19T17:19:31.878Z,12.80
2023-04-19T17:22:05.770Z,12.30
2023-04-19T17:24:34.327Z,10.50
2023-04-19T17:27:02.693Z,12.30
2023-04-19T17:29:31.191Z,11.70
2023-04-19T17:32:00.332Z,11.90
2023-04-19T17:34:28.638Z,9.70
2023-04-19T17:36:56.828Z,10.00
2023-04-19T17:39:27.899Z,10.90
2023-04-19T17:41:56.387Z,12.80
2023-04-19T17:44:24.537Z,11.30
2023-04-19T17:46:52.748Z,11.80
2023-04-19T17:49:21.990Z,11.30
2023-04-19T17:51:53.274Z,10.60
2023-04-19T17:54:21.370Z,13.80
2023-04-19T17:56:49.501Z,11.70
2023-04-19T17:59:17.933Z,12.60
2023-04-19T18:01:46.265Z,12.40
2023-04-19T18:04:18.155Z,11.80
2023-04-19T18:06:46.981Z,11.60
2023-04-19T18:09:16.905Z,12.30
2023-04-19T18:11:45.219Z,18.20
2023-04-19T18:14:15.371Z,21.20
2023-04-19T18:16:43.655Z,22.20
2023-04-19T18:19:11.899Z,31.30
2023-04-19T18:21:40.103Z,34.00
2023-04-19T18:24:08.471Z,31.30
2023-04-19T18:29:10.349Z,22.80
2023-04-19T18:34:07.071Z,13.60
2023-04-19T18:36:35.294Z,12.20
2023-04-19T18:39:04.590Z,12.00
2023-04-19T18:41:33.636Z,11.40
2023-04-19T18:46:34.180Z,11.30
2023-04-19T18:49:02.340Z,15.00
2023-04-19T18:51:30.859Z,18.80
2023-04-19T18:57:04.427Z,20.50
2023-04-19T18:59:16.005Z,17.50
2023-04-19T19:01:45.762Z,15.70
2023-04-19T19:04:42.849Z,14.50
2023-04-19T19:07:27.372Z,16.40
2023-04-19T19:10:06.365Z,13.40
2023-04-19T19:12:44.727Z,18.20
2023-04-19T19:15:13.801Z,19.80
2023-04-19T19:17:43.358Z,16.30
2023-04-19T19:20:12.108Z,13.30
2023-04-19T19:22:40.472Z,12.80
2023-04-19T19:25:10.718Z,11.90
2023-04-19T19:27:39.078Z,11.00
2023-04-19T19:30:08.374Z,9.60
2023-04-19T19:32:37.149Z,8.70
2023-04-19T19:35:08.536Z,6.30
2023-04-19T19:37:37.299Z,6.10
2023-04-19T19:40:06.771Z,7.40
2023-04-19T19:42:35.368Z,7.00
2023-04-19T19:47:35.512Z,10.00
2023-04-19T19:50:50.542Z,13.10
2023-04-19T19:52:52.619Z,10.30
2023-04-19T19:55:20.815Z,8.30
2023-04-19T19:58:25.810Z,7.50
2023-04-19T20:00:46.293Z,7.80
2023-04-19T20:03:28.470Z,8.60
2023-04-19T20:08:43.983Z,10.00
2023-04-19T20:11:12.832Z,8.50
2023-04-19T20:13:41.221Z,9.20
2023-04-19T20:16:10.993Z,7.70
2023-04-19T20:18:39.256Z,6.40
2023-04-19T20:21:07.776Z,7.20
2023-04-19T20:26:08.395Z,8.10
2023-04-19T20:28:36.674Z,8.40
2023-04-19T20:31:05.053Z,7.00
2023-04-19T20:33:34.059Z,8.60
2023-04-19T20:36:04.408Z,8.00
2023-04-19T20:38:34.636Z,9.30
2023-04-19T20:41:03.294Z,10.40
2023-04-19T20:43:32.626Z,9.30
2023-04-19T20:46:00.970Z,8.60
2023-04-19T20:48:29.471Z,9.00
2023-04-19T20:50:57.776Z,8.90
2023-04-19T20:53:26.210Z,7.30
2023-04-19T20:55:54.357Z,7.90
2023-04-19T20:58:22.977Z,7.10
2023-04-19T21:00:51.223Z,7.00
2023-04-19T21:03:21.146Z,5.70
2023-04-19T21:05:49.412Z,7.60
2023-04-19T21:08:19.180Z,7.10
2023-04-19T21:10:47.325Z,6.00
2023-04-19T21:13:15.827Z,6.30
2023-04-19T21:15:44.019Z,6.20
2023-04-19T21:18:12.178Z,5.30
2023-04-19T21:20:40.688Z,5.60
2023-04-19T21:23:08.894Z,6.90
2023-04-19T21:25:37.345Z,5.70
2023-04-19T21:28:05.690Z,6.40
2023-04-19T21:30:33.817Z,5.60
2023-04-19T21:33:01.951Z,4.70
2023-04-19T21:35:30.175Z,5.90
2023-04-19T21:37:58.240Z,6.80
2023-04-19T21:40:26.331Z,6.30
2023-04-19T21:42:54.628Z,7.10
2023-04-19T21:45:22.779Z,6.10
2023-04-19T21:47:52.192Z,5.70
2023-04-19T21:50:20.703Z,6.00
2023-04-19T21:52:48.830Z,6.30
2023-04-19T21:55:16.923Z,8.30
2023-04-19T21:57:45.040Z,6.70
2023-04-19T22:00:13.960Z,9.10
2023-04-19T22:02:42.554Z,7.40
2023-04-19T22:05:10.923Z,7.80
2023-04-19T22:07:40.385Z,8.10
2023-04-19T22:10:09.525Z,7.80
2023-04-19T22:12:47.984Z,7.20
2023-04-19T22:15:25.972Z,6.90
2023-04-19T22:17:54.330Z,7.90
2023-04-19T22:22:52.000Z,6.60
2023-04-19T22:25:20.345Z,6.50
2023-04-19T22:32:45.168Z,6.00
2023-04-19T22:35:13.302Z,6.10
2023-04-19T22:37:41.776Z,6.30
2023-04-19T22:40:10.362Z,4.70
2023-04-19T22:42:38.600Z,6.00
2023-04-19T22:45:08.217Z,5.30
2023-04-19T22:47:37.513Z,5.20
2023-04-19T22:50:07.606Z,6.00
2023-04-19T22:52:35.866Z,5.70
2023-04-19T22:55:04.186Z,5.60
2023-04-19T23:00:00.551Z,5.00
2023-04-19T23:02:28.870Z,6.30
2023-04-19T23:04:58.830Z,5.20
2023-04-19T23:07:28.979Z,5.40
2023-04-19T23:09:57.238Z,7.40
2023-04-19T23:12:25.359Z,6.30
2023-04-19T23:14:53.902Z,7.10
2023-04-19T23:19:49.989Z,7.40
2023-04-19T23:22:18.107Z,8.50
2023-04-19T23:24:46.177Z,8.50
2023-04-19T23:27:14.368Z,7.80
2023-04-19T23:29:42.522Z,8.90
2023-04-19T23:32:10.582Z,9.20
2023-04-19T23:34:38.697Z,8.00
2023-04-19T23:37:06.798Z,7.20
2023-04-19T23:39:35.467Z,7.20
2023-04-19T23:42:03.853Z,8.40
2023-04-19T23:44:32.466Z,7.90
2023-04-19T23:47:02.652Z,7.70
2023-04-19T23:49:31.502Z,7.00
2023-04-19T23:51:59.673Z,6.90
2023-04-19T23:54:28.112Z,6.40
2023-04-19T23:56:57.819Z,6.70
2023-04-19T23:59:27.009Z,7.10
