createdAt,value
2023-01-07T00:01:44.771Z,74.55
2023-01-07T00:04:17.067Z,65.35
2023-01-07T00:06:45.250Z,65.95
2023-01-07T00:09:21.068Z,62.65
2023-01-07T00:11:55.783Z,69.05
2023-01-07T00:14:25.143Z,65.70
2023-01-07T00:16:58.188Z,53.63
2023-01-07T00:19:24.941Z,63.85
2023-01-07T00:21:55.134Z,54.42
2023-01-07T00:24:25.000Z,61.22
2023-01-07T00:26:51.632Z,63.58
2023-01-07T00:29:21.634Z,61.83
2023-01-07T00:31:57.632Z,58.85
2023-01-07T00:34:24.699Z,65.72
2023-01-07T00:37:03.981Z,66.35
2023-01-07T00:39:38.769Z,50.78
2023-01-07T00:42:07.164Z,54.58
2023-01-07T00:44:36.817Z,65.07
2023-01-07T00:47:03.738Z,61.13
2023-01-07T00:49:35.664Z,67.28
2023-01-07T00:52:05.506Z,61.72
2023-01-07T00:54:34.702Z,64.30
2023-01-07T00:57:01.364Z,59.33
2023-01-07T01:02:16.433Z,55.08
2023-01-07T01:04:43.597Z,59.97
2023-01-07T01:07:10.361Z,55.60
2023-01-07T01:09:43.160Z,50.75
2023-01-07T01:12:12.254Z,49.22
2023-01-07T01:14:40.134Z,59.15
2023-01-07T01:17:18.789Z,53.28
2023-01-07T01:19:48.612Z,58.75
2023-01-07T01:22:17.879Z,64.03
2023-01-07T01:24:44.683Z,52.22
2023-01-07T01:27:12.000Z,58.47
2023-01-07T01:29:41.750Z,54.55
2023-01-07T01:32:12.029Z,57.45
2023-01-07T01:34:38.676Z,64.97
2023-01-07T01:37:05.672Z,59.75
2023-01-07T01:39:39.057Z,57.63
2023-01-07T01:42:08.874Z,46.05
2023-01-07T01:44:44.622Z,59.38
2023-01-07T01:47:38.958Z,64.20
2023-01-07T01:50:06.055Z,57.80
2023-01-07T01:53:04.266Z,49.25
2023-01-07T01:55:41.414Z,55.65
2023-01-07T01:58:12.047Z,60.85
2023-01-07T02:00:43.302Z,61.63
2023-01-07T02:03:13.681Z,53.55
2023-01-07T02:05:44.220Z,63.65
2023-01-07T02:08:10.929Z,59.67
2023-01-07T02:10:40.814Z,56.95
2023-01-07T02:13:30.811Z,56.72
2023-01-07T02:16:23.833Z,57.88
2023-01-07T02:18:59.482Z,61.35
2023-01-07T02:21:47.153Z,54.15
2023-01-07T02:24:51.286Z,61.70
2023-01-07T02:27:42.163Z,58.70
2023-01-07T02:30:13.118Z,61.67
2023-01-07T02:32:45.609Z,63.38
2023-01-07T02:35:52.365Z,60.92
2023-01-07T02:38:53.849Z,62.97
2023-01-07T02:41:39.710Z,61.78
2023-01-07T02:44:59.785Z,61.03
2023-01-07T02:47:31.841Z,62.00
2023-01-07T02:52:34.705Z,61.42
2023-01-07T02:55:13.384Z,54.40
2023-01-07T02:58:01.863Z,55.97
2023-01-07T03:00:40.450Z,49.60
2023-01-07T03:03:25.091Z,59.00
2023-01-07T03:06:13.849Z,55.28
2023-01-07T03:09:06.946Z,62.10
2023-01-07T03:11:42.129Z,64.20
2023-01-07T03:14:20.943Z,60.00
2023-01-07T03:16:55.417Z,58.33
2023-01-07T03:19:31.523Z,60.85
2023-01-07T03:22:08.562Z,61.75
2023-01-07T03:24:36.088Z,57.92
2023-01-07T03:27:08.464Z,63.88
2023-01-07T03:29:35.275Z,52.45
2023-01-07T03:32:05.158Z,54.22
2023-01-07T03:34:34.441Z,64.03
2023-01-07T03:37:05.174Z,60.85
2023-01-07T03:39:35.312Z,46.38
2023-01-07T03:42:12.959Z,56.63
2023-01-07T03:44:39.836Z,56.38
2023-01-07T03:47:10.092Z,65.53
2023-01-07T03:49:40.457Z,60.35
2023-01-07T03:52:07.202Z,62.00
2023-01-07T03:54:42.054Z,56.55
2023-01-07T03:57:11.821Z,58.25
2023-01-07T03:59:38.512Z,67.05
2023-01-07T04:02:08.022Z,64.53
2023-01-07T04:04:34.898Z,47.05
2023-01-07T04:07:04.582Z,58.95
2023-01-07T04:09:31.365Z,49.85
2023-01-07T04:12:00.349Z,54.67
2023-01-07T04:14:28.109Z,54.42
2023-01-07T04:16:54.864Z,54.38
2023-01-07T04:19:28.033Z,58.70
2023-01-07T04:21:59.831Z,57.55
2023-01-07T04:24:26.571Z,61.30
2023-01-07T04:26:57.644Z,62.00
2023-01-07T04:29:24.340Z,61.72
2023-01-07T04:31:51.341Z,62.78
2023-01-07T04:34:21.238Z,61.60
2023-01-07T04:36:49.183Z,56.38
2023-01-07T04:39:15.967Z,68.55
2023-01-07T04:41:42.714Z,61.28
2023-01-07T04:44:12.260Z,63.28
2023-01-07T04:46:38.960Z,60.83
2023-01-07T04:49:06.997Z,53.35
2023-01-07T04:51:33.711Z,67.70
2023-01-07T04:54:02.739Z,60.78
2023-01-07T04:56:35.003Z,60.75
2023-01-07T04:59:04.436Z,63.47
2023-01-07T05:01:31.214Z,61.03
2023-01-07T05:04:01.750Z,63.55
2023-01-07T05:06:31.501Z,64.70
2023-01-07T05:09:01.917Z,68.07
2023-01-07T05:11:28.638Z,70.30
2023-01-07T05:14:00.414Z,56.63
2023-01-07T05:16:27.177Z,66.32
2023-01-07T05:19:00.851Z,59.45
2023-01-07T05:21:27.621Z,62.90
2023-01-07T05:24:01.212Z,71.68
2023-01-07T05:26:27.923Z,65.18
2023-01-07T05:28:54.649Z,61.38
2023-01-07T05:31:21.382Z,50.03
2023-01-07T05:33:48.093Z,64.80
2023-01-07T05:36:18.224Z,62.97
2023-01-07T05:38:44.911Z,60.95
2023-01-07T05:41:11.626Z,72.88
2023-01-07T05:43:38.513Z,64.22
2023-01-07T05:46:08.053Z,67.60
2023-01-07T05:48:34.789Z,65.80
2023-01-07T05:51:10.641Z,69.28
2023-01-07T05:53:37.364Z,63.35
2023-01-07T05:56:07.252Z,67.10
2023-01-07T05:58:37.422Z,68.93
2023-01-07T06:01:09.543Z,67.40
2023-01-07T06:03:37.984Z,62.85
2023-01-07T06:06:05.183Z,62.45
2023-01-07T06:08:31.947Z,62.28
2023-01-07T06:10:58.680Z,66.63
2023-01-07T06:13:25.522Z,64.88
2023-01-07T06:15:52.193Z,66.72
2023-01-07T06:18:18.867Z,62.28
2023-01-07T06:20:47.045Z,63.67
2023-01-07T06:23:13.970Z,63.13
2023-01-07T06:25:40.641Z,61.30
2023-01-07T06:28:07.291Z,49.58
2023-01-07T06:30:33.988Z,49.95
2023-01-07T06:33:00.952Z,60.58
2023-01-07T06:35:27.696Z,49.40
2023-01-07T06:38:09.378Z,49.58
2023-01-07T06:43:25.264Z,46.42
2023-01-07T06:45:52.021Z,53.92
2023-01-07T06:48:27.933Z,43.15
2023-01-07T06:50:57.435Z,47.15
2023-01-07T06:53:34.165Z,43.90
2023-01-07T06:56:00.839Z,46.67
2023-01-07T06:58:27.902Z,42.72
2023-01-07T07:00:55.663Z,52.17
2023-01-07T07:03:22.389Z,48.60
2023-01-07T07:05:49.024Z,44.60
2023-01-07T07:08:16.714Z,44.95
2023-01-07T07:10:43.428Z,39.05
2023-01-07T07:13:10.156Z,50.65
2023-01-07T07:15:44.017Z,39.20
2023-01-07T07:18:11.559Z,38.53
2023-01-07T07:20:38.263Z,46.53
2023-01-07T07:23:04.956Z,36.90
2023-01-07T07:25:34.214Z,39.10
2023-01-07T07:28:00.864Z,40.90
2023-01-07T07:30:45.573Z,41.25
2023-01-07T07:33:16.556Z,38.13
2023-01-07T07:35:47.205Z,35.95
2023-01-07T07:38:13.895Z,38.17
2023-01-07T07:40:40.490Z,37.20
2023-01-07T07:43:12.473Z,33.30
2023-01-07T07:45:41.243Z,32.35
2023-01-07T07:48:14.004Z,31.65
2023-01-07T07:50:40.597Z,33.83
2023-01-07T07:53:07.215Z,32.30
2023-01-07T07:55:33.870Z,31.98
2023-01-07T07:58:00.503Z,30.20
2023-01-07T08:00:28.427Z,30.23
2023-01-07T08:03:05.981Z,28.48
2023-01-07T08:05:34.953Z,26.65
2023-01-07T08:08:04.951Z,26.23
2023-01-07T08:10:31.563Z,26.08
2023-01-07T08:12:58.855Z,27.98
2023-01-07T08:15:25.472Z,25.65
2023-01-07T08:18:06.931Z,25.73
2023-01-07T08:20:37.109Z,21.88
2023-01-07T08:23:07.828Z,24.15
2023-01-07T08:25:41.149Z,23.15
2023-01-07T08:28:08.987Z,25.27
2023-01-07T08:30:40.186Z,33.03
2023-01-07T08:33:08.027Z,28.88
2023-01-07T08:35:34.988Z,24.50
2023-01-07T08:38:14.507Z,22.17
2023-01-07T08:40:41.440Z,24.58
2023-01-07T08:43:17.931Z,24.48
2023-01-07T08:45:50.561Z,24.40
2023-01-07T08:50:57.960Z,22.73
2023-01-07T08:53:25.162Z,27.88
2023-01-07T08:55:51.838Z,23.45
2023-01-07T08:58:21.068Z,27.77
2023-01-07T09:00:47.735Z,27.95
2023-01-07T09:03:14.427Z,22.08
2023-01-07T09:05:47.006Z,29.48
2023-01-07T09:08:13.714Z,29.55
2023-01-07T09:10:42.627Z,28.25
2023-01-07T09:13:09.192Z,23.85
2023-01-07T09:15:38.576Z,22.90
2023-01-07T09:18:08.253Z,24.55
2023-01-07T09:20:34.936Z,23.70
2023-01-07T09:23:04.944Z,21.98
2023-01-07T09:25:34.009Z,24.75
2023-01-07T09:28:00.782Z,23.88
2023-01-07T09:30:27.724Z,22.63
2023-01-07T09:32:55.307Z,24.13
2023-01-07T09:35:21.950Z,23.80
2023-01-07T09:37:48.537Z,23.17
2023-01-07T09:40:27.269Z,23.48
2023-01-07T09:44:00.249Z,25.50
2023-01-07T09:46:18.234Z,25.25
2023-01-07T09:48:54.110Z,29.55
2023-01-07T09:51:35.153Z,22.00
2023-01-07T09:54:12.332Z,22.13
2023-01-07T09:56:40.439Z,22.65
2023-01-07T09:59:11.844Z,26.30
2023-01-07T10:01:50.284Z,22.40
2023-01-07T10:04:42.143Z,21.38
2023-01-07T10:07:17.735Z,21.92
2023-01-07T10:10:09.879Z,21.58
2023-01-07T10:12:54.911Z,21.40
2023-01-07T10:15:40.121Z,20.00
2023-01-07T10:18:12.540Z,19.52
2023-01-07T10:20:44.920Z,20.00
2023-01-07T10:23:21.379Z,20.25
2023-01-07T10:25:56.708Z,21.15
2023-01-07T10:28:43.610Z,19.70
2023-01-07T10:31:17.707Z,22.10
2023-01-07T10:33:49.249Z,27.70
2023-01-07T10:36:26.667Z,20.10
2023-01-07T10:39:12.865Z,19.33
2023-01-07T10:42:13.738Z,23.67
2023-01-07T10:44:57.776Z,23.05
2023-01-07T10:47:33.305Z,22.13
2023-01-07T10:50:18.378Z,23.73
2023-01-07T10:52:57.028Z,19.35
2023-01-07T10:55:58.979Z,19.58
2023-01-07T10:58:33.134Z,23.70
2023-01-07T11:01:03.059Z,22.15
2023-01-07T11:03:31.811Z,18.90
2023-01-07T11:06:05.928Z,17.35
2023-01-07T11:08:38.527Z,20.52
2023-01-07T11:11:09.158Z,22.02
2023-01-07T11:13:37.777Z,18.95
2023-01-07T11:16:25.493Z,22.00
2023-01-07T11:19:09.989Z,20.85
2023-01-07T11:21:42.792Z,22.83
2023-01-07T11:24:29.287Z,20.10
2023-01-07T11:27:05.387Z,22.60
2023-01-07T11:29:43.521Z,19.25
2023-01-07T11:32:29.823Z,20.15
2023-01-07T11:34:59.786Z,20.27
2023-01-07T11:37:45.125Z,18.23
2023-01-07T11:40:14.535Z,21.98
2023-01-07T11:43:23.185Z,21.75
2023-01-07T11:46:19.840Z,18.83
2023-01-07T11:48:56.401Z,21.20
2023-01-07T11:51:27.717Z,21.95
2023-01-07T11:54:04.443Z,21.15
2023-01-07T11:56:46.340Z,20.77
2023-01-07T11:59:15.838Z,18.77
2023-01-07T12:01:58.152Z,23.67
2023-01-07T12:07:14.592Z,19.45
2023-01-07T12:09:43.346Z,19.90
2023-01-07T12:12:26.411Z,17.45
2023-01-07T12:14:53.604Z,17.50
2023-01-07T12:17:27.982Z,18.40
2023-01-07T12:20:30.809Z,17.77
2023-01-07T12:23:11.392Z,19.88
2023-01-07T12:25:58.715Z,19.70
2023-01-07T12:28:40.701Z,22.30
2023-01-07T12:31:10.025Z,19.45
2023-01-07T12:33:57.741Z,16.83
2023-01-07T12:36:46.397Z,19.60
2023-01-07T12:39:26.112Z,21.27
2023-01-07T12:42:18.025Z,20.35
2023-01-07T12:44:52.288Z,17.98
2023-01-07T12:47:30.478Z,20.25
2023-01-07T12:50:17.481Z,19.38
2023-01-07T12:52:48.120Z,26.33
2023-01-07T12:55:31.071Z,18.80
2023-01-07T12:58:26.123Z,22.55
2023-01-07T13:01:04.591Z,18.15
2023-01-07T13:03:53.869Z,18.65
2023-01-07T13:06:28.752Z,19.90
2023-01-07T13:09:10.119Z,19.90
2023-01-07T13:11:52.771Z,25.17
2023-01-07T13:14:31.121Z,18.90
2023-01-07T13:17:18.466Z,18.15
2023-01-07T13:19:45.028Z,23.23
2023-01-07T13:22:41.771Z,20.90
2023-01-07T13:25:20.043Z,16.42
2023-01-07T13:28:03.127Z,16.77
2023-01-07T13:31:15.354Z,21.10
2023-01-07T13:34:10.156Z,22.70
2023-01-07T13:37:14.291Z,17.25
2023-01-07T13:40:05.769Z,20.73
2023-01-07T13:42:46.915Z,21.48
2023-01-07T13:45:31.509Z,21.33
2023-01-07T13:48:01.162Z,17.52
2023-01-07T13:50:59.887Z,21.90
2023-01-07T13:53:28.712Z,18.52
2023-01-07T13:56:21.792Z,18.67
2023-01-07T13:58:58.075Z,20.75
2023-01-07T14:02:06.894Z,21.38
2023-01-07T14:04:36.107Z,20.95
2023-01-07T14:07:02.907Z,20.88
2023-01-07T14:09:36.915Z,25.17
2023-01-07T14:12:29.647Z,20.35
2023-01-07T14:15:23.476Z,21.98
2023-01-07T14:18:42.661Z,20.90
2023-01-07T14:21:33.880Z,22.95
2023-01-07T14:24:29.084Z,20.08
2023-01-07T14:27:33.263Z,25.17
2023-01-07T14:30:16.583Z,20.40
2023-01-07T14:32:46.392Z,20.65
2023-01-07T14:35:16.081Z,23.77
2023-01-07T14:37:46.672Z,20.30
2023-01-07T14:40:28.503Z,24.75
2023-01-07T14:43:21.184Z,21.92
2023-01-07T14:45:47.639Z,20.52
2023-01-07T14:48:17.750Z,22.98
2023-01-07T14:51:13.645Z,21.05
2023-01-07T14:54:06.088Z,23.60
2023-01-07T14:57:25.292Z,23.98
2023-01-07T15:00:13.671Z,21.92
2023-01-07T15:03:00.997Z,25.80
2023-01-07T15:05:47.364Z,26.20
2023-01-07T15:08:27.125Z,25.58
2023-01-07T15:11:00.657Z,26.58
2023-01-07T15:13:30.250Z,24.92
2023-01-07T15:16:01.914Z,27.15
2023-01-07T15:18:30.882Z,27.30
2023-01-07T15:21:16.122Z,26.45
2023-01-07T15:23:47.188Z,27.27
2023-01-07T15:26:32.447Z,22.97
2023-01-07T15:29:06.035Z,23.88
2023-01-07T15:31:37.268Z,22.30
2023-01-07T15:34:17.059Z,22.92
2023-01-07T15:36:49.941Z,27.80
2023-01-07T15:39:28.662Z,24.10
2023-01-07T15:41:57.219Z,28.13
2023-01-07T15:44:29.215Z,26.85
2023-01-07T15:46:56.270Z,30.00
2023-01-07T15:49:32.548Z,27.92
2023-01-07T15:52:04.108Z,26.17
2023-01-07T15:54:40.344Z,35.78
2023-01-07T15:57:09.391Z,37.28
2023-01-07T15:59:46.772Z,33.55
2023-01-07T16:02:37.871Z,40.95
2023-01-07T16:05:06.433Z,37.38
2023-01-07T16:07:41.309Z,38.03
2023-01-07T16:10:20.668Z,39.95
2023-01-07T16:12:52.743Z,41.03
2023-01-07T16:18:02.378Z,43.90
2023-01-07T16:20:37.149Z,37.35
2023-01-07T16:23:09.703Z,44.15
2023-01-07T16:25:45.027Z,43.22
2023-01-07T16:28:30.943Z,42.80
2023-01-07T16:30:59.738Z,40.13
2023-01-07T16:33:28.924Z,42.55
2023-01-07T16:36:01.528Z,43.22
2023-01-07T16:38:29.002Z,45.85
2023-01-07T16:41:04.575Z,41.47
2023-01-07T16:43:46.332Z,40.28
2023-01-07T16:46:19.439Z,44.35
2023-01-07T16:49:08.518Z,37.53
2023-01-07T16:51:40.549Z,38.53
2023-01-07T16:57:11.700Z,42.38
2023-01-07T16:59:47.897Z,40.88
2023-01-07T17:02:36.903Z,39.50
2023-01-07T17:05:29.763Z,39.35
2023-01-07T17:08:00.098Z,42.97
2023-01-07T17:10:30.302Z,39.47
2023-01-07T17:13:02.727Z,44.80
2023-01-07T17:15:32.033Z,46.28
2023-01-07T17:18:16.901Z,43.97
2023-01-07T17:21:00.546Z,46.13
2023-01-07T17:23:27.451Z,45.08
2023-01-07T17:25:58.739Z,44.72
2023-01-07T17:28:27.350Z,52.08
2023-01-07T17:30:54.247Z,44.50
2023-01-07T17:33:23.560Z,44.10
2023-01-07T17:35:50.917Z,44.75
2023-01-07T17:38:18.123Z,47.03
2023-01-07T17:40:45.453Z,46.50
2023-01-07T17:43:24.355Z,45.95
2023-01-07T17:45:51.095Z,45.20
2023-01-07T17:48:17.682Z,46.85
2023-01-07T17:50:47.301Z,46.53
2023-01-07T17:53:22.117Z,44.42
2023-01-07T17:55:57.817Z,43.83
2023-01-07T17:58:32.744Z,44.67
2023-01-07T18:01:01.988Z,44.67
2023-01-07T18:03:33.717Z,46.13
2023-01-07T18:06:00.321Z,45.22
2023-01-07T18:08:27.184Z,47.42
2023-01-07T18:10:55.137Z,46.80
2023-01-07T18:13:21.770Z,41.63
2023-01-07T18:15:48.581Z,45.63
2023-01-07T18:18:15.174Z,52.55
2023-01-07T18:20:41.810Z,44.60
2023-01-07T18:23:11.699Z,49.65
2023-01-07T18:25:40.733Z,44.78
2023-01-07T18:28:07.376Z,48.05
2023-01-07T18:30:42.943Z,46.70
2023-01-07T18:33:11.185Z,52.55
2023-01-07T18:35:41.303Z,53.88
2023-01-07T18:38:16.477Z,46.63
2023-01-07T18:40:43.828Z,49.15
2023-01-07T18:43:19.074Z,45.60
2023-01-07T18:45:47.529Z,48.97
2023-01-07T18:48:17.164Z,52.90
2023-01-07T18:50:45.972Z,57.70
2023-01-07T18:53:18.327Z,56.78
2023-01-07T18:56:05.876Z,54.17
2023-01-07T18:58:36.858Z,53.20
2023-01-07T19:01:05.378Z,61.10
2023-01-07T19:03:35.069Z,55.17
2023-01-07T19:06:06.898Z,55.40
2023-01-07T19:08:36.783Z,56.53
2023-01-07T19:11:11.935Z,61.08
2023-01-07T19:13:38.989Z,53.58
2023-01-07T19:16:12.882Z,57.20
2023-01-07T19:18:42.711Z,59.63
2023-01-07T19:21:12.353Z,50.30
2023-01-07T19:23:46.698Z,60.03
2023-01-07T19:26:13.390Z,52.70
2023-01-07T19:28:43.252Z,53.55
2023-01-07T19:31:18.725Z,54.38
2023-01-07T19:33:45.363Z,48.05
2023-01-07T19:36:17.983Z,60.15
2023-01-07T19:38:47.185Z,53.47
2023-01-07T19:41:17.087Z,54.30
2023-01-07T19:43:44.353Z,50.35
2023-01-07T19:46:11.990Z,53.30
2023-01-07T19:48:43.219Z,54.60
2023-01-07T19:51:12.376Z,60.07
2023-01-07T19:53:39.294Z,57.03
2023-01-07T19:56:15.016Z,56.25
2023-01-07T19:58:52.231Z,59.67
2023-01-07T20:01:18.934Z,57.08
2023-01-07T20:03:48.469Z,51.10
2023-01-07T20:06:17.505Z,56.22
2023-01-07T20:08:47.625Z,51.50
2023-01-07T20:11:15.090Z,52.70
2023-01-07T20:13:44.693Z,49.88
2023-01-07T20:16:17.985Z,52.15
2023-01-07T20:18:48.465Z,51.65
2023-01-07T20:21:17.461Z,56.58
2023-01-07T20:23:47.426Z,55.70
2023-01-07T20:26:30.214Z,55.08
2023-01-07T20:29:03.828Z,51.88
2023-01-07T20:31:33.852Z,53.78
2023-01-07T20:34:06.038Z,55.80
2023-01-07T20:36:32.777Z,58.83
2023-01-07T20:39:04.531Z,52.67
2023-01-07T20:41:34.362Z,58.78
2023-01-07T20:44:07.250Z,60.80
2023-01-07T20:46:35.699Z,56.60
2023-01-07T20:49:07.369Z,57.60
2023-01-07T20:51:43.296Z,55.20
2023-01-07T20:54:11.005Z,60.92
2023-01-07T20:56:40.853Z,57.70
2023-01-07T20:59:10.903Z,53.80
2023-01-07T21:01:40.572Z,51.78
2023-01-07T21:04:14.129Z,60.47
2023-01-07T21:06:41.365Z,56.80
2023-01-07T21:09:10.691Z,53.28
2023-01-07T21:11:43.321Z,54.42
2023-01-07T21:14:12.066Z,54.53
2023-01-07T21:16:38.870Z,59.10
2023-01-07T21:19:11.559Z,53.15
2023-01-07T21:21:39.948Z,57.17
2023-01-07T21:24:06.641Z,56.75
2023-01-07T21:26:36.524Z,54.10
2023-01-07T21:29:08.133Z,59.35
2023-01-07T21:31:35.172Z,54.38
2023-01-07T21:34:13.337Z,56.90
2023-01-07T21:36:40.318Z,52.45
2023-01-07T21:39:07.197Z,55.30
2023-01-07T21:41:34.158Z,52.78
2023-01-07T21:44:15.855Z,55.45
2023-01-07T21:46:42.480Z,59.05
2023-01-07T21:49:12.173Z,56.90
2023-01-07T21:51:46.206Z,58.67
2023-01-07T21:54:18.486Z,57.83
2023-01-07T21:56:45.080Z,61.42
2023-01-07T21:59:11.766Z,57.92
2023-01-07T22:01:40.191Z,56.40
2023-01-07T22:04:07.209Z,41.80
2023-01-07T22:06:41.139Z,47.25
2023-01-07T22:09:17.535Z,55.90
2023-01-07T22:11:44.276Z,54.78
2023-01-07T22:14:16.895Z,43.88
2023-01-07T22:16:48.231Z,65.68
2023-01-07T22:19:15.866Z,54.42
2023-01-07T22:21:42.803Z,47.58
2023-01-07T22:24:12.298Z,51.92
2023-01-07T22:26:38.941Z,57.20
2023-01-07T22:29:07.984Z,58.47
2023-01-07T22:31:37.038Z,57.00
2023-01-07T22:34:12.828Z,54.13
2023-01-07T22:36:46.246Z,48.25
2023-01-07T22:39:31.864Z,52.67
2023-01-07T22:42:03.132Z,57.22
2023-01-07T22:44:40.268Z,58.13
2023-01-07T22:47:09.503Z,55.92
2023-01-07T22:49:41.069Z,55.40
2023-01-07T22:52:19.971Z,58.53
2023-01-07T22:54:49.522Z,54.45
2023-01-07T22:57:16.422Z,53.72
2023-01-07T22:59:43.484Z,62.15
2023-01-07T23:02:13.742Z,61.35
2023-01-07T23:04:47.098Z,58.20
2023-01-07T23:07:16.684Z,58.03
2023-01-07T23:09:43.370Z,61.15
2023-01-07T23:12:11.671Z,55.75
2023-01-07T23:14:38.353Z,52.38
2023-01-07T23:17:05.077Z,55.35
2023-01-07T23:19:37.427Z,52.42
2023-01-07T23:22:04.089Z,53.33
2023-01-07T23:24:30.705Z,53.08
2023-01-07T23:27:00.168Z,48.10
2023-01-07T23:29:26.778Z,53.22
2023-01-07T23:31:56.220Z,51.25
2023-01-07T23:34:24.034Z,48.47
2023-01-07T23:36:54.969Z,49.47
2023-01-07T23:39:21.681Z,52.63
2023-01-07T23:41:48.346Z,40.75
2023-01-07T23:44:15.032Z,50.20
2023-01-07T23:46:41.705Z,50.42
2023-01-07T23:49:08.377Z,54.40
2023-01-07T23:51:37.752Z,54.70
2023-01-07T23:54:04.381Z,53.40
2023-01-07T23:56:34.810Z,53.83
2023-01-07T23:59:03.064Z,53.03
