createdAt,value
2019-05-12T00:00:18.754Z,39.50
2019-05-12T00:02:48.966Z,39.60
2019-05-12T00:05:18.863Z,39.60
2019-05-12T00:07:48.900Z,38.50
2019-05-12T00:10:18.272Z,39.00
2019-05-12T00:12:48.501Z,39.80
2019-05-12T00:15:19.370Z,40.20
2019-05-12T00:17:48.121Z,40.80
2019-05-12T00:20:18.994Z,41.70
2019-05-12T00:22:52.298Z,41.40
2019-05-12T00:25:22.657Z,41.50
2019-05-12T00:27:52.113Z,41.40
2019-05-12T00:30:27.794Z,41.20
2019-05-12T00:32:58.080Z,41.60
2019-05-12T00:35:33.912Z,41.90
2019-05-12T00:38:03.700Z,42.10
2019-05-12T00:40:33.354Z,41.50
2019-05-12T00:43:02.823Z,41.90
2019-05-12T00:45:32.074Z,42.50
2019-05-12T00:48:01.809Z,43.00
2019-05-12T00:50:32.129Z,43.90
2019-05-12T00:53:01.343Z,43.20
2019-05-12T00:55:31.215Z,43.10
2019-05-12T00:58:02.093Z,46.20
2019-05-12T01:00:31.587Z,46.20
2019-05-12T01:03:00.808Z,45.90
2019-05-12T01:05:30.255Z,46.00
2019-05-12T01:08:00.121Z,45.30
2019-05-12T01:10:29.807Z,44.20
2019-05-12T01:12:59.477Z,45.60
2019-05-12T01:15:29.040Z,46.10
2019-05-12T01:17:58.693Z,45.80
2019-05-12T01:20:28.597Z,44.60
2019-05-12T01:22:58.201Z,46.40
2019-05-12T01:25:29.232Z,48.00
2019-05-12T01:27:58.825Z,47.90
2019-05-12T01:30:28.661Z,45.70
2019-05-12T01:32:58.420Z,47.70
2019-05-12T01:35:28.430Z,46.80
2019-05-12T01:38:01.097Z,46.70
2019-05-12T01:40:28.743Z,47.90
2019-05-12T01:42:58.187Z,48.20
2019-05-12T01:45:28.714Z,46.30
2019-05-12T01:47:59.238Z,46.40
2019-05-12T01:50:28.487Z,46.60
2019-05-12T01:52:58.720Z,48.30
2019-05-12T01:55:28.241Z,49.60
2019-05-12T01:57:57.976Z,48.90
2019-05-12T02:00:28.358Z,48.30
2019-05-12T02:02:58.509Z,47.00
2019-05-12T02:05:27.989Z,46.90
2019-05-12T02:07:58.326Z,47.90
2019-05-12T02:10:28.682Z,48.60
2019-05-12T02:12:59.368Z,48.00
2019-05-12T02:15:33.695Z,48.00
2019-05-12T02:18:03.144Z,48.40
2019-05-12T02:20:32.622Z,49.40
2019-05-12T02:23:02.147Z,48.30
2019-05-12T02:25:31.464Z,48.80
2019-05-12T02:28:00.727Z,48.20
2019-05-12T02:30:31.155Z,49.80
2019-05-12T02:33:00.459Z,49.80
2019-05-12T02:35:29.750Z,49.90
2019-05-12T02:37:59.493Z,49.80
2019-05-12T02:40:28.796Z,50.90
2019-05-12T02:42:58.258Z,51.40
2019-05-12T02:45:27.513Z,51.40
2019-05-12T02:47:57.078Z,52.20
2019-05-12T02:50:29.232Z,52.10
2019-05-12T02:52:59.065Z,52.40
2019-05-12T02:55:28.776Z,52.00
2019-05-12T02:57:59.228Z,53.10
2019-05-12T03:00:28.868Z,53.00
2019-05-12T03:02:58.720Z,53.30
2019-05-12T03:05:28.685Z,54.00
2019-05-12T03:07:58.322Z,53.70
2019-05-12T03:10:27.952Z,54.30
2019-05-12T03:12:57.399Z,55.00
2019-05-12T03:15:26.927Z,55.20
2019-05-12T03:17:56.203Z,54.50
2019-05-12T03:20:25.568Z,54.40
2019-05-12T03:22:55.486Z,53.80
2019-05-12T03:25:29.569Z,54.30
2019-05-12T03:27:54.654Z,54.80
2019-05-12T03:30:29.177Z,56.40
2019-05-12T03:32:57.927Z,56.30
2019-05-12T03:35:32.541Z,56.50
2019-05-12T03:37:54.921Z,56.00
2019-05-12T03:40:25.079Z,56.40
2019-05-12T03:42:54.873Z,55.60
2019-05-12T03:45:25.226Z,55.20
2019-05-12T03:47:54.927Z,55.80
2019-05-12T03:50:24.765Z,55.40
2019-05-12T03:52:56.634Z,56.00
2019-05-12T03:55:35.291Z,55.40
2019-05-12T03:57:55.214Z,55.30
2019-05-12T04:00:24.859Z,56.90
2019-05-12T04:02:55.622Z,55.70
2019-05-12T04:05:24.797Z,56.00
2019-05-12T04:07:54.792Z,55.80
2019-05-12T04:10:24.780Z,56.40
2019-05-12T04:12:54.817Z,57.00
2019-05-12T04:15:25.561Z,57.30
2019-05-12T04:17:54.277Z,58.20
2019-05-12T04:20:25.407Z,58.20
2019-05-12T04:22:54.723Z,59.40
2019-05-12T04:25:24.979Z,59.40
2019-05-12T04:27:54.265Z,59.90
2019-05-12T04:30:25.033Z,60.60
2019-05-12T04:32:55.346Z,61.30
2019-05-12T04:35:25.216Z,61.60
2019-05-12T04:37:55.337Z,61.80
2019-05-12T04:40:24.777Z,62.80
2019-05-12T04:42:54.838Z,64.10
2019-05-12T04:45:25.239Z,64.90
2019-05-12T04:47:55.087Z,65.70
2019-05-12T04:50:24.559Z,66.70
2019-05-12T04:52:54.792Z,68.30
2019-05-12T04:55:25.318Z,69.80
2019-05-12T04:57:54.469Z,71.60
2019-05-12T05:00:21.935Z,73.00
2019-05-12T05:02:54.260Z,75.40
2019-05-12T05:05:24.649Z,77.30
2019-05-12T05:07:54.694Z,81.10
2019-05-12T05:10:24.926Z,81.10
2019-05-12T05:12:54.088Z,82.50
2019-05-12T05:15:24.730Z,84.30
2019-05-12T05:17:54.352Z,84.80
2019-05-12T05:20:23.799Z,87.30
2019-05-12T05:22:54.077Z,88.70
2019-05-12T05:25:23.589Z,88.60
2019-05-12T05:27:53.328Z,90.00
2019-05-12T05:30:21.536Z,90.30
2019-05-12T05:32:50.857Z,90.90
2019-05-12T05:35:20.617Z,90.70
2019-05-12T05:37:50.068Z,91.40
2019-05-12T05:40:19.799Z,91.60
2019-05-12T05:42:49.408Z,92.10
2019-05-12T05:45:23.665Z,93.10
2019-05-12T05:47:49.008Z,93.40
2019-05-12T05:50:23.148Z,93.30
2019-05-12T05:52:49.116Z,94.10
2019-05-12T05:55:20.275Z,94.10
2019-05-12T05:57:48.301Z,94.30
2019-05-12T06:00:23.225Z,94.70
2019-05-12T06:02:47.695Z,94.60
2019-05-12T06:05:19.868Z,95.60
2019-05-12T06:07:47.597Z,95.80
2019-05-12T06:10:16.983Z,95.80
2019-05-12T06:12:50.690Z,95.80
2019-05-12T06:15:16.108Z,95.90
2019-05-12T06:17:45.566Z,96.20
2019-05-12T06:20:14.878Z,96.10
2019-05-12T06:22:48.685Z,95.90
2019-05-12T06:25:16.050Z,96.30
2019-05-12T06:27:45.221Z,96.30
2019-05-12T06:30:14.719Z,96.70
2019-05-12T06:32:50.258Z,96.80
2019-05-12T06:35:15.100Z,97.20
2019-05-12T06:37:44.374Z,97.10
2019-05-12T06:40:14.017Z,97.60
2019-05-12T06:42:43.566Z,97.90
2019-05-12T06:45:14.126Z,98.90
2019-05-12T06:47:45.418Z,99.60
2019-05-12T06:50:14.528Z,99.90
2019-05-12T06:52:46.780Z,99.90
2019-05-12T06:55:14.621Z,99.90
2019-05-12T06:57:45.852Z,99.90
2019-05-12T07:00:14.414Z,99.90
2019-05-12T07:02:50.031Z,99.90
2019-05-12T07:05:14.625Z,99.90
2019-05-12T07:07:45.924Z,99.90
2019-05-12T07:10:33.783Z,99.90
2019-05-12T07:12:58.274Z,99.90
2019-05-12T07:15:14.293Z,99.90
2019-05-12T07:17:49.589Z,99.90
2019-05-12T07:20:14.825Z,99.90
2019-05-12T07:22:47.805Z,99.90
2019-05-12T07:25:13.693Z,99.90
2019-05-12T07:27:47.287Z,99.90
2019-05-12T07:30:13.656Z,99.90
2019-05-12T07:32:43.962Z,99.90
2019-05-12T07:35:14.666Z,99.90
2019-05-12T07:37:43.635Z,99.90
2019-05-12T07:40:13.742Z,99.90
2019-05-12T07:42:43.876Z,99.90
2019-05-12T07:45:20.680Z,99.90
2019-05-12T07:47:44.924Z,99.90
2019-05-12T07:50:16.188Z,99.90
2019-05-12T07:52:44.207Z,99.90
2019-05-12T07:55:14.696Z,99.90
2019-05-12T07:57:52.816Z,99.90
2019-05-12T08:00:20.903Z,99.90
2019-05-12T08:02:43.903Z,99.90
2019-05-12T08:05:19.660Z,99.90
2019-05-12T08:07:41.566Z,99.90
2019-05-12T08:10:15.875Z,99.90
2019-05-12T08:12:41.091Z,99.90
2019-05-12T08:15:10.528Z,99.90
2019-05-12T08:17:39.997Z,99.90
2019-05-12T08:20:09.540Z,99.90
2019-05-12T08:22:40.912Z,99.90
2019-05-12T08:25:09.335Z,99.90
2019-05-12T08:27:39.164Z,99.90
2019-05-12T08:30:08.276Z,99.90
2019-05-12T08:32:37.963Z,99.90
2019-05-12T08:35:07.523Z,99.90
2019-05-12T08:37:37.218Z,99.90
2019-05-12T08:40:07.621Z,99.90
2019-05-12T08:42:36.432Z,99.90
2019-05-12T08:45:08.201Z,99.90
2019-05-12T08:47:38.881Z,99.90
2019-05-12T08:50:06.045Z,99.90
2019-05-12T08:52:37.211Z,99.90
2019-05-12T08:55:06.320Z,99.90
2019-05-12T08:57:40.835Z,99.90
2019-05-12T09:00:08.616Z,99.90
2019-05-12T09:02:39.835Z,99.90
2019-05-12T09:05:06.343Z,99.90
2019-05-12T09:07:39.839Z,99.90
2019-05-12T09:10:07.916Z,99.90
2019-05-12T09:12:37.633Z,99.90
2019-05-12T09:15:08.567Z,99.90
2019-05-12T09:17:49.203Z,99.90
2019-05-12T09:20:08.668Z,99.90
2019-05-12T09:22:38.054Z,99.90
2019-05-12T09:25:08.603Z,99.90
2019-05-12T09:27:39.425Z,99.90
2019-05-12T09:30:09.604Z,99.90
2019-05-12T09:32:39.065Z,99.90
2019-05-12T09:35:07.007Z,99.90
2019-05-12T09:37:40.213Z,99.90
2019-05-12T09:40:07.432Z,99.90
2019-05-12T09:42:36.838Z,99.90
2019-05-12T09:45:10.397Z,99.90
2019-05-12T09:47:35.886Z,99.90
2019-05-12T09:50:09.818Z,99.90
2019-05-12T09:52:35.478Z,99.90
2019-05-12T09:55:04.728Z,99.90
2019-05-12T09:57:40.670Z,99.90
2019-05-12T10:00:04.556Z,99.90
2019-05-12T10:02:34.179Z,99.90
2019-05-12T10:05:04.678Z,99.90
2019-05-12T10:07:35.225Z,99.90
2019-05-12T10:10:06.375Z,99.90
2019-05-12T10:12:45.067Z,99.90
2019-05-12T10:15:07.999Z,99.90
2019-05-12T10:17:37.526Z,99.90
2019-05-12T10:20:07.141Z,99.90
2019-05-12T10:22:40.070Z,99.90
2019-05-12T10:25:06.903Z,99.90
2019-05-12T10:27:36.212Z,99.90
2019-05-12T10:30:12.359Z,99.90
2019-05-12T10:32:36.650Z,99.90
2019-05-12T10:35:06.342Z,99.90
2019-05-12T10:37:35.889Z,99.90
2019-05-12T10:40:05.812Z,99.90
2019-05-12T10:42:39.839Z,99.90
2019-05-12T10:45:05.564Z,99.90
2019-05-12T10:47:35.108Z,99.90
2019-05-12T10:50:04.791Z,99.90
2019-05-12T10:52:37.046Z,99.90
2019-05-12T10:55:04.444Z,99.90
2019-05-12T10:57:34.062Z,99.90
2019-05-12T11:00:07.341Z,99.90
2019-05-12T11:02:36.581Z,99.90
2019-05-12T11:05:11.340Z,99.90
2019-05-12T11:07:36.515Z,99.90
2019-05-12T11:10:15.147Z,99.90
2019-05-12T11:12:35.919Z,99.90
2019-05-12T11:15:06.726Z,99.90
2019-05-12T11:17:40.165Z,99.90
2019-05-12T11:20:07.809Z,99.90
2019-05-12T11:22:37.418Z,99.90
2019-05-12T11:25:06.801Z,99.90
2019-05-12T11:27:36.241Z,99.90
2019-05-12T11:30:05.427Z,99.90
2019-05-12T11:32:37.834Z,99.90
2019-05-12T11:35:04.754Z,99.90
2019-05-12T11:37:34.370Z,99.90
2019-05-12T11:40:04.319Z,99.90
2019-05-12T11:42:34.204Z,99.90
2019-05-12T11:45:03.498Z,99.90
2019-05-12T11:47:34.633Z,99.90
2019-05-12T11:50:07.949Z,99.90
2019-05-12T11:52:33.525Z,99.90
2019-05-12T11:55:02.958Z,99.90
2019-05-12T11:57:33.697Z,99.90
2019-05-12T12:00:04.842Z,99.90
2019-05-12T12:02:34.069Z,99.90
2019-05-12T12:05:01.455Z,99.90
2019-05-12T12:07:33.143Z,99.90
2019-05-12T12:10:00.644Z,99.90
2019-05-12T12:12:39.609Z,99.90
2019-05-12T12:15:07.728Z,99.90
2019-05-12T12:17:37.070Z,99.90
2019-05-12T12:20:06.567Z,99.90
2019-05-12T12:22:51.321Z,99.90
2019-05-12T12:25:23.380Z,99.90
2019-05-12T12:27:53.713Z,99.90
2019-05-12T12:30:23.653Z,99.90
2019-05-12T12:32:58.678Z,99.90
2019-05-12T12:35:23.376Z,99.90
2019-05-12T12:37:51.253Z,99.90
2019-05-12T12:40:20.636Z,99.90
2019-05-12T12:42:49.940Z,99.90
2019-05-12T12:45:19.766Z,99.90
2019-05-12T12:47:49.896Z,99.90
2019-05-12T12:50:20.167Z,99.90
2019-05-12T12:52:49.053Z,99.90
2019-05-12T12:55:18.742Z,99.90
2019-05-12T12:57:50.756Z,99.90
2019-05-12T13:00:29.798Z,99.90
2019-05-12T13:02:49.747Z,99.90
2019-05-12T13:05:19.286Z,99.90
2019-05-12T13:07:48.659Z,99.90
2019-05-12T13:10:19.091Z,99.90
2019-05-12T13:12:50.306Z,99.90
2019-05-12T13:15:20.969Z,99.90
2019-05-12T13:17:49.129Z,99.90
2019-05-12T13:20:18.665Z,99.90
2019-05-12T13:22:48.272Z,99.90
2019-05-12T13:25:17.927Z,99.90
2019-05-12T13:27:47.324Z,99.90
2019-05-12T13:30:21.340Z,99.90
2019-05-12T13:32:47.096Z,99.90
2019-05-12T13:35:19.984Z,99.90
2019-05-12T13:37:50.423Z,99.90
2019-05-12T13:40:16.255Z,99.90
2019-05-12T13:42:45.761Z,99.90
2019-05-12T13:45:16.284Z,99.90
2019-05-12T13:47:44.958Z,99.90
2019-05-12T13:50:21.485Z,99.90
2019-05-12T13:52:44.922Z,99.90
2019-05-12T13:55:14.381Z,99.90
2019-05-12T13:57:52.018Z,99.90
2019-05-12T14:00:14.052Z,99.90
2019-05-12T14:02:44.224Z,99.90
2019-05-12T14:05:15.039Z,99.90
2019-05-12T14:07:43.717Z,99.90
2019-05-12T14:10:14.017Z,99.90
2019-05-12T14:12:43.963Z,99.90
2019-05-12T14:15:14.213Z,99.90
2019-05-12T14:17:43.709Z,99.90
2019-05-12T14:20:15.713Z,99.90
2019-05-12T14:22:44.741Z,99.90
2019-05-12T14:25:15.280Z,99.90
2019-05-12T14:27:44.330Z,99.90
2019-05-12T14:30:14.364Z,99.90
2019-05-12T14:32:44.148Z,99.90
2019-05-12T14:35:13.750Z,99.90
2019-05-12T14:37:45.834Z,99.90
2019-05-12T14:40:13.579Z,99.90
2019-05-12T14:42:44.204Z,99.90
2019-05-12T14:45:14.013Z,99.90
2019-05-12T14:47:47.914Z,99.90
2019-05-12T14:50:17.675Z,99.90
2019-05-12T14:52:50.223Z,99.90
2019-05-12T14:55:17.027Z,99.90
2019-05-12T14:57:46.684Z,99.90
2019-05-12T15:00:20.001Z,99.90
2019-05-12T15:02:47.611Z,99.90
2019-05-12T15:05:17.269Z,99.90
2019-05-12T15:07:56.829Z,99.90
2019-05-12T15:10:16.395Z,99.90
2019-05-12T15:12:45.803Z,99.90
2019-05-12T15:15:20.432Z,99.90
2019-05-12T15:17:48.255Z,99.90
2019-05-12T15:20:18.148Z,99.90
2019-05-12T15:22:51.836Z,99.90
2019-05-12T15:25:17.976Z,99.90
2019-05-12T15:27:48.467Z,99.90
2019-05-12T15:30:23.257Z,99.90
2019-05-12T15:32:47.146Z,99.90
2019-05-12T15:35:18.464Z,99.90
2019-05-12T15:37:46.301Z,99.90
2019-05-12T15:40:15.766Z,99.90
2019-05-12T15:42:55.113Z,99.90
2019-05-12T15:45:23.819Z,99.90
2019-05-12T15:48:00.633Z,99.90
2019-05-12T15:50:30.100Z,99.90
2019-05-12T15:52:59.401Z,99.90
2019-05-12T15:55:32.679Z,99.90
2019-05-12T15:57:58.683Z,99.90
2019-05-12T16:00:28.296Z,99.90
2019-05-12T16:02:57.610Z,99.90
2019-05-12T16:05:30.985Z,99.90
2019-05-12T16:07:57.070Z,99.90
2019-05-12T16:10:26.423Z,99.90
2019-05-12T16:12:55.978Z,99.90
2019-05-12T16:15:26.447Z,99.90
2019-05-12T16:17:59.509Z,99.90
2019-05-12T16:20:25.571Z,99.90
2019-05-12T16:22:55.133Z,99.90
2019-05-12T16:25:29.054Z,99.90
2019-05-12T16:27:54.295Z,99.90
2019-05-12T16:30:26.048Z,99.90
2019-05-12T16:32:55.116Z,99.90
2019-05-12T16:35:26.596Z,99.90
2019-05-12T16:37:53.330Z,99.90
2019-05-12T16:40:23.860Z,99.90
2019-05-12T16:42:59.302Z,99.90
2019-05-12T16:45:23.613Z,99.90
2019-05-12T16:47:53.662Z,99.90
2019-05-12T16:50:27.194Z,99.90
2019-05-12T16:52:53.583Z,99.90
2019-05-12T16:55:24.203Z,99.90
2019-05-12T16:57:55.805Z,99.90
2019-05-12T17:00:24.427Z,99.90
2019-05-12T17:02:57.793Z,99.90
2019-05-12T17:05:24.077Z,99.90
2019-05-12T17:07:55.718Z,99.90
2019-05-12T17:10:24.416Z,99.90
2019-05-12T17:12:54.377Z,99.90
2019-05-12T17:15:23.555Z,99.90
2019-05-12T17:17:56.961Z,99.90
2019-05-12T17:20:22.607Z,99.90
2019-05-12T17:22:55.153Z,99.90
2019-05-12T17:25:23.761Z,99.90
2019-05-12T17:27:51.650Z,99.90
2019-05-12T17:30:21.181Z,99.90
2019-05-12T17:32:57.851Z,99.90
2019-05-12T17:35:29.310Z,99.90
2019-05-12T17:37:53.407Z,99.90
2019-05-12T17:40:21.376Z,99.90
2019-05-12T17:42:50.825Z,99.90
2019-05-12T17:45:20.646Z,99.90
2019-05-12T17:47:56.842Z,99.90
2019-05-12T17:50:20.311Z,99.90
2019-05-12T17:52:50.434Z,99.90
2019-05-12T17:55:19.722Z,99.90
2019-05-12T17:57:50.275Z,99.90
2019-05-12T18:00:19.463Z,99.90
2019-05-12T18:02:49.418Z,99.90
2019-05-12T18:05:18.668Z,99.90
2019-05-12T18:07:50.983Z,99.90
2019-05-12T18:10:17.934Z,99.90
2019-05-12T18:12:47.488Z,99.90
2019-05-12T18:15:25.630Z,99.90
2019-05-12T18:17:50.004Z,99.90
2019-05-12T18:20:19.068Z,99.90
2019-05-12T18:22:48.458Z,99.90
2019-05-12T18:25:22.014Z,99.90
2019-05-12T18:27:50.551Z,99.90
2019-05-12T18:30:19.205Z,99.90
2019-05-12T18:32:47.721Z,99.90
2019-05-12T18:35:17.105Z,99.90
2019-05-12T18:37:46.665Z,99.90
2019-05-12T18:40:16.292Z,99.90
2019-05-12T18:42:45.802Z,99.90
2019-05-12T18:45:18.155Z,99.90
2019-05-12T18:47:45.360Z,99.90
2019-05-12T18:50:15.078Z,99.90
2019-05-12T18:52:46.350Z,99.90
2019-05-12T18:55:15.775Z,99.90
2019-05-12T18:57:49.751Z,99.90
2019-05-12T19:00:16.934Z,99.90
2019-05-12T19:02:46.262Z,99.90
2019-05-12T19:05:21.822Z,99.90
2019-05-12T19:07:45.828Z,99.90
2019-05-12T19:10:15.170Z,99.90
2019-05-12T19:12:44.979Z,99.90
2019-05-12T19:15:16.990Z,99.90
2019-05-12T19:17:45.967Z,99.90
2019-05-12T19:20:14.847Z,99.90
2019-05-12T19:22:56.099Z,99.90
2019-05-12T19:25:19.187Z,99.90
2019-05-12T19:27:49.639Z,99.90
2019-05-12T19:30:19.354Z,99.90
2019-05-12T19:32:46.084Z,99.90
2019-05-12T19:35:20.077Z,99.90
2019-05-12T19:37:45.575Z,99.90
2019-05-12T19:40:17.707Z,99.90
2019-05-12T19:42:45.063Z,99.90
2019-05-12T19:45:21.336Z,99.90
2019-05-12T19:47:48.913Z,99.70
2019-05-12T19:50:18.626Z,99.70
2019-05-12T19:52:46.042Z,99.90
2019-05-12T19:55:15.721Z,98.30
2019-05-12T19:57:45.234Z,97.30
2019-05-12T20:00:14.714Z,97.10
2019-05-12T20:02:44.958Z,96.70
2019-05-12T20:05:17.474Z,96.80
2019-05-12T20:07:44.814Z,96.90
2019-05-12T20:10:16.592Z,96.20
2019-05-12T20:12:48.798Z,96.30
2019-05-12T20:15:15.141Z,96.60
2019-05-12T20:17:44.702Z,97.40
2019-05-12T20:20:15.997Z,96.30
2019-05-12T20:22:44.209Z,96.50
2019-05-12T20:25:14.601Z,96.70
2019-05-12T20:27:44.819Z,96.20
2019-05-12T20:30:20.802Z,97.10
2019-05-12T20:32:44.690Z,96.10
2019-05-12T20:35:14.650Z,97.70
2019-05-12T20:37:52.730Z,99.00
2019-05-12T20:40:14.244Z,98.00
2019-05-12T20:43:05.314Z,98.80
2019-05-12T20:45:13.977Z,97.80
2019-05-12T20:47:44.860Z,97.70
2019-05-12T20:50:14.745Z,96.40
2019-05-12T20:52:46.408Z,97.20
2019-05-12T20:55:14.429Z,96.80
2019-05-12T20:57:50.262Z,96.50
2019-05-12T21:00:14.133Z,96.50
2019-05-12T21:02:44.270Z,96.30
2019-05-12T21:05:16.632Z,96.90
2019-05-12T21:07:42.451Z,97.50
2019-05-12T21:10:14.692Z,96.90
2019-05-12T21:12:46.248Z,96.90
2019-05-12T21:15:19.995Z,97.60
2019-05-12T21:17:47.073Z,97.30
2019-05-12T21:20:16.509Z,97.40
2019-05-12T21:22:44.617Z,96.90
2019-05-12T21:25:14.489Z,96.90
2019-05-12T21:27:47.632Z,96.50
2019-05-12T21:30:15.455Z,97.20
2019-05-12T21:32:56.555Z,97.40
2019-05-12T21:35:21.864Z,96.90
2019-05-12T21:37:46.253Z,97.20
2019-05-12T21:40:15.431Z,96.90
2019-05-12T21:42:45.024Z,96.90
2019-05-12T21:45:14.690Z,97.20
2019-05-12T21:47:44.715Z,97.30
2019-05-12T21:50:14.477Z,97.10
2019-05-12T21:52:44.611Z,97.10
2019-05-12T21:55:21.839Z,96.70
2019-05-12T21:57:44.621Z,97.60
2019-05-12T22:00:20.508Z,97.50
2019-05-12T22:02:50.148Z,97.00
2019-05-12T22:05:23.750Z,96.90
2019-05-12T22:07:49.460Z,96.90
2019-05-12T22:10:25.504Z,97.60
2019-05-12T22:12:49.360Z,96.30
2019-05-12T22:15:24.263Z,96.10
2019-05-12T22:17:57.351Z,96.40
2019-05-12T22:20:26.722Z,96.10
2019-05-12T22:23:00.523Z,95.70
2019-05-12T22:25:28.146Z,96.70
2019-05-12T22:27:59.204Z,96.60
2019-05-12T22:30:27.807Z,95.70
2019-05-12T22:32:59.605Z,95.80
2019-05-12T22:35:27.227Z,95.20
2019-05-12T22:37:56.796Z,95.60
2019-05-12T22:40:26.546Z,95.20
2019-05-12T22:42:59.313Z,95.60
2019-05-12T22:45:25.934Z,95.60
2019-05-12T22:47:59.089Z,95.40
2019-05-12T22:50:27.234Z,95.70
2019-05-12T22:52:55.632Z,95.50
2019-05-12T22:55:27.839Z,95.30
2019-05-12T22:57:55.352Z,95.60
2019-05-12T23:00:24.832Z,94.80
2019-05-12T23:02:54.323Z,95.70
2019-05-12T23:05:24.140Z,94.40
2019-05-12T23:07:54.452Z,94.80
2019-05-12T23:10:23.468Z,94.60
2019-05-12T23:12:56.967Z,94.60
2019-05-12T23:15:24.273Z,94.80
2019-05-12T23:17:53.212Z,95.20
2019-05-12T23:20:25.289Z,95.80
2019-05-12T23:22:54.243Z,95.10
2019-05-12T23:25:24.297Z,95.20
2019-05-12T23:27:54.065Z,95.20
2019-05-12T23:30:23.995Z,95.80
2019-05-12T23:32:53.015Z,96.60
2019-05-12T23:35:22.134Z,96.60
2019-05-12T23:37:53.598Z,96.70
2019-05-12T23:40:23.466Z,96.30
2019-05-12T23:42:53.459Z,96.70
2019-05-12T23:45:24.226Z,95.70
2019-05-12T23:47:53.886Z,95.60
2019-05-12T23:50:24.121Z,97.00
2019-05-12T23:52:54.035Z,97.00
2019-05-12T23:55:24.120Z,97.00
2019-05-12T23:57:53.696Z,98.00
